createdAt,value
2024-01-05T00:01:32.178Z,15.93
2024-01-05T00:04:00.273Z,13.45
2024-01-05T00:06:28.424Z,14.93
2024-01-05T00:08:57.794Z,15.70
2024-01-05T00:11:25.532Z,17.33
2024-01-05T00:13:53.489Z,17.42
2024-01-05T00:16:22.338Z,15.40
2024-01-05T00:18:50.963Z,23.48
2024-01-05T00:21:22.856Z,15.55
2024-01-05T00:23:52.375Z,15.82
2024-01-05T00:26:22.139Z,11.60
2024-01-05T00:28:51.591Z,12.85
2024-01-05T00:31:20.427Z,12.05
2024-01-05T00:33:48.671Z,14.82
2024-01-05T00:36:16.818Z,9.20
2024-01-05T00:38:48.769Z,9.05
2024-01-05T00:41:17.132Z,15.77
2024-01-05T00:43:46.499Z,12.15
2024-01-05T00:46:15.987Z,16.42
2024-01-05T00:48:44.186Z,8.07
2024-01-05T00:51:12.220Z,6.15
2024-01-05T00:53:40.020Z,6.85
2024-01-05T00:56:10.713Z,9.52
2024-01-05T00:58:38.503Z,11.27
2024-01-05T01:01:10.128Z,8.15
2024-01-05T01:03:38.401Z,8.07
2024-01-05T01:06:06.901Z,13.25
2024-01-05T01:08:34.894Z,6.00
2024-01-05T01:11:03.128Z,6.30
2024-01-05T01:13:30.997Z,13.57
2024-01-05T01:15:59.020Z,7.50
2024-01-05T01:18:29.018Z,7.07
2024-01-05T01:20:57.332Z,7.43
2024-01-05T01:23:25.263Z,6.78
2024-01-05T01:25:53.182Z,6.35
2024-01-05T01:28:21.117Z,7.65
2024-01-05T01:30:49.151Z,7.10
2024-01-05T01:33:17.326Z,9.10
2024-01-05T01:35:46.854Z,8.93
2024-01-05T01:38:14.984Z,10.55
2024-01-05T01:40:47.385Z,5.75
2024-01-05T01:43:20.754Z,6.55
2024-01-05T01:45:49.194Z,9.82
2024-01-05T01:48:19.387Z,10.05
2024-01-05T01:50:50.794Z,7.05
2024-01-05T01:53:21.358Z,9.07
2024-01-05T01:55:50.012Z,6.30
2024-01-05T01:58:19.290Z,7.15
2024-01-05T02:00:47.291Z,12.20
2024-01-05T02:03:17.383Z,7.18
2024-01-05T02:05:46.016Z,9.48
2024-01-05T02:08:16.154Z,11.30
2024-01-05T02:10:44.092Z,5.57
2024-01-05T02:13:12.305Z,7.70
2024-01-05T02:15:40.243Z,7.22
2024-01-05T02:18:13.194Z,6.47
2024-01-05T02:20:41.357Z,5.10
2024-01-05T02:23:14.089Z,9.85
2024-01-05T02:25:43.535Z,9.60
2024-01-05T02:28:11.416Z,7.47
2024-01-05T02:30:39.372Z,6.30
2024-01-05T02:33:07.309Z,4.65
2024-01-05T02:35:35.189Z,10.48
2024-01-05T02:38:03.321Z,6.65
2024-01-05T02:40:31.222Z,6.80
2024-01-05T02:43:00.737Z,5.75
2024-01-05T02:45:28.772Z,7.78
2024-01-05T02:47:56.795Z,5.85
2024-01-05T02:50:24.892Z,6.13
2024-01-05T02:52:52.942Z,6.50
2024-01-05T02:55:20.921Z,4.05
2024-01-05T02:57:48.742Z,7.75
2024-01-05T03:00:19.118Z,6.32
2024-01-05T03:02:47.012Z,6.22
2024-01-05T03:05:15.130Z,6.82
2024-01-05T03:07:43.554Z,10.02
2024-01-05T03:10:11.646Z,4.25
2024-01-05T03:12:39.587Z,4.35
2024-01-05T03:15:08.652Z,11.57
2024-01-05T03:17:37.960Z,3.70
2024-01-05T03:20:07.194Z,11.40
2024-01-05T03:22:35.230Z,7.78
2024-01-05T03:25:03.938Z,11.45
2024-01-05T03:27:32.148Z,8.30
2024-01-05T03:30:00.846Z,7.75
2024-01-05T03:32:28.917Z,6.78
2024-01-05T03:34:58.339Z,5.90
2024-01-05T03:37:26.361Z,3.97
2024-01-05T03:39:54.242Z,7.63
2024-01-05T03:42:22.223Z,7.03
2024-01-05T03:44:50.013Z,2.75
2024-01-05T03:47:17.814Z,7.22
2024-01-05T03:49:45.921Z,5.85
2024-01-05T03:52:15.456Z,5.43
2024-01-05T03:54:43.209Z,5.32
2024-01-05T03:57:11.292Z,8.15
2024-01-05T03:59:39.255Z,3.10
2024-01-05T04:02:07.097Z,6.00
2024-01-05T04:04:35.183Z,2.47
2024-01-05T04:07:04.207Z,3.88
2024-01-05T04:09:33.844Z,6.93
2024-01-05T04:12:02.299Z,4.15
2024-01-05T04:14:30.270Z,2.53
2024-01-05T04:16:58.544Z,3.72
2024-01-05T04:19:26.696Z,6.75
2024-01-05T04:21:54.771Z,8.40
2024-01-05T04:24:22.747Z,3.20
2024-01-05T04:26:52.097Z,2.92
2024-01-05T04:29:20.034Z,5.05
2024-01-05T04:31:47.884Z,5.72
2024-01-05T04:34:15.997Z,4.78
2024-01-05T04:36:44.304Z,5.10
2024-01-05T04:39:13.771Z,4.75
2024-01-05T04:41:41.757Z,4.15
2024-01-05T04:44:11.111Z,4.13
2024-01-05T04:46:38.883Z,4.35
2024-01-05T04:49:06.823Z,3.28
2024-01-05T04:51:35.564Z,5.05
2024-01-05T04:54:04.949Z,9.23
2024-01-05T04:56:32.966Z,5.13
2024-01-05T04:59:01.311Z,5.40
2024-01-05T05:01:30.658Z,6.32
2024-01-05T05:03:58.851Z,5.93
2024-01-05T05:06:26.764Z,3.50
2024-01-05T05:08:54.666Z,2.00
2024-01-05T05:11:22.640Z,4.10
2024-01-05T05:13:51.000Z,3.45
2024-01-05T05:16:19.950Z,6.15
2024-01-05T05:18:51.195Z,2.88
2024-01-05T05:21:22.314Z,4.82
2024-01-05T05:23:50.856Z,3.45
2024-01-05T05:26:19.194Z,2.75
2024-01-05T05:28:47.749Z,3.15
2024-01-05T05:31:16.616Z,5.15
2024-01-05T05:33:44.956Z,4.65
2024-01-05T05:36:14.497Z,7.35
2024-01-05T05:38:42.452Z,5.18
2024-01-05T05:41:10.222Z,2.58
2024-01-05T05:43:38.883Z,2.28
2024-01-05T05:46:07.282Z,2.75
2024-01-05T05:48:35.805Z,3.40
2024-01-05T05:51:05.439Z,5.43
2024-01-05T05:53:35.306Z,2.88
2024-01-05T05:56:03.254Z,8.80
2024-01-05T05:58:31.142Z,2.75
2024-01-05T06:00:59.114Z,6.80
2024-01-05T06:03:27.471Z,3.78
2024-01-05T06:05:55.831Z,4.30
2024-01-05T06:08:24.047Z,5.93
2024-01-05T06:10:53.767Z,5.35
2024-01-05T06:13:21.910Z,4.05
2024-01-05T06:15:49.774Z,6.22
2024-01-05T06:18:17.782Z,3.00
2024-01-05T06:20:45.723Z,3.60
2024-01-05T06:23:16.428Z,2.70
2024-01-05T06:25:44.950Z,2.30
2024-01-05T06:28:14.464Z,6.85
2024-01-05T06:30:42.386Z,4.85
2024-01-05T06:33:10.399Z,2.97
2024-01-05T06:35:38.653Z,2.80
2024-01-05T06:38:06.554Z,2.85
2024-01-05T06:40:34.460Z,3.00
2024-01-05T06:43:05.826Z,5.00
2024-01-05T06:45:35.227Z,3.00
2024-01-05T06:48:03.445Z,3.45
2024-01-05T06:50:32.587Z,6.70
2024-01-05T06:53:01.738Z,5.35
2024-01-05T06:55:29.541Z,3.97
2024-01-05T06:57:57.331Z,5.10
2024-01-05T07:00:25.367Z,5.93
2024-01-05T07:02:54.685Z,8.15
2024-01-05T07:05:22.744Z,2.33
2024-01-05T07:07:51.122Z,13.65
2024-01-05T07:10:19.020Z,7.63
2024-01-05T07:12:46.813Z,4.53
2024-01-05T07:15:15.262Z,4.45
2024-01-05T07:17:44.924Z,4.93
2024-01-05T07:20:15.584Z,4.93
2024-01-05T07:22:44.576Z,4.28
2024-01-05T07:25:13.041Z,5.40
2024-01-05T07:27:41.587Z,2.47
2024-01-05T07:30:13.496Z,2.95
2024-01-05T07:32:41.641Z,8.20
2024-01-05T07:35:12.610Z,2.40
2024-01-05T07:37:42.095Z,5.10
2024-01-05T07:40:10.860Z,4.60
2024-01-05T07:42:38.871Z,3.08
2024-01-05T07:45:07.970Z,3.28
2024-01-05T07:47:36.197Z,3.85
2024-01-05T07:50:04.972Z,3.67
2024-01-05T07:52:33.057Z,4.97
2024-01-05T07:55:02.376Z,7.60
2024-01-05T07:57:30.376Z,11.30
2024-01-05T07:59:58.785Z,3.20
2024-01-05T08:02:26.663Z,6.82
2024-01-05T08:04:54.720Z,8.30
2024-01-05T08:07:22.638Z,2.85
2024-01-05T08:09:54.084Z,3.72
2024-01-05T08:12:23.386Z,9.68
2024-01-05T08:14:51.311Z,5.63
2024-01-05T08:17:21.794Z,7.95
2024-01-05T08:19:49.871Z,5.70
2024-01-05T08:22:17.784Z,3.90
2024-01-05T08:24:46.287Z,7.13
2024-01-05T08:27:14.312Z,4.07
2024-01-05T08:29:43.711Z,3.30
2024-01-05T08:32:11.662Z,4.03
2024-01-05T08:34:39.552Z,5.15
2024-01-05T08:37:07.448Z,8.63
2024-01-05T08:39:35.352Z,10.70
2024-01-05T08:42:03.230Z,6.82
2024-01-05T08:44:31.129Z,6.18
2024-01-05T08:47:01.736Z,6.40
2024-01-05T08:49:29.791Z,4.25
2024-01-05T08:51:57.754Z,6.55
2024-01-05T08:54:25.658Z,5.60
2024-01-05T08:56:53.533Z,7.45
2024-01-05T08:59:21.341Z,3.45
2024-01-05T09:01:49.223Z,8.10
2024-01-05T09:04:18.859Z,7.95
2024-01-05T09:06:47.058Z,3.88
2024-01-05T09:09:14.977Z,6.88
2024-01-05T09:11:43.060Z,12.27
2024-01-05T09:14:11.667Z,4.07
2024-01-05T09:16:41.792Z,3.75
2024-01-05T09:19:10.235Z,4.25
2024-01-05T09:21:40.298Z,5.65
2024-01-05T09:24:08.984Z,4.32
2024-01-05T09:26:36.800Z,5.90
2024-01-05T09:29:06.464Z,6.00
2024-01-05T09:31:34.950Z,6.00
2024-01-05T09:34:09.257Z,6.22
2024-01-05T09:36:42.764Z,5.00
2024-01-05T09:39:13.809Z,6.47
2024-01-05T09:41:42.884Z,6.18
2024-01-05T09:44:13.096Z,5.43
2024-01-05T09:46:42.019Z,7.03
2024-01-05T09:49:19.482Z,6.45
2024-01-05T09:51:58.173Z,3.92
2024-01-05T09:54:59.983Z,3.28
2024-01-05T09:57:29.213Z,3.40
2024-01-05T09:59:58.343Z,5.38
2024-01-05T10:02:34.009Z,6.00
2024-01-05T10:05:03.032Z,4.93
2024-01-05T10:07:32.840Z,5.28
2024-01-05T10:10:01.156Z,5.28
2024-01-05T10:12:29.241Z,6.55
2024-01-05T10:15:06.137Z,6.60
2024-01-05T10:17:34.652Z,6.07
2024-01-05T10:20:17.122Z,5.03
2024-01-05T10:22:47.964Z,7.63
2024-01-05T10:25:18.125Z,6.03
2024-01-05T10:27:46.529Z,8.50
2024-01-05T10:30:28.546Z,7.20
2024-01-05T10:33:10.792Z,7.05
2024-01-05T10:35:38.851Z,4.00
2024-01-05T10:38:12.337Z,4.45
2024-01-05T10:40:40.671Z,4.80
2024-01-05T10:43:11.010Z,3.85
2024-01-05T10:45:41.250Z,6.35
2024-01-05T10:48:10.677Z,5.80
2024-01-05T10:50:39.855Z,7.20
2024-01-05T10:53:10.347Z,5.75
2024-01-05T10:55:39.949Z,5.95
2024-01-05T10:58:09.402Z,5.13
2024-01-05T11:00:38.094Z,5.13
2024-01-05T11:03:15.313Z,5.32
2024-01-05T11:05:44.585Z,5.30
2024-01-05T11:08:25.555Z,5.22
2024-01-05T11:11:05.599Z,4.55
2024-01-05T11:14:08.171Z,5.05
2024-01-05T11:17:12.833Z,4.95
2024-01-05T11:19:57.314Z,7.05
2024-01-05T11:22:30.181Z,5.63
2024-01-05T11:25:00.487Z,7.03
2024-01-05T11:27:29.762Z,5.80
2024-01-05T11:29:58.622Z,5.10
2024-01-05T11:32:43.583Z,3.75
2024-01-05T11:35:46.127Z,10.77
2024-01-05T11:38:28.804Z,7.97
2024-01-05T11:40:58.075Z,7.37
2024-01-05T11:43:36.888Z,7.15
2024-01-05T11:46:05.536Z,12.80
2024-01-05T11:48:52.366Z,4.18
2024-01-05T11:51:21.301Z,5.85
2024-01-05T11:53:51.182Z,15.75
2024-01-05T11:56:22.908Z,3.00
2024-01-05T11:58:51.192Z,11.73
2024-01-05T12:01:21.151Z,5.13
2024-01-05T12:03:49.760Z,4.55
2024-01-05T12:06:17.902Z,5.22
2024-01-05T12:08:45.928Z,8.95
2024-01-05T12:11:14.019Z,5.28
2024-01-05T12:13:43.321Z,7.00
2024-01-05T12:16:11.918Z,4.20
2024-01-05T12:18:51.091Z,7.25
2024-01-05T12:21:21.090Z,6.32
2024-01-05T12:23:55.089Z,5.00
2024-01-05T12:26:23.848Z,4.40
2024-01-05T12:28:53.765Z,5.00
2024-01-05T12:31:23.445Z,6.80
2024-01-05T12:33:53.252Z,12.43
2024-01-05T12:36:30.122Z,7.45
2024-01-05T12:39:09.982Z,9.52
2024-01-05T12:41:40.823Z,6.07
2024-01-05T12:44:12.068Z,8.32
2024-01-05T12:46:44.343Z,5.67
2024-01-05T12:49:22.885Z,5.63
2024-01-05T12:51:52.084Z,15.93
2024-01-05T12:54:22.251Z,6.83
2024-01-05T12:56:52.417Z,4.68
2024-01-05T12:59:22.782Z,7.65
2024-01-05T13:02:00.310Z,5.90
2024-01-05T13:04:35.640Z,9.68
2024-01-05T13:07:07.646Z,8.70
2024-01-05T13:09:35.684Z,6.03
2024-01-05T13:12:03.848Z,6.10
2024-01-05T13:14:34.319Z,10.80
2024-01-05T13:17:02.796Z,5.07
2024-01-05T13:19:30.822Z,4.60
2024-01-05T13:21:59.413Z,5.22
2024-01-05T13:24:27.673Z,6.57
2024-01-05T13:26:55.588Z,3.15
2024-01-05T13:29:24.236Z,7.95
2024-01-05T13:31:53.493Z,6.40
2024-01-05T13:34:21.775Z,4.57
2024-01-05T13:36:49.881Z,11.32
2024-01-05T13:39:16.870Z,8.52
2024-01-05T13:41:44.823Z,5.53
2024-01-05T13:44:12.624Z,6.43
2024-01-05T13:46:40.954Z,4.15
2024-01-05T13:49:10.219Z,6.93
2024-01-05T13:51:38.240Z,3.38
2024-01-05T13:54:06.203Z,5.47
2024-01-05T13:56:34.177Z,4.68
2024-01-05T13:59:01.968Z,4.28
2024-01-05T14:01:30.043Z,3.95
2024-01-05T14:03:58.164Z,4.93
2024-01-05T14:06:27.472Z,3.75
2024-01-05T14:08:55.388Z,4.53
2024-01-05T14:11:23.496Z,4.30
2024-01-05T14:13:53.088Z,5.93
2024-01-05T14:16:20.919Z,6.68
2024-01-05T14:18:51.309Z,5.35
2024-01-05T14:21:23.321Z,12.90
2024-01-05T14:23:52.529Z,5.83
2024-01-05T14:26:22.957Z,4.13
2024-01-05T14:28:50.830Z,5.45
2024-01-05T14:31:27.244Z,6.35
2024-01-05T14:33:55.680Z,9.00
2024-01-05T14:36:24.504Z,9.90
2024-01-05T14:38:53.963Z,7.45
2024-01-05T14:41:26.634Z,4.82
2024-01-05T14:43:57.055Z,5.03
2024-01-05T14:46:25.091Z,5.72
2024-01-05T14:48:53.169Z,5.68
2024-01-05T14:51:21.205Z,4.30
2024-01-05T14:53:49.079Z,7.13
2024-01-05T14:56:18.263Z,7.05
2024-01-05T14:58:48.694Z,6.88
2024-01-05T15:01:18.669Z,8.82
2024-01-05T15:03:48.101Z,3.38
2024-01-05T15:06:16.300Z,6.72
2024-01-05T15:08:44.840Z,3.17
2024-01-05T15:11:20.921Z,6.05
2024-01-05T15:13:49.560Z,5.90
2024-01-05T15:16:17.445Z,7.20
2024-01-05T15:18:45.510Z,6.25
2024-01-05T15:21:13.446Z,5.32
2024-01-05T15:23:43.954Z,8.50
2024-01-05T15:26:11.845Z,5.63
2024-01-05T15:28:41.705Z,7.43
2024-01-05T15:31:18.291Z,6.13
2024-01-05T15:33:47.153Z,5.18
2024-01-05T15:36:19.045Z,7.55
2024-01-05T15:38:47.132Z,5.90
2024-01-05T15:41:14.872Z,8.27
2024-01-05T15:43:44.082Z,4.50
2024-01-05T15:46:11.898Z,7.82
2024-01-05T15:48:41.124Z,11.48
2024-01-05T15:51:14.998Z,4.75
2024-01-05T15:53:43.587Z,5.43
2024-01-05T15:56:11.815Z,9.27
2024-01-05T15:58:39.766Z,7.22
2024-01-05T16:01:09.046Z,4.07
2024-01-05T16:03:37.236Z,4.28
2024-01-05T16:06:05.466Z,4.57
2024-01-05T16:08:33.507Z,6.93
2024-01-05T16:11:02.881Z,5.30
2024-01-05T16:13:30.852Z,6.15
2024-01-05T16:16:13.783Z,5.88
2024-01-05T16:18:44.805Z,7.35
2024-01-05T16:21:13.785Z,9.55
2024-01-05T16:23:41.659Z,6.68
2024-01-05T16:26:09.899Z,6.88
2024-01-05T16:28:40.596Z,4.95
2024-01-05T16:31:10.050Z,9.43
2024-01-05T16:33:39.805Z,6.10
2024-01-05T16:36:09.197Z,7.63
2024-01-05T16:38:37.876Z,8.43
2024-01-05T16:41:08.115Z,8.55
2024-01-05T16:43:36.218Z,13.27
2024-01-05T16:46:04.513Z,9.55
2024-01-05T16:48:32.845Z,11.23
2024-01-05T16:51:02.439Z,11.73
2024-01-05T16:53:30.463Z,11.77
2024-01-05T16:55:59.086Z,10.48
2024-01-05T16:58:26.862Z,14.02
2024-01-05T17:00:54.946Z,10.43
2024-01-05T17:03:22.894Z,13.45
2024-01-05T17:05:50.766Z,13.15
2024-01-05T17:08:19.966Z,7.72
2024-01-05T17:10:47.871Z,9.23
2024-01-05T17:13:16.226Z,9.65
2024-01-05T17:15:44.075Z,10.90
2024-01-05T17:18:14.743Z,10.40
2024-01-05T17:20:43.133Z,9.30
2024-01-05T17:23:11.413Z,13.73
2024-01-05T17:25:40.523Z,10.60
2024-01-05T17:28:08.680Z,10.85
2024-01-05T17:30:37.045Z,10.40
2024-01-05T17:33:05.637Z,11.55
2024-01-05T17:35:33.796Z,16.73
2024-01-05T17:38:02.026Z,9.82
2024-01-05T17:40:31.557Z,7.47
2024-01-05T17:43:01.831Z,6.70
2024-01-05T17:45:29.684Z,7.68
2024-01-05T17:47:57.524Z,11.15
2024-01-05T17:50:25.552Z,10.43
2024-01-05T17:52:55.089Z,9.98
2024-01-05T17:55:22.897Z,11.73
2024-01-05T17:57:50.788Z,7.65
2024-01-05T18:00:21.238Z,11.13
2024-01-05T18:02:49.728Z,15.40
2024-01-05T18:05:17.662Z,9.70
2024-01-05T18:07:45.629Z,10.02
2024-01-05T18:10:14.637Z,12.30
2024-01-05T18:12:44.209Z,13.40
2024-01-05T18:15:13.021Z,15.10
2024-01-05T18:17:42.294Z,10.50
2024-01-05T18:20:11.861Z,8.85
2024-01-05T18:22:39.906Z,17.52
2024-01-05T18:25:08.109Z,18.58
2024-01-05T18:27:36.292Z,13.05
2024-01-05T18:30:04.916Z,10.88
2024-01-05T18:32:33.468Z,12.55
2024-01-05T18:35:03.149Z,14.15
2024-01-05T18:37:31.219Z,10.57
2024-01-05T18:39:59.797Z,19.20
2024-01-05T18:42:27.710Z,11.95
2024-01-05T18:44:56.279Z,9.10
2024-01-05T18:47:24.471Z,12.75
2024-01-05T18:49:52.423Z,13.13
2024-01-05T18:52:21.717Z,12.00
2024-01-05T18:54:49.630Z,15.30
2024-01-05T18:57:19.191Z,20.35
2024-01-05T18:59:47.305Z,16.75
2024-01-05T19:02:15.090Z,12.43
2024-01-05T19:04:43.223Z,12.07
2024-01-05T19:07:11.159Z,18.85
2024-01-05T19:09:40.430Z,22.85
2024-01-05T19:12:09.232Z,20.05
2024-01-05T19:14:37.811Z,13.55
2024-01-05T19:17:07.245Z,11.55
2024-01-05T19:19:35.374Z,13.20
2024-01-05T19:22:03.243Z,14.30
2024-01-05T19:24:31.114Z,13.75
2024-01-05T19:27:00.289Z,13.77
2024-01-05T19:29:28.176Z,17.10
2024-01-05T19:31:56.990Z,14.85
2024-01-05T19:34:24.845Z,14.48
2024-01-05T19:36:53.590Z,15.23
2024-01-05T19:39:21.649Z,16.25
2024-01-05T19:41:51.273Z,13.50
2024-01-05T19:44:21.211Z,16.40
2024-01-05T19:46:50.304Z,15.10
2024-01-05T19:49:18.407Z,12.65
2024-01-05T19:51:48.192Z,14.98
2024-01-05T19:54:18.502Z,13.20
2024-01-05T19:56:46.645Z,11.23
2024-01-05T19:59:14.456Z,13.02
2024-01-05T20:01:47.017Z,12.93
2024-01-05T20:04:16.462Z,16.42
2024-01-05T20:06:46.134Z,14.55
2024-01-05T20:09:15.539Z,13.38
2024-01-05T20:11:44.226Z,15.38
2024-01-05T20:14:13.717Z,17.75
2024-01-05T20:16:43.291Z,15.73
2024-01-05T20:19:13.453Z,12.20
2024-01-05T20:21:41.541Z,15.18
2024-01-05T20:24:10.534Z,15.15
2024-01-05T20:26:38.694Z,13.63
2024-01-05T20:29:06.920Z,17.95
2024-01-05T20:31:34.924Z,13.60
2024-01-05T20:34:05.980Z,13.15
2024-01-05T20:36:37.144Z,21.15
2024-01-05T20:39:05.440Z,19.40
2024-01-05T20:41:33.772Z,14.48
2024-01-05T20:44:02.329Z,15.57
2024-01-05T20:46:30.192Z,16.48
2024-01-05T20:48:58.731Z,16.75
2024-01-05T20:51:29.095Z,14.35
2024-01-05T20:53:57.829Z,15.52
2024-01-05T20:56:25.852Z,18.20
2024-01-05T20:58:53.905Z,15.13
2024-01-05T21:01:22.117Z,14.25
2024-01-05T21:03:50.309Z,24.85
2024-01-05T21:06:18.147Z,17.13
2024-01-05T21:08:47.626Z,13.57
2024-01-05T21:11:22.319Z,13.25
2024-01-05T21:13:50.177Z,14.27
2024-01-05T21:16:17.928Z,15.27
2024-01-05T21:18:45.987Z,14.07
2024-01-05T21:21:13.892Z,14.70
2024-01-05T21:23:42.093Z,14.75
2024-01-05T21:26:11.759Z,17.33
2024-01-05T21:28:39.650Z,17.65
2024-01-05T21:31:08.122Z,14.25
2024-01-05T21:33:37.076Z,16.73
2024-01-05T21:36:05.619Z,13.27
2024-01-05T21:38:35.643Z,10.52
2024-01-05T21:41:03.569Z,13.55
2024-01-05T21:43:32.928Z,15.38
2024-01-05T21:46:00.731Z,23.20
2024-01-05T21:48:29.059Z,12.60
2024-01-05T21:50:57.045Z,15.02
2024-01-05T21:53:24.905Z,13.93
2024-01-05T21:55:53.082Z,18.77
2024-01-05T21:58:20.890Z,14.88
2024-01-05T22:00:50.330Z,13.10
2024-01-05T22:03:20.788Z,19.02
2024-01-05T22:05:48.974Z,15.70
2024-01-05T22:08:16.875Z,15.18
2024-01-05T22:10:47.556Z,11.02
2024-01-05T22:13:15.600Z,15.93
2024-01-05T22:15:43.736Z,13.63
2024-01-05T22:18:13.523Z,10.70
2024-01-05T22:20:43.488Z,13.40
2024-01-05T22:23:11.347Z,13.77
2024-01-05T22:25:41.399Z,17.83
2024-01-05T22:28:09.398Z,13.32
2024-01-05T22:30:37.214Z,15.38
2024-01-05T22:33:05.751Z,13.23
2024-01-05T22:35:36.575Z,17.92
2024-01-05T22:38:04.550Z,12.43
2024-01-05T22:40:32.429Z,10.55
2024-01-05T22:43:00.173Z,16.40
2024-01-05T22:45:27.964Z,20.45
2024-01-05T22:47:55.978Z,11.48
2024-01-05T22:50:23.975Z,17.02
2024-01-05T22:52:53.182Z,10.90
2024-01-05T22:55:20.976Z,12.40
2024-01-05T22:57:48.753Z,14.63
2024-01-05T23:00:18.686Z,13.82
2024-01-05T23:02:47.434Z,12.95
2024-01-05T23:05:15.370Z,14.80
2024-01-05T23:07:43.284Z,14.75
2024-01-05T23:10:12.622Z,21.27
2024-01-05T23:12:40.682Z,13.07
2024-01-05T23:15:10.026Z,16.25
2024-01-05T23:17:38.176Z,15.80
2024-01-05T23:20:06.863Z,15.32
2024-01-05T23:22:34.659Z,17.92
2024-01-05T23:25:02.631Z,15.45
2024-01-05T23:27:34.966Z,18.38
2024-01-05T23:30:03.915Z,14.30
2024-01-05T23:34:59.713Z,15.02
2024-01-05T23:37:29.971Z,13.77
2024-01-05T23:39:58.009Z,21.65
2024-01-05T23:42:25.942Z,12.68
2024-01-05T23:44:55.686Z,9.55
2024-01-05T23:47:23.723Z,10.32
2024-01-05T23:49:51.719Z,8.95
2024-01-05T23:52:19.704Z,12.55
2024-01-05T23:54:47.592Z,13.63
2024-01-05T23:57:15.521Z,12.75
2024-01-05T23:59:43.490Z,7.70
