createdAt,value
2022-11-03T00:00:16.545Z,0
2022-11-03T00:01:22.839Z,0
2022-11-03T00:02:29.174Z,0
2022-11-03T00:03:35.448Z,0
2022-11-03T00:04:41.749Z,0
2022-11-03T00:05:48.044Z,0
2022-11-03T00:06:54.413Z,0
2022-11-03T00:08:00.711Z,0
2022-11-03T00:09:06.959Z,0
2022-11-03T00:10:13.269Z,0
2022-11-03T00:11:19.595Z,0
2022-11-03T00:12:25.880Z,0
2022-11-03T00:13:32.192Z,0
2022-11-03T00:14:38.577Z,0
2022-11-03T00:15:44.948Z,0
2022-11-03T00:16:51.347Z,0
2022-11-03T00:17:57.716Z,0
2022-11-03T00:19:04.106Z,0
2022-11-03T00:20:10.479Z,0
2022-11-03T00:21:16.868Z,0
2022-11-03T00:22:23.249Z,0
2022-11-03T00:23:29.633Z,0
2022-11-03T00:24:36.090Z,0
2022-11-03T00:25:42.401Z,0
2022-11-03T00:26:48.782Z,0
2022-11-03T00:27:55.152Z,0
2022-11-03T00:29:01.674Z,0
2022-11-03T00:30:08.170Z,0
2022-11-03T00:31:14.687Z,0
2022-11-03T00:32:21.297Z,0
2022-11-03T00:33:27.773Z,0
2022-11-03T00:34:34.182Z,0
2022-11-03T00:35:40.711Z,0
2022-11-03T00:36:47.211Z,0
2022-11-03T00:37:53.702Z,0
2022-11-03T00:39:00.238Z,0
2022-11-03T00:40:06.710Z,0
2022-11-03T00:41:13.217Z,0
2022-11-03T00:42:19.745Z,0
2022-11-03T00:43:26.538Z,0
2022-11-03T00:44:32.087Z,0
2022-11-03T00:45:38.408Z,0
2022-11-03T00:46:44.720Z,0
2022-11-03T00:47:51.041Z,0
2022-11-03T00:48:57.349Z,0
2022-11-03T00:50:03.665Z,0
2022-11-03T00:51:09.969Z,0
2022-11-03T00:52:16.322Z,0
2022-11-03T00:53:22.599Z,0
2022-11-03T00:54:28.994Z,0
2022-11-03T00:55:35.216Z,0
2022-11-03T00:56:41.530Z,0
2022-11-03T00:57:47.847Z,0
2022-11-03T00:58:54.193Z,0
2022-11-03T01:00:00.478Z,0
2022-11-03T01:01:06.795Z,0
2022-11-03T01:02:13.103Z,0
2022-11-03T01:03:19.404Z,0
2022-11-03T01:04:25.733Z,0
2022-11-03T01:05:32.039Z,0
2022-11-03T01:06:38.395Z,0
2022-11-03T01:07:44.722Z,0
2022-11-03T01:08:50.975Z,0
2022-11-03T01:09:57.299Z,0
2022-11-03T01:11:03.591Z,0
2022-11-03T01:12:09.983Z,0
2022-11-03T01:13:16.410Z,0
2022-11-03T01:14:22.801Z,0
2022-11-03T01:15:29.220Z,0
2022-11-03T01:16:35.533Z,0
2022-11-03T01:17:41.896Z,0
2022-11-03T01:18:48.271Z,0
2022-11-03T01:19:54.651Z,0
2022-11-03T01:21:01.085Z,0
2022-11-03T01:22:07.458Z,0
2022-11-03T01:23:13.795Z,0
2022-11-03T01:24:20.171Z,0
2022-11-03T01:25:26.567Z,0
2022-11-03T01:26:33.097Z,0
2022-11-03T01:27:39.584Z,0
2022-11-03T01:28:46.066Z,0
2022-11-03T01:29:52.621Z,0
2022-11-03T01:30:59.122Z,0
2022-11-03T01:32:05.570Z,0
2022-11-03T01:33:12.079Z,0
2022-11-03T01:34:18.630Z,0
2022-11-03T01:35:25.076Z,0
2022-11-03T01:36:31.578Z,0
2022-11-03T01:37:38.082Z,0
2022-11-03T01:38:44.584Z,0
2022-11-03T01:39:51.158Z,0
2022-11-03T01:42:26.753Z,0
2022-11-03T01:43:32.273Z,0
2022-11-03T01:44:38.571Z,0
2022-11-03T01:45:44.867Z,0
2022-11-03T01:46:51.170Z,0
2022-11-03T01:47:57.477Z,0
2022-11-03T01:49:03.761Z,0
2022-11-03T01:50:10.069Z,0
2022-11-03T01:51:16.370Z,0
2022-11-03T01:52:22.669Z,0
2022-11-03T01:53:28.967Z,0
2022-11-03T01:54:35.305Z,0
2022-11-03T01:55:41.564Z,0
2022-11-03T01:56:47.874Z,0
2022-11-03T01:57:54.166Z,0
2022-11-03T01:59:00.464Z,0
2022-11-03T02:00:06.765Z,0
2022-11-03T02:01:13.057Z,0
2022-11-03T02:02:19.404Z,0
2022-11-03T02:03:25.664Z,0
2022-11-03T02:04:31.954Z,0
2022-11-03T02:05:38.253Z,0
2022-11-03T02:06:44.581Z,0
2022-11-03T02:07:50.899Z,0
2022-11-03T02:08:57.175Z,0
2022-11-03T02:10:03.463Z,0
2022-11-03T02:11:09.846Z,0
2022-11-03T02:12:16.226Z,0
2022-11-03T02:13:22.583Z,0
2022-11-03T02:14:28.957Z,0
2022-11-03T02:15:35.343Z,0
2022-11-03T02:16:41.714Z,0
2022-11-03T02:17:48.125Z,0
2022-11-03T02:18:54.477Z,0
2022-11-03T02:20:00.873Z,0
2022-11-03T02:21:07.223Z,0
2022-11-03T02:22:13.645Z,0
2022-11-03T02:23:19.982Z,0
2022-11-03T02:24:26.361Z,0
2022-11-03T02:25:32.884Z,0
2022-11-03T02:26:39.364Z,0
2022-11-03T02:27:45.866Z,0
2022-11-03T02:28:52.393Z,0
2022-11-03T02:29:57.812Z,0
2022-11-03T02:31:04.091Z,0
2022-11-03T02:32:10.403Z,0
2022-11-03T02:33:16.714Z,0
2022-11-03T02:34:22.972Z,0
2022-11-03T02:35:29.270Z,0
2022-11-03T02:36:35.568Z,0
2022-11-03T02:37:41.888Z,0
2022-11-03T02:38:48.212Z,0
2022-11-03T02:39:54.494Z,0
2022-11-03T02:41:00.781Z,0
2022-11-03T02:42:07.078Z,0
2022-11-03T02:43:13.388Z,0
2022-11-03T02:44:19.679Z,0
2022-11-03T02:45:26.017Z,0
2022-11-03T02:46:32.267Z,0
2022-11-03T02:47:38.565Z,0
2022-11-03T02:48:44.935Z,0
2022-11-03T02:49:51.196Z,0
2022-11-03T02:50:57.500Z,0
2022-11-03T02:52:03.780Z,0
2022-11-03T02:53:10.060Z,0
2022-11-03T02:54:16.362Z,0
2022-11-03T02:55:22.638Z,0
2022-11-03T02:56:28.926Z,0
2022-11-03T02:57:35.310Z,0
2022-11-03T02:58:41.674Z,0
2022-11-03T02:59:48.050Z,0
2022-11-03T03:00:54.426Z,0
2022-11-03T03:02:00.832Z,0
2022-11-03T03:03:07.165Z,0
2022-11-03T03:04:13.551Z,0
2022-11-03T03:05:19.935Z,0
2022-11-03T03:06:26.342Z,0
2022-11-03T03:07:32.661Z,0
2022-11-03T03:08:39.048Z,0
2022-11-03T03:09:45.410Z,0
2022-11-03T03:10:51.791Z,0
2022-11-03T03:11:58.297Z,0
2022-11-03T03:13:04.782Z,0
2022-11-03T03:14:11.310Z,0
2022-11-03T03:15:16.707Z,0
2022-11-03T03:16:23.014Z,0
2022-11-03T03:17:29.319Z,0
2022-11-03T03:18:35.588Z,0
2022-11-03T03:19:41.879Z,0
2022-11-03T03:20:48.170Z,0
2022-11-03T03:21:54.461Z,0
2022-11-03T03:23:00.762Z,0
2022-11-03T03:24:07.063Z,0
2022-11-03T03:25:13.391Z,0
2022-11-03T03:26:19.669Z,0
2022-11-03T03:27:25.939Z,0
2022-11-03T03:28:32.240Z,0
2022-11-03T03:29:38.541Z,0
2022-11-03T03:30:44.881Z,0
2022-11-03T03:31:51.150Z,0
2022-11-03T03:32:57.416Z,0
2022-11-03T03:34:03.709Z,0
2022-11-03T03:35:10.015Z,0
2022-11-03T03:36:16.324Z,0
2022-11-03T03:37:22.669Z,0
2022-11-03T03:38:28.914Z,0
2022-11-03T03:39:35.194Z,0
2022-11-03T03:40:41.473Z,0
2022-11-03T03:41:47.762Z,0
2022-11-03T03:42:54.135Z,0
2022-11-03T03:44:00.503Z,0
2022-11-03T03:45:06.869Z,0
2022-11-03T03:46:13.254Z,0
2022-11-03T03:47:19.615Z,0
2022-11-03T03:48:26.073Z,0
2022-11-03T03:49:32.415Z,0
2022-11-03T03:50:38.704Z,0
2022-11-03T03:51:45.074Z,0
2022-11-03T03:52:51.444Z,0
2022-11-03T03:53:57.849Z,0
2022-11-03T03:55:04.181Z,0
2022-11-03T03:56:10.543Z,0
2022-11-03T03:57:17.049Z,0
2022-11-03T03:58:22.463Z,0
2022-11-03T03:59:28.833Z,0
2022-11-03T04:00:35.149Z,0
2022-11-03T04:01:41.340Z,0
2022-11-03T04:02:47.649Z,0
2022-11-03T04:03:53.978Z,0
2022-11-03T04:05:00.210Z,0
2022-11-03T04:06:06.557Z,0
2022-11-03T04:07:12.790Z,0
2022-11-03T04:08:19.093Z,0
2022-11-03T04:09:25.376Z,0
2022-11-03T04:10:31.665Z,0
2022-11-03T04:11:37.965Z,0
2022-11-03T04:12:44.282Z,0
2022-11-03T04:13:50.547Z,0
2022-11-03T04:14:56.853Z,0
2022-11-03T04:16:03.169Z,0
2022-11-03T04:17:09.417Z,0
2022-11-03T04:18:15.735Z,0
2022-11-03T04:19:22.018Z,0
2022-11-03T04:20:28.312Z,0
2022-11-03T04:21:34.616Z,0
2022-11-03T04:22:40.913Z,0
2022-11-03T04:23:47.215Z,0
2022-11-03T04:24:53.524Z,0
2022-11-03T04:25:59.910Z,0
2022-11-03T04:27:06.257Z,0
2022-11-03T04:28:12.642Z,0
2022-11-03T04:29:19.011Z,0
2022-11-03T04:30:25.396Z,0
2022-11-03T04:31:31.767Z,0
2022-11-03T04:32:38.136Z,0
2022-11-03T04:33:44.519Z,0
2022-11-03T04:34:50.914Z,0
2022-11-03T04:35:57.326Z,0
2022-11-03T04:37:03.647Z,0
2022-11-03T04:38:10.021Z,0
2022-11-03T04:39:16.403Z,0
2022-11-03T04:40:22.918Z,0
2022-11-03T04:41:29.415Z,0
2022-11-03T04:42:35.925Z,0
2022-11-03T04:43:42.419Z,0
2022-11-03T04:44:48.928Z,0
2022-11-03T04:45:55.440Z,0
2022-11-03T04:47:01.930Z,0
2022-11-03T04:48:08.435Z,0
2022-11-03T04:49:14.945Z,0
2022-11-03T04:50:21.445Z,0
2022-11-03T04:51:27.975Z,0
2022-11-03T04:52:34.440Z,0
2022-11-03T04:53:40.975Z,0
2022-11-03T04:54:47.746Z,0
2022-11-03T04:55:53.332Z,0
2022-11-03T04:56:59.667Z,0
2022-11-03T04:58:05.908Z,0
2022-11-03T04:59:12.201Z,0
2022-11-03T05:00:18.517Z,0
2022-11-03T05:01:24.815Z,0
2022-11-03T05:02:31.119Z,0
2022-11-03T05:03:37.435Z,0
2022-11-03T05:04:43.722Z,0
2022-11-03T05:05:50.047Z,0
2022-11-03T05:06:56.404Z,0
2022-11-03T05:08:02.654Z,0
2022-11-03T05:09:08.997Z,0
2022-11-03T05:10:15.285Z,0
2022-11-03T05:11:21.556Z,0
2022-11-03T05:12:27.865Z,0
2022-11-03T05:13:34.166Z,0
2022-11-03T05:14:40.471Z,0
2022-11-03T05:15:46.775Z,0
2022-11-03T05:16:53.116Z,0
2022-11-03T05:17:59.375Z,0
2022-11-03T05:19:05.673Z,0
2022-11-03T05:20:11.973Z,0
2022-11-03T05:21:18.271Z,0
2022-11-03T05:22:24.582Z,0
2022-11-03T05:23:30.952Z,0
2022-11-03T05:24:37.344Z,0
2022-11-03T05:25:43.716Z,0
2022-11-03T05:26:50.098Z,0
2022-11-03T05:27:56.512Z,4
2022-11-03T05:29:02.856Z,0
2022-11-03T05:30:09.242Z,0
2022-11-03T05:31:15.635Z,0
2022-11-03T05:32:22.075Z,4
2022-11-03T05:33:28.416Z,4
2022-11-03T05:34:34.784Z,1
2022-11-03T05:35:41.182Z,1
2022-11-03T05:36:47.537Z,1
2022-11-03T05:37:54.112Z,5
2022-11-03T05:39:00.536Z,3
2022-11-03T05:40:06.005Z,3
2022-11-03T05:41:12.317Z,6
2022-11-03T05:42:18.560Z,6
2022-11-03T05:43:24.839Z,6
2022-11-03T05:44:31.154Z,9
2022-11-03T05:45:37.458Z,10
2022-11-03T05:46:43.734Z,17
2022-11-03T05:47:50.040Z,21
2022-11-03T05:48:56.428Z,29
2022-11-03T05:50:02.617Z,34
2022-11-03T05:51:09.005Z,42
2022-11-03T05:52:15.201Z,49
2022-11-03T05:53:21.544Z,55
2022-11-03T05:54:27.788Z,66
2022-11-03T05:55:34.099Z,79
2022-11-03T05:56:40.420Z,111
2022-11-03T05:57:46.704Z,108
2022-11-03T05:58:53.045Z,157
2022-11-03T05:59:59.287Z,188
2022-11-03T06:01:05.576Z,227
2022-11-03T06:02:11.870Z,259
2022-11-03T06:03:18.171Z,292
2022-11-03T06:04:24.489Z,327
2022-11-03T06:05:30.806Z,368
2022-11-03T06:06:37.091Z,393
2022-11-03T06:07:43.430Z,413
2022-11-03T06:08:49.828Z,465
2022-11-03T06:09:56.232Z,489
2022-11-03T06:11:02.658Z,491
2022-11-03T06:12:08.979Z,513
2022-11-03T06:13:15.304Z,554
2022-11-03T06:14:21.692Z,603
2022-11-03T06:15:28.108Z,662
2022-11-03T06:16:34.427Z,724
2022-11-03T06:17:40.796Z,788
2022-11-03T06:18:47.178Z,837
2022-11-03T06:19:53.567Z,943
2022-11-03T06:20:59.976Z,1059
2022-11-03T06:22:06.425Z,1169
2022-11-03T06:23:12.930Z,1281
2022-11-03T06:24:19.427Z,1350
2022-11-03T06:25:25.929Z,1436
2022-11-03T06:26:32.414Z,1482
2022-11-03T06:27:37.849Z,1517
2022-11-03T06:28:44.147Z,1497
2022-11-03T06:29:50.447Z,1322
2022-11-03T06:30:56.745Z,1097
2022-11-03T06:32:03.044Z,1545
2022-11-03T06:33:09.320Z,2285
2022-11-03T06:34:15.620Z,3715
2022-11-03T06:35:21.899Z,2380
2022-11-03T06:36:28.203Z,3307
2022-11-03T06:37:34.495Z,4856
2022-11-03T06:38:40.812Z,7158
2022-11-03T06:39:47.057Z,5680
2022-11-03T06:40:53.349Z,6152
2022-11-03T06:41:59.601Z,6020
2022-11-03T06:43:05.902Z,10236
2022-11-03T06:44:12.155Z,19197
2022-11-03T06:45:18.450Z,7821
2022-11-03T06:46:24.695Z,3002
2022-11-03T06:47:30.975Z,2716
2022-11-03T06:48:37.254Z,4334
2022-11-03T06:49:43.519Z,5549
2022-11-03T06:50:49.845Z,7304
2022-11-03T06:51:56.071Z,7959
2022-11-03T06:53:02.357Z,6142
2022-11-03T06:54:08.607Z,4841
2022-11-03T06:55:14.993Z,3476
2022-11-03T06:56:21.335Z,5034
2022-11-03T06:57:27.650Z,9994
2022-11-03T06:58:33.971Z,14222
2022-11-03T06:59:40.307Z,12060
2022-11-03T07:00:46.707Z,13923
2022-11-03T07:01:52.963Z,15619
2022-11-03T07:02:59.337Z,15846
2022-11-03T07:04:05.615Z,9755
2022-11-03T07:05:11.927Z,17353
2022-11-03T07:06:18.262Z,20221
2022-11-03T07:07:24.584Z,8565
2022-11-03T07:08:30.924Z,16202
2022-11-03T07:09:37.350Z,19053
2022-11-03T07:10:42.725Z,14175
2022-11-03T07:11:48.959Z,13372
2022-11-03T07:12:55.199Z,31680
2022-11-03T07:14:01.433Z,33760
2022-11-03T07:15:07.730Z,17858
2022-11-03T07:16:13.882Z,15481
2022-11-03T07:17:20.112Z,16944
2022-11-03T07:18:26.428Z,35817
2022-11-03T07:19:32.569Z,19817
2022-11-03T07:20:38.802Z,19720
2022-11-03T07:21:45.004Z,25935
2022-11-03T07:22:51.224Z,20831
2022-11-03T07:23:57.434Z,25061
2022-11-03T07:25:03.634Z,34829
2022-11-03T07:26:09.850Z,32465
2022-11-03T07:27:16.063Z,31913
2022-11-03T07:28:22.268Z,52434
2022-11-03T07:29:28.486Z,18593
2022-11-03T07:30:34.684Z,27606
2022-11-03T07:31:40.869Z,22347
2022-11-03T07:32:47.062Z,23909
2022-11-03T07:33:52.270Z,31828
2022-11-03T07:34:57.508Z,34591
2022-11-03T07:36:02.661Z,27411
2022-11-03T07:37:07.857Z,9327
2022-11-03T07:38:14.031Z,55075
2022-11-03T07:39:20.251Z,30315
2022-11-03T07:40:25.439Z,34779
2022-11-03T07:41:31.562Z,22446
2022-11-03T07:42:37.831Z,12645
2022-11-03T07:43:43.939Z,14089
2022-11-03T07:44:50.101Z,10904
2022-11-03T07:45:56.299Z,10306
2022-11-03T07:47:02.479Z,8300
2022-11-03T07:48:08.676Z,4309
2022-11-03T07:49:14.870Z,17098
2022-11-03T07:50:21.072Z,20233
2022-11-03T07:51:27.267Z,10233
2022-11-03T07:52:33.490Z,9900
2022-11-03T07:53:39.681Z,10360
2022-11-03T07:54:45.881Z,10229
2022-11-03T07:55:52.129Z,10051
2022-11-03T07:56:58.316Z,9896
2022-11-03T07:58:04.508Z,10037
2022-11-03T07:59:11.009Z,10725
2022-11-03T08:00:16.940Z,10236
2022-11-03T08:01:23.163Z,10005
2022-11-03T08:02:29.378Z,10925
2022-11-03T08:03:35.586Z,10477
2022-11-03T08:04:41.817Z,11080
2022-11-03T08:05:48.079Z,10328
2022-11-03T08:06:54.229Z,10554
2022-11-03T08:08:00.447Z,10384
2022-11-03T08:09:06.689Z,8542
2022-11-03T08:10:12.917Z,14875
2022-11-03T08:11:19.106Z,15557
2022-11-03T08:12:25.340Z,14581
2022-11-03T08:13:31.515Z,11778
2022-11-03T08:14:37.737Z,11641
2022-11-03T08:15:43.962Z,11950
2022-11-03T08:16:50.220Z,11938
2022-11-03T08:17:56.398Z,12021
2022-11-03T08:19:02.602Z,12568
2022-11-03T08:20:08.829Z,12024
2022-11-03T08:21:15.119Z,12121
2022-11-03T08:22:20.393Z,12749
2022-11-03T08:23:26.608Z,12709
2022-11-03T08:24:32.819Z,12373
2022-11-03T08:25:39.027Z,12704
2022-11-03T08:26:45.268Z,12817
2022-11-03T08:27:51.445Z,12903
2022-11-03T08:28:57.636Z,12816
2022-11-03T08:30:03.856Z,12697
2022-11-03T08:31:10.063Z,12772
2022-11-03T08:32:16.337Z,13041
2022-11-03T08:33:22.479Z,12974
2022-11-03T08:34:28.684Z,12581
2022-11-03T08:35:34.978Z,12984
2022-11-03T08:36:41.116Z,12779
2022-11-03T08:37:47.288Z,12627
2022-11-03T08:38:53.520Z,12556
2022-11-03T08:39:58.714Z,12369
2022-11-03T08:41:04.954Z,12382
2022-11-03T08:42:11.139Z,12391
2022-11-03T08:43:17.344Z,12485
2022-11-03T08:44:23.609Z,12409
2022-11-03T08:45:29.763Z,12564
2022-11-03T08:46:35.938Z,12502
2022-11-03T08:47:42.160Z,12589
2022-11-03T08:48:48.386Z,12710
2022-11-03T08:49:54.586Z,12795
2022-11-03T08:50:59.764Z,12671
2022-11-03T08:52:05.958Z,12989
2022-11-03T08:53:12.159Z,14024
2022-11-03T08:54:18.376Z,14731
2022-11-03T08:55:23.551Z,16749
2022-11-03T08:56:29.789Z,17122
2022-11-03T08:57:36.005Z,15259
2022-11-03T08:58:42.185Z,14960
2022-11-03T08:59:48.361Z,13548
2022-11-03T09:00:54.555Z,12418
2022-11-03T09:02:00.779Z,12105
2022-11-03T09:03:06.983Z,12005
2022-11-03T09:04:13.140Z,11809
2022-11-03T09:05:19.335Z,11568
2022-11-03T09:06:25.538Z,11362
2022-11-03T09:07:31.725Z,11231
2022-11-03T09:08:37.925Z,11057
2022-11-03T09:09:43.134Z,10774
2022-11-03T09:10:49.332Z,10526
2022-11-03T09:11:55.531Z,10318
2022-11-03T09:13:01.713Z,10242
2022-11-03T09:14:07.922Z,10183
2022-11-03T09:15:14.101Z,10114
2022-11-03T09:16:20.295Z,10027
2022-11-03T09:17:26.482Z,9894
2022-11-03T09:18:32.679Z,9938
2022-11-03T09:19:38.887Z,10045
2022-11-03T09:20:45.071Z,10109
2022-11-03T09:21:51.262Z,10152
2022-11-03T09:22:57.464Z,10143
2022-11-03T09:24:03.658Z,10214
2022-11-03T09:25:09.847Z,10193
2022-11-03T09:26:15.049Z,10098
2022-11-03T09:27:21.238Z,9982
2022-11-03T09:28:27.434Z,9868
2022-11-03T09:29:33.613Z,9735
2022-11-03T09:30:39.804Z,9621
2022-11-03T09:31:45.986Z,9552
2022-11-03T09:32:52.177Z,9515
2022-11-03T09:33:58.417Z,9464
2022-11-03T09:35:04.579Z,9390
2022-11-03T09:36:10.751Z,9358
2022-11-03T09:37:16.927Z,9299
2022-11-03T09:38:23.119Z,9462
2022-11-03T09:39:29.359Z,9470
2022-11-03T09:40:34.525Z,9407
2022-11-03T09:41:40.671Z,9406
2022-11-03T09:42:46.860Z,9424
2022-11-03T09:43:53.052Z,9299
2022-11-03T09:44:59.371Z,9152
2022-11-03T09:46:05.578Z,9093
2022-11-03T09:47:11.720Z,8933
2022-11-03T09:48:17.824Z,8961
2022-11-03T09:49:23.960Z,9154
2022-11-03T09:50:30.257Z,9123
2022-11-03T09:51:36.470Z,9064
2022-11-03T09:52:42.656Z,8999
2022-11-03T09:53:48.674Z,8950
2022-11-03T09:54:53.861Z,8933
2022-11-03T09:56:00.076Z,8899
2022-11-03T09:57:06.223Z,8965
2022-11-03T09:58:12.400Z,9025
2022-11-03T09:59:18.630Z,9058
2022-11-03T10:00:24.763Z,9142
2022-11-03T10:01:30.967Z,9192
2022-11-03T10:02:37.128Z,9237
2022-11-03T10:03:43.306Z,9329
2022-11-03T10:04:49.487Z,9622
2022-11-03T10:05:55.680Z,9655
2022-11-03T10:07:01.868Z,9674
2022-11-03T10:08:08.031Z,9711
2022-11-03T10:09:13.213Z,9828
2022-11-03T10:10:19.395Z,9848
2022-11-03T10:11:25.571Z,9849
2022-11-03T10:12:31.743Z,9833
2022-11-03T10:13:37.921Z,9908
2022-11-03T10:14:44.117Z,9885
2022-11-03T10:15:50.286Z,9834
2022-11-03T10:16:56.457Z,9824
2022-11-03T10:18:02.641Z,9798
2022-11-03T10:19:08.819Z,9654
2022-11-03T10:20:15.011Z,9467
2022-11-03T10:21:21.166Z,9354
2022-11-03T10:22:27.348Z,9349
2022-11-03T10:23:32.567Z,9311
2022-11-03T10:24:38.709Z,9332
2022-11-03T10:25:44.910Z,9383
2022-11-03T10:26:51.073Z,9417
2022-11-03T10:27:57.255Z,9450
2022-11-03T10:29:03.482Z,9441
2022-11-03T10:30:09.615Z,9351
2022-11-03T10:31:15.805Z,9243
2022-11-03T10:32:21.977Z,9158
2022-11-03T10:33:28.175Z,9008
2022-11-03T10:34:34.324Z,8849
2022-11-03T10:35:40.499Z,8659
2022-11-03T10:36:46.673Z,8476
2022-11-03T10:37:51.862Z,8348
2022-11-03T10:38:58.033Z,8267
2022-11-03T10:40:04.217Z,8243
2022-11-03T10:41:10.369Z,8250
2022-11-03T10:42:16.554Z,8209
2022-11-03T10:43:22.732Z,8140
2022-11-03T10:44:28.897Z,8114
2022-11-03T10:45:35.068Z,8063
2022-11-03T10:46:41.248Z,8011
2022-11-03T10:47:47.412Z,7968
2022-11-03T10:48:53.590Z,7874
2022-11-03T10:49:59.800Z,7881
2022-11-03T10:51:05.941Z,7847
2022-11-03T10:52:11.126Z,7809
2022-11-03T10:53:17.326Z,7771
2022-11-03T10:54:23.471Z,7701
2022-11-03T10:55:29.645Z,7629
2022-11-03T10:56:35.827Z,7579
2022-11-03T10:57:42.063Z,7519
2022-11-03T10:58:48.192Z,7524
2022-11-03T10:59:54.375Z,7518
2022-11-03T11:01:00.545Z,7546
2022-11-03T11:02:06.712Z,7499
2022-11-03T11:03:12.885Z,7527
2022-11-03T11:04:19.068Z,7626
2022-11-03T11:05:25.286Z,7620
2022-11-03T11:06:30.404Z,7631
2022-11-03T11:07:36.594Z,7593
2022-11-03T11:08:42.762Z,7662
2022-11-03T11:09:48.933Z,7778
2022-11-03T11:10:55.108Z,7914
2022-11-03T11:12:01.280Z,8115
2022-11-03T11:13:07.452Z,8361
2022-11-03T11:14:13.634Z,8498
2022-11-03T11:15:19.808Z,8612
2022-11-03T11:16:25.966Z,8709
2022-11-03T11:17:32.173Z,8794
2022-11-03T11:18:38.314Z,8850
2022-11-03T11:19:44.463Z,8868
2022-11-03T11:20:49.649Z,8818
2022-11-03T11:21:54.835Z,8741
2022-11-03T11:23:00.995Z,8604
2022-11-03T11:24:07.178Z,8418
2022-11-03T11:25:13.331Z,8252
2022-11-03T11:26:19.494Z,8098
2022-11-03T11:27:25.656Z,8007
2022-11-03T11:28:31.831Z,7904
2022-11-03T11:29:37.981Z,7908
2022-11-03T11:30:44.153Z,8132
2022-11-03T11:31:50.351Z,8105
2022-11-03T11:32:56.520Z,8034
2022-11-03T11:34:02.644Z,8163
2022-11-03T11:35:08.813Z,7975
2022-11-03T11:36:13.987Z,8092
2022-11-03T11:37:20.155Z,8356
2022-11-03T11:38:26.317Z,8124
2022-11-03T11:39:32.488Z,8824
2022-11-03T11:40:38.654Z,8858
2022-11-03T11:41:44.796Z,8995
2022-11-03T11:42:50.971Z,8926
2022-11-03T11:43:57.118Z,9159
2022-11-03T11:45:03.296Z,9740
2022-11-03T11:46:09.443Z,9122
2022-11-03T11:47:15.600Z,10180
2022-11-03T11:48:21.764Z,9738
2022-11-03T11:49:27.932Z,10080
2022-11-03T11:50:33.104Z,10829
2022-11-03T11:51:39.276Z,10524
2022-11-03T11:52:45.418Z,10234
2022-11-03T11:53:51.565Z,9473
2022-11-03T11:54:57.729Z,10633
2022-11-03T11:56:03.881Z,9882
2022-11-03T11:57:10.046Z,9458
2022-11-03T11:58:16.232Z,10266
2022-11-03T11:59:22.346Z,10607
2022-11-03T12:00:28.529Z,8895
2022-11-03T12:01:34.649Z,8808
2022-11-03T12:02:40.801Z,11101
2022-11-03T12:03:46.973Z,10766
2022-11-03T12:04:52.124Z,10837
2022-11-03T12:05:58.277Z,9889
2022-11-03T12:07:04.439Z,10053
2022-11-03T12:08:10.571Z,9057
2022-11-03T12:09:16.723Z,10125
2022-11-03T12:10:22.872Z,9842
2022-11-03T12:11:29.081Z,9003
2022-11-03T12:12:35.175Z,8608
2022-11-03T12:13:41.316Z,9958
2022-11-03T12:14:47.465Z,9229
2022-11-03T12:15:53.614Z,10073
2022-11-03T12:16:59.774Z,8611
2022-11-03T12:18:05.924Z,8663
2022-11-03T12:19:11.093Z,9337
2022-11-03T12:20:17.350Z,9681
2022-11-03T12:21:23.397Z,8643
2022-11-03T12:22:29.580Z,9876
2022-11-03T12:23:35.691Z,8303
2022-11-03T12:24:41.865Z,9357
2022-11-03T12:25:47.990Z,9626
2022-11-03T12:26:54.141Z,8966
2022-11-03T12:28:00.303Z,8334
2022-11-03T12:29:06.433Z,8338
2022-11-03T12:30:12.579Z,8290
2022-11-03T12:31:18.773Z,8545
2022-11-03T12:32:24.886Z,9640
2022-11-03T12:33:30.055Z,8625
2022-11-03T12:34:36.199Z,8435
2022-11-03T12:35:42.359Z,7744
2022-11-03T12:36:48.494Z,6936
2022-11-03T12:37:54.636Z,7849
2022-11-03T12:39:00.786Z,8217
2022-11-03T12:40:06.951Z,10092
2022-11-03T12:41:13.060Z,8818
2022-11-03T12:42:19.200Z,7726
2022-11-03T12:43:25.426Z,7511
2022-11-03T12:44:31.488Z,7260
2022-11-03T12:45:37.640Z,6878
2022-11-03T12:46:43.777Z,6739
2022-11-03T12:47:48.940Z,7614
2022-11-03T12:48:55.110Z,7426
2022-11-03T12:50:01.224Z,8026
2022-11-03T12:51:07.369Z,6555
2022-11-03T12:52:13.527Z,6855
2022-11-03T12:53:19.661Z,7513
2022-11-03T12:54:25.803Z,7697
2022-11-03T12:55:31.943Z,8767
2022-11-03T12:56:38.085Z,7225
2022-11-03T12:57:44.235Z,8798
2022-11-03T12:58:50.380Z,7516
2022-11-03T12:59:56.519Z,7300
2022-11-03T13:01:02.670Z,7276
2022-11-03T13:02:07.831Z,5253
2022-11-03T13:03:14.012Z,9341
2022-11-03T13:04:20.127Z,7462
2022-11-03T13:05:26.292Z,7055
2022-11-03T13:06:32.450Z,7052
2022-11-03T13:07:38.604Z,7078
2022-11-03T13:08:44.727Z,7043
2022-11-03T13:09:50.908Z,7063
2022-11-03T13:10:57.085Z,7022
2022-11-03T13:12:03.172Z,6928
2022-11-03T13:13:09.349Z,6313
2022-11-03T13:14:15.494Z,6292
2022-11-03T13:15:21.637Z,7308
2022-11-03T13:16:26.804Z,7056
2022-11-03T13:17:32.968Z,6831
2022-11-03T13:18:39.113Z,7031
2022-11-03T13:19:45.313Z,6742
2022-11-03T13:20:51.456Z,7549
2022-11-03T13:21:57.584Z,7403
2022-11-03T13:23:03.736Z,7028
2022-11-03T13:24:09.886Z,6841
2022-11-03T13:25:16.036Z,7054
2022-11-03T13:26:22.195Z,6863
2022-11-03T13:27:28.400Z,6570
2022-11-03T13:28:34.502Z,6766
2022-11-03T13:29:40.660Z,6577
2022-11-03T13:30:45.833Z,6207
2022-11-03T13:31:51.998Z,6283
2022-11-03T13:32:58.141Z,5962
2022-11-03T13:34:04.327Z,5699
2022-11-03T13:35:10.476Z,5646
2022-11-03T13:36:16.608Z,5510
2022-11-03T13:37:22.791Z,5251
2022-11-03T13:38:28.997Z,5222
2022-11-03T13:39:35.099Z,5191
2022-11-03T13:40:41.226Z,5668
2022-11-03T13:41:47.397Z,5443
2022-11-03T13:42:53.538Z,5290
2022-11-03T13:43:59.818Z,4952
2022-11-03T13:45:04.944Z,4920
2022-11-03T13:46:11.026Z,4853
2022-11-03T13:47:17.287Z,4827
2022-11-03T13:48:23.325Z,4802
2022-11-03T13:49:29.607Z,4726
2022-11-03T13:50:35.667Z,4624
2022-11-03T13:51:41.786Z,4576
2022-11-03T13:52:47.948Z,4528
2022-11-03T13:53:54.071Z,4541
2022-11-03T13:55:00.272Z,4645
2022-11-03T13:56:06.388Z,4739
2022-11-03T13:57:12.554Z,4732
2022-11-03T13:58:18.714Z,4631
2022-11-03T13:59:23.894Z,4693
2022-11-03T14:00:30.043Z,4720
2022-11-03T14:01:36.315Z,4648
2022-11-03T14:02:42.478Z,4556
2022-11-03T14:03:48.540Z,4488
2022-11-03T14:04:54.774Z,4436
2022-11-03T14:06:00.931Z,4342
2022-11-03T14:07:06.976Z,4241
2022-11-03T14:08:13.206Z,4101
2022-11-03T14:09:19.417Z,3979
2022-11-03T14:10:25.573Z,3862
2022-11-03T14:11:31.616Z,3738
2022-11-03T14:12:37.850Z,3647
2022-11-03T14:13:42.966Z,3558
2022-11-03T14:14:49.156Z,3496
2022-11-03T14:15:55.392Z,3480
2022-11-03T14:17:01.484Z,3424
2022-11-03T14:18:07.681Z,3379
2022-11-03T14:19:13.790Z,3349
2022-11-03T14:20:20.013Z,3302
2022-11-03T14:21:26.157Z,3266
2022-11-03T14:22:32.227Z,3247
2022-11-03T14:23:38.432Z,3241
2022-11-03T14:24:44.663Z,3218
2022-11-03T14:25:50.807Z,3203
2022-11-03T14:26:56.971Z,3211
2022-11-03T14:28:02.144Z,3183
2022-11-03T14:29:08.205Z,3153
2022-11-03T14:30:14.461Z,3111
2022-11-03T14:31:20.538Z,3023
2022-11-03T14:32:26.711Z,2966
2022-11-03T14:33:32.874Z,2896
2022-11-03T14:34:39.045Z,2829
2022-11-03T14:35:45.270Z,2822
2022-11-03T14:36:51.404Z,2797
2022-11-03T14:37:57.662Z,2764
2022-11-03T14:39:03.725Z,2775
2022-11-03T14:40:09.919Z,2725
2022-11-03T14:41:16.074Z,2630
2022-11-03T14:42:21.237Z,2575
2022-11-03T14:43:27.407Z,2554
2022-11-03T14:44:33.592Z,2591
2022-11-03T14:45:39.806Z,2656
2022-11-03T14:46:45.970Z,2608
2022-11-03T14:47:52.125Z,2520
2022-11-03T14:48:58.303Z,2408
2022-11-03T14:50:04.514Z,2327
2022-11-03T14:51:10.611Z,2213
2022-11-03T14:52:16.784Z,2104
2022-11-03T14:53:22.970Z,2036
2022-11-03T14:54:29.139Z,1989
2022-11-03T14:55:35.334Z,1911
2022-11-03T14:56:40.517Z,1863
2022-11-03T14:57:46.716Z,1818
2022-11-03T14:58:52.870Z,1743
2022-11-03T14:59:59.051Z,1669
2022-11-03T15:01:05.224Z,1592
2022-11-03T15:02:11.455Z,1541
2022-11-03T15:03:16.628Z,1486
2022-11-03T15:04:22.816Z,1433
2022-11-03T15:05:29.053Z,1378
2022-11-03T15:06:35.121Z,1340
2022-11-03T15:07:41.301Z,1296
2022-11-03T15:08:47.492Z,1224
2022-11-03T15:09:53.672Z,1166
2022-11-03T15:10:59.850Z,1131
2022-11-03T15:12:06.022Z,1052
2022-11-03T15:13:12.209Z,1008