createdAt,value
2018-08-07T00:00:31.936Z,55.72
2018-08-07T00:03:00.008Z,56.17
2018-08-07T00:05:28.051Z,56.34
2018-08-07T00:07:56.346Z,55.78
2018-08-07T00:10:27.208Z,55.39
2018-08-07T00:12:55.245Z,55.11
2018-08-07T00:15:27.180Z,55.24
2018-08-07T00:17:55.212Z,55.32
2018-08-07T00:20:23.271Z,55.28
2018-08-07T00:22:51.311Z,54.95
2018-08-07T00:25:19.362Z,55.59
2018-08-07T00:27:47.403Z,55.63
2018-08-07T00:30:16.575Z,56.23
2018-08-07T00:32:44.668Z,56.52
2018-08-07T00:35:14.735Z,57.77
2018-08-07T00:37:42.828Z,56.56
2018-08-07T00:40:13.233Z,56.03
2018-08-07T00:42:42.047Z,57.12
2018-08-07T00:45:13.386Z,56.80
2018-08-07T00:47:41.487Z,57.29
2018-08-07T00:50:14.703Z,56.95
2018-08-07T00:52:43.288Z,57.35
2018-08-07T00:55:11.324Z,57.01
2018-08-07T00:57:39.351Z,57.63
2018-08-07T01:00:09.984Z,57.83
2018-08-07T01:02:38.089Z,57.43
2018-08-07T01:05:07.823Z,58.09
2018-08-07T01:07:35.971Z,57.83
2018-08-07T01:10:04.965Z,57.34
2018-08-07T01:12:33.067Z,57.58
2018-08-07T01:15:01.119Z,57.92
2018-08-07T01:17:29.150Z,57.50
2018-08-07T01:19:57.179Z,57.46
2018-08-07T01:22:25.228Z,58.37
2018-08-07T01:24:53.275Z,57.64
2018-08-07T01:27:21.320Z,58.76
2018-08-07T01:29:49.354Z,58.42
2018-08-07T01:32:17.383Z,58.31
2018-08-07T01:34:45.432Z,57.95
2018-08-07T01:37:13.479Z,57.14
2018-08-07T01:39:41.537Z,57.02
2018-08-07T01:42:09.610Z,57.11
2018-08-07T01:44:37.656Z,57.29
2018-08-07T01:49:39.987Z,57.02
2018-08-07T01:52:08.040Z,57.53
2018-08-07T01:54:36.055Z,57.79
2018-08-07T01:57:04.128Z,58.37
2018-08-07T01:59:32.166Z,57.76
2018-08-07T02:02:00.249Z,59.20
2018-08-07T02:04:28.287Z,58.36
2018-08-07T02:06:56.346Z,58.97
2018-08-07T02:09:24.452Z,58.71
2018-08-07T02:11:52.559Z,59.32
2018-08-07T02:14:20.636Z,58.03
2018-08-07T02:16:48.711Z,58.22
2018-08-07T02:19:16.845Z,58.66
2018-08-07T02:21:44.943Z,58.60
2018-08-07T02:24:13.080Z,58.93
2018-08-07T02:26:41.116Z,59.82
2018-08-07T02:29:09.159Z,59.80
2018-08-07T02:31:37.339Z,59.17
2018-08-07T02:34:05.383Z,59.40
2018-08-07T02:36:33.464Z,60.32
2018-08-07T02:39:01.515Z,59.91
2018-08-07T02:41:29.596Z,59.14
2018-08-07T02:43:57.691Z,58.80
2018-08-07T02:46:25.763Z,58.07
2018-08-07T02:48:53.824Z,58.31
2018-08-07T02:51:21.900Z,59.00
2018-08-07T02:53:49.971Z,58.42
2018-08-07T02:56:18.044Z,58.74
2018-08-07T02:58:46.108Z,58.99
2018-08-07T03:01:14.167Z,59.02
2018-08-07T03:03:42.225Z,59.72
2018-08-07T03:06:10.292Z,59.04
2018-08-07T03:08:38.384Z,59.49
2018-08-07T03:11:06.756Z,59.00
2018-08-07T03:13:34.832Z,58.95
2018-08-07T03:16:02.875Z,59.08
2018-08-07T03:18:31.587Z,58.52
2018-08-07T03:20:59.727Z,58.59
2018-08-07T03:23:27.807Z,60.02
2018-08-07T03:25:55.880Z,59.18
2018-08-07T03:28:24.027Z,59.62
2018-08-07T03:30:52.126Z,59.52
2018-08-07T03:33:20.197Z,59.54
2018-08-07T03:35:48.279Z,59.31
2018-08-07T03:38:16.355Z,59.04
2018-08-07T03:40:44.473Z,59.74
2018-08-07T03:43:12.515Z,60.15
2018-08-07T03:45:40.615Z,59.71
2018-08-07T03:48:08.723Z,59.78
2018-08-07T03:50:36.775Z,58.98
2018-08-07T03:53:05.116Z,60.03
2018-08-07T03:55:33.183Z,59.46
2018-08-07T03:58:01.255Z,59.39
2018-08-07T04:00:29.280Z,60.33
2018-08-07T04:02:57.355Z,60.20
2018-08-07T04:05:25.443Z,60.31
2018-08-07T04:07:53.491Z,59.63
2018-08-07T04:10:21.597Z,60.11
2018-08-07T04:12:49.678Z,59.23
2018-08-07T04:15:18.602Z,59.66
2018-08-07T04:17:46.659Z,60.30
2018-08-07T04:20:16.416Z,59.65
2018-08-07T04:22:44.487Z,59.63
2018-08-07T04:25:12.625Z,59.42
2018-08-07T04:27:40.836Z,59.83
2018-08-07T04:30:12.124Z,60.23
2018-08-07T04:32:40.448Z,60.79
2018-08-07T04:35:08.519Z,60.94
2018-08-07T04:37:36.740Z,61.48
2018-08-07T04:40:05.855Z,60.65
2018-08-07T04:42:33.924Z,60.18
2018-08-07T04:45:02.004Z,58.81
2018-08-07T04:47:30.160Z,57.68
2018-08-07T04:49:58.212Z,55.92
2018-08-07T04:52:26.307Z,55.83
2018-08-07T04:54:54.400Z,54.73
2018-08-07T04:57:22.451Z,54.17
2018-08-07T04:59:50.534Z,52.54
2018-08-07T05:02:18.611Z,51.64
2018-08-07T05:04:46.687Z,49.36
2018-08-07T05:07:14.736Z,50.09
2018-08-07T05:09:42.872Z,47.44
2018-08-07T05:12:10.944Z,47.27
2018-08-07T05:14:39.056Z,44.12
2018-08-07T05:17:07.216Z,44.15
2018-08-07T05:19:35.388Z,44.16
2018-08-07T05:22:03.421Z,43.64
2018-08-07T05:24:31.443Z,43.94
2018-08-07T05:26:59.535Z,42.75
2018-08-07T05:29:27.577Z,40.61
2018-08-07T05:31:55.612Z,41.12
2018-08-07T05:34:23.696Z,40.94
2018-08-07T05:36:51.795Z,40.56
2018-08-07T05:39:19.886Z,40.26
2018-08-07T05:41:47.936Z,39.74
2018-08-07T05:44:15.997Z,39.80
2018-08-07T05:46:44.247Z,38.46
2018-08-07T05:49:12.312Z,38.32
2018-08-07T05:51:40.355Z,37.13
2018-08-07T05:54:08.441Z,36.29
2018-08-07T05:56:36.574Z,34.77
2018-08-07T05:59:05.011Z,35.91
2018-08-07T06:01:33.092Z,36.48
2018-08-07T06:04:01.154Z,36.00
2018-08-07T06:06:29.212Z,36.42
2018-08-07T06:08:57.263Z,36.45
2018-08-07T06:11:25.362Z,36.74
2018-08-07T06:13:53.491Z,35.89
2018-08-07T06:16:21.618Z,36.70
2018-08-07T06:18:49.687Z,36.77
2018-08-07T06:21:18.088Z,36.25
2018-08-07T06:23:46.147Z,35.48
2018-08-07T06:26:14.318Z,34.52
2018-08-07T06:28:42.462Z,35.30
2018-08-07T06:31:10.473Z,34.11
2018-08-07T06:33:38.552Z,33.13
2018-08-07T06:36:06.687Z,31.96
2018-08-07T06:38:34.788Z,32.33
2018-08-07T06:41:02.839Z,30.98
2018-08-07T06:43:30.916Z,30.88
2018-08-07T06:45:59.135Z,30.09
2018-08-07T06:48:27.284Z,29.66
2018-08-07T06:50:55.314Z,29.14
2018-08-07T06:53:23.434Z,28.09
2018-08-07T06:55:51.509Z,27.41
2018-08-07T06:58:19.554Z,27.38
2018-08-07T07:00:47.912Z,27.53
2018-08-07T07:03:16.021Z,27.18
2018-08-07T07:05:44.138Z,26.93
2018-08-07T07:08:12.188Z,26.55
2018-08-07T07:10:40.284Z,26.47
2018-08-07T07:13:08.372Z,26.78
2018-08-07T07:15:36.432Z,25.59
2018-08-07T07:18:04.935Z,24.43
2018-08-07T07:20:33.108Z,25.95
2018-08-07T07:23:01.425Z,26.18
2018-08-07T07:25:29.485Z,24.61
2018-08-07T07:27:57.534Z,23.00
2018-08-07T07:30:25.728Z,24.60
2018-08-07T07:32:54.995Z,24.06
2018-08-07T07:35:23.176Z,24.35
2018-08-07T07:37:51.351Z,24.71
2018-08-07T07:40:19.461Z,24.34
2018-08-07T07:42:47.570Z,22.86
2018-08-07T07:45:17.263Z,23.20
2018-08-07T07:47:45.358Z,23.29
2018-08-07T07:50:15.503Z,22.83
2018-08-07T07:52:43.887Z,22.96
2018-08-07T07:55:13.174Z,21.89
2018-08-07T07:57:41.245Z,22.33
2018-08-07T08:00:13.030Z,22.00
2018-08-07T08:02:41.175Z,21.33
2018-08-07T08:05:09.915Z,21.50
2018-08-07T08:07:38.176Z,21.02
2018-08-07T08:10:08.640Z,21.52
2018-08-07T08:12:36.912Z,21.17
2018-08-07T08:15:07.040Z,21.77
2018-08-07T08:17:35.216Z,21.33
2018-08-07T08:20:03.285Z,21.40
2018-08-07T08:22:31.447Z,21.37
2018-08-07T08:24:59.562Z,21.22
2018-08-07T08:27:27.652Z,21.28
2018-08-07T08:29:55.885Z,20.79
2018-08-07T08:32:23.878Z,21.53
2018-08-07T08:34:51.974Z,21.85
2018-08-07T08:37:20.028Z,21.50
2018-08-07T08:39:48.204Z,21.62
2018-08-07T08:42:16.372Z,21.59
2018-08-07T08:44:44.459Z,21.39
2018-08-07T08:47:12.547Z,21.65
2018-08-07T08:49:40.646Z,21.39
2018-08-07T08:52:08.704Z,21.56
2018-08-07T08:54:36.876Z,21.43
2018-08-07T08:57:05.181Z,21.41
2018-08-07T08:59:33.263Z,22.07
2018-08-07T09:02:01.347Z,22.17
2018-08-07T09:04:29.511Z,21.79
2018-08-07T09:06:57.623Z,22.00
2018-08-07T09:09:25.707Z,21.77
2018-08-07T09:11:53.878Z,21.14
2018-08-07T09:14:22.169Z,21.68
2018-08-07T09:16:50.273Z,21.54
2018-08-07T09:19:18.393Z,21.57
2018-08-07T09:21:46.500Z,21.87
2018-08-07T09:24:14.654Z,21.80
2018-08-07T09:26:42.731Z,21.00
2018-08-07T09:29:10.874Z,20.86
2018-08-07T09:31:39.022Z,20.17
2018-08-07T09:34:07.138Z,20.28
2018-08-07T09:36:35.218Z,19.96
2018-08-07T09:39:03.428Z,20.60
2018-08-07T09:41:31.476Z,19.55
2018-08-07T09:43:59.563Z,20.64
2018-08-07T09:46:27.686Z,20.64
2018-08-07T09:48:55.695Z,19.97
2018-08-07T09:51:23.763Z,19.97
2018-08-07T09:53:51.880Z,20.08
2018-08-07T09:56:20.088Z,19.91
2018-08-07T09:58:48.263Z,19.35
2018-08-07T10:01:21.764Z,20.51
2018-08-07T10:03:49.837Z,20.91
2018-08-07T10:06:17.927Z,21.34
2018-08-07T10:08:46.040Z,21.64
2018-08-07T10:11:14.177Z,22.21
2018-08-07T10:13:42.301Z,22.04
2018-08-07T10:16:10.859Z,22.84
2018-08-07T10:18:38.947Z,22.62
2018-08-07T10:21:07.177Z,22.85
2018-08-07T10:23:35.378Z,23.67
2018-08-07T10:26:03.491Z,23.30
2018-08-07T10:28:31.632Z,23.36
2018-08-07T10:30:59.714Z,24.40
2018-08-07T10:33:27.812Z,24.97
2018-08-07T10:35:55.959Z,24.40
2018-08-07T10:38:24.216Z,24.96
2018-08-07T10:40:52.677Z,24.15
2018-08-07T10:43:20.767Z,24.10
2018-08-07T10:45:49.046Z,22.33
2018-08-07T10:48:17.152Z,20.36
2018-08-07T10:50:45.260Z,21.61
2018-08-07T10:53:13.361Z,21.30
2018-08-07T10:55:41.463Z,21.35
2018-08-07T10:58:09.944Z,21.41
2018-08-07T11:00:38.309Z,19.91
2018-08-07T11:03:06.472Z,20.88
2018-08-07T11:05:34.561Z,19.80
2018-08-07T11:08:02.660Z,20.10
2018-08-07T11:10:30.855Z,19.26
2018-08-07T11:12:58.914Z,19.83
2018-08-07T11:15:31.398Z,18.76
2018-08-07T11:18:00.251Z,19.44
2018-08-07T11:20:28.334Z,19.57
2018-08-07T11:22:57.563Z,19.47
2018-08-07T11:25:26.764Z,18.33
2018-08-07T11:27:54.819Z,19.23
2018-08-07T11:30:24.717Z,19.80
2018-08-07T11:32:55.773Z,19.93
2018-08-07T11:35:24.660Z,19.57
2018-08-07T11:37:54.952Z,20.08
2018-08-07T11:40:23.923Z,20.17
2018-08-07T11:42:52.716Z,20.65
2018-08-07T11:45:29.690Z,20.91
2018-08-07T11:47:57.772Z,20.55
2018-08-07T11:50:27.607Z,20.69
2018-08-07T11:52:55.671Z,20.65
2018-08-07T11:55:24.417Z,20.18
2018-08-07T11:57:53.408Z,20.18
2018-08-07T12:00:27.799Z,20.71
2018-08-07T12:02:55.916Z,20.96
2018-08-07T12:05:24.402Z,21.09
2018-08-07T12:07:52.633Z,21.13
2018-08-07T12:10:21.055Z,21.12
2018-08-07T12:12:50.494Z,21.29
2018-08-07T12:15:23.571Z,20.85
2018-08-07T12:17:51.700Z,20.44
2018-08-07T12:20:20.171Z,21.04
2018-08-07T12:22:48.392Z,21.15
2018-08-07T12:25:17.271Z,20.61
2018-08-07T12:27:45.461Z,21.04
2018-08-07T12:30:18.950Z,20.91
2018-08-07T12:32:47.175Z,20.49
2018-08-07T12:35:16.782Z,19.96
2018-08-07T12:37:45.101Z,21.31
2018-08-07T12:40:17.024Z,21.21
2018-08-07T12:42:45.900Z,20.49
2018-08-07T12:45:13.955Z,21.20
2018-08-07T12:47:42.715Z,20.79
2018-08-07T12:50:11.956Z,20.07
2018-08-07T12:52:40.010Z,19.87
2018-08-07T12:55:10.160Z,20.09
2018-08-07T12:57:38.209Z,20.04
2018-08-07T13:00:13.664Z,20.41
2018-08-07T13:02:41.767Z,20.63
2018-08-07T13:05:09.884Z,20.58
2018-08-07T13:07:37.998Z,20.39
2018-08-07T13:10:09.325Z,20.62
2018-08-07T13:12:37.903Z,20.79
2018-08-07T13:15:07.193Z,19.92
2018-08-07T13:17:35.340Z,20.21
2018-08-07T13:20:03.988Z,20.55
2018-08-07T13:22:33.161Z,20.54
2018-08-07T13:25:01.320Z,20.21
2018-08-07T13:27:29.593Z,20.36
2018-08-07T13:29:57.746Z,20.09
2018-08-07T13:32:26.896Z,20.18
2018-08-07T13:34:55.031Z,20.03
2018-08-07T13:37:23.273Z,19.95
2018-08-07T13:39:51.385Z,20.29
2018-08-07T13:42:19.596Z,20.78
2018-08-07T13:44:48.072Z,20.94
2018-08-07T13:47:21.895Z,19.92
2018-08-07T13:49:50.017Z,20.54
2018-08-07T13:52:18.409Z,19.39
2018-08-07T13:54:46.691Z,19.66
2018-08-07T13:57:15.068Z,19.76
2018-08-07T13:59:43.179Z,19.00
2018-08-07T14:02:11.286Z,20.00
2018-08-07T14:04:40.362Z,20.38
2018-08-07T14:07:08.757Z,19.96
2018-08-07T14:09:36.849Z,19.84
2018-08-07T14:12:05.001Z,20.24
2018-08-07T14:14:33.167Z,20.51
2018-08-07T14:17:01.344Z,20.07
2018-08-07T14:19:29.694Z,20.02
2018-08-07T14:21:57.735Z,20.02
2018-08-07T14:24:25.968Z,19.88
2018-08-07T14:26:54.070Z,19.83
2018-08-07T14:29:22.140Z,19.99
2018-08-07T14:31:50.325Z,19.87
2018-08-07T14:34:18.423Z,19.46
2018-08-07T14:36:47.565Z,19.24
2018-08-07T14:39:15.688Z,19.72
2018-08-07T14:41:43.826Z,19.86
2018-08-07T14:44:12.294Z,19.51
2018-08-07T14:46:40.410Z,19.72
2018-08-07T14:49:08.785Z,19.81
2018-08-07T14:51:36.893Z,19.64
2018-08-07T14:54:04.990Z,19.78
2018-08-07T14:56:33.184Z,19.38
2018-08-07T14:59:01.260Z,19.35
2018-08-07T15:01:29.437Z,19.72
2018-08-07T15:03:57.786Z,20.34
2018-08-07T15:06:25.938Z,19.76
2018-08-07T15:08:54.043Z,20.30
2018-08-07T15:11:22.279Z,20.14
2018-08-07T15:13:50.491Z,19.81
2018-08-07T15:16:18.603Z,20.13
2018-08-07T15:18:46.808Z,20.69
2018-08-07T15:21:14.976Z,19.99
2018-08-07T15:23:43.427Z,20.66
2018-08-07T15:26:16.732Z,20.37
2018-08-07T15:28:44.995Z,20.43
2018-08-07T15:31:13.823Z,19.83
2018-08-07T15:33:42.872Z,20.33
2018-08-07T15:36:11.017Z,19.74
2018-08-07T15:38:39.264Z,20.09
2018-08-07T15:41:07.636Z,20.52
2018-08-07T15:43:35.740Z,20.85
2018-08-07T15:46:03.909Z,20.38
2018-08-07T15:48:32.166Z,20.06
2018-08-07T15:51:00.340Z,20.74
2018-08-07T15:53:28.465Z,20.59
2018-08-07T15:55:56.573Z,20.66
2018-08-07T15:58:24.651Z,20.90
2018-08-07T16:00:52.760Z,20.30
2018-08-07T16:03:21.004Z,20.12
2018-08-07T16:05:49.200Z,20.21
2018-08-07T16:08:17.265Z,20.82
2018-08-07T16:10:45.415Z,20.91
2018-08-07T16:13:13.531Z,20.08
2018-08-07T16:15:41.680Z,20.42
2018-08-07T16:18:09.800Z,20.53
2018-08-07T16:20:38.256Z,20.25
2018-08-07T16:23:06.426Z,20.88
2018-08-07T16:25:34.558Z,20.17
2018-08-07T16:28:02.689Z,20.38
2018-08-07T16:30:30.876Z,20.42
2018-08-07T16:32:58.963Z,20.75
2018-08-07T16:35:27.114Z,21.32
2018-08-07T16:37:55.342Z,21.05
2018-08-07T16:40:24.460Z,20.98
2018-08-07T16:42:53.196Z,20.84
2018-08-07T16:45:22.253Z,20.58
2018-08-07T16:47:50.405Z,20.69
2018-08-07T16:50:22.845Z,21.03
2018-08-07T16:52:52.270Z,20.51
2018-08-07T16:55:56.996Z,20.59
2018-08-07T16:58:25.213Z,21.05
2018-08-07T17:00:53.362Z,20.18
2018-08-07T17:03:21.544Z,20.94
2018-08-07T17:05:49.911Z,21.35
2018-08-07T17:08:18.082Z,21.12
2018-08-07T17:10:46.264Z,20.90
2018-08-07T17:13:14.400Z,21.43
2018-08-07T17:15:43.791Z,20.46
2018-08-07T17:18:12.069Z,21.08
2018-08-07T17:20:40.572Z,21.24
2018-08-07T17:23:08.817Z,20.89
2018-08-07T17:25:36.996Z,21.06
2018-08-07T17:28:05.174Z,21.25
2018-08-07T17:30:33.904Z,21.36
2018-08-07T17:33:02.035Z,20.98
2018-08-07T17:35:31.445Z,20.81
2018-08-07T17:37:59.732Z,20.45
2018-08-07T17:40:28.880Z,21.15
2018-08-07T17:42:58.084Z,20.57
2018-08-07T17:45:26.393Z,21.41
2018-08-07T17:47:54.558Z,21.44
2018-08-07T17:50:24.974Z,21.04
2018-08-07T17:52:54.357Z,20.99
2018-08-07T17:55:22.496Z,20.88
2018-08-07T17:57:52.169Z,20.96
2018-08-07T18:00:22.045Z,20.71
2018-08-07T18:02:52.594Z,21.25
2018-08-07T18:05:21.019Z,21.10
2018-08-07T18:07:51.059Z,20.89
2018-08-07T18:10:20.338Z,20.71
2018-08-07T18:15:34.027Z,21.98
2018-08-07T18:18:02.094Z,22.52
2018-08-07T18:20:30.503Z,23.44
2018-08-07T18:22:59.363Z,22.83
2018-08-07T18:25:27.628Z,22.88
2018-08-07T18:27:55.746Z,23.08
2018-08-07T18:30:25.249Z,23.53
2018-08-07T18:32:53.520Z,23.81
2018-08-07T18:35:23.892Z,24.44
2018-08-07T18:37:52.217Z,24.88
2018-08-07T18:40:20.350Z,24.64
2018-08-07T18:42:48.766Z,25.31
2018-08-07T18:45:16.885Z,24.47
2018-08-07T18:47:45.629Z,25.79
2018-08-07T18:50:15.177Z,27.28
2018-08-07T18:52:43.344Z,26.72
2018-08-07T18:55:13.042Z,27.24
2018-08-07T18:57:44.855Z,27.10
2018-08-07T19:00:17.307Z,28.55
2018-08-07T19:02:45.484Z,28.36
2018-08-07T19:05:15.143Z,28.88
2018-08-07T19:07:43.292Z,28.35
2018-08-07T19:10:11.885Z,28.92
2018-08-07T19:12:40.064Z,28.71
2018-08-07T19:15:09.402Z,28.82
2018-08-07T19:17:37.762Z,30.33
2018-08-07T19:20:06.353Z,30.32
2018-08-07T19:22:34.636Z,29.51
2018-08-07T19:25:02.771Z,30.61
2018-08-07T19:27:30.965Z,30.32
2018-08-07T19:30:00.057Z,30.79
2018-08-07T19:32:28.539Z,30.43
2018-08-07T19:34:56.621Z,30.45
2018-08-07T19:37:24.707Z,30.44
2018-08-07T19:39:52.838Z,31.34
2018-08-07T19:42:20.979Z,30.64
2018-08-07T19:44:49.269Z,31.12
2018-08-07T19:47:19.472Z,31.86
2018-08-07T19:49:47.814Z,32.01
2018-08-07T19:52:16.691Z,31.76
2018-08-07T19:54:44.794Z,32.22
2018-08-07T19:57:13.253Z,32.48
2018-08-07T19:59:41.404Z,32.82
2018-08-07T20:02:09.557Z,32.64
2018-08-07T20:04:37.785Z,32.84
2018-08-07T20:07:05.968Z,33.46
2018-08-07T20:09:34.091Z,33.08
2018-08-07T20:12:02.174Z,32.94
2018-08-07T20:14:30.321Z,33.72
2018-08-07T20:16:58.449Z,33.28
2018-08-07T20:19:26.567Z,33.90
2018-08-07T20:21:54.677Z,33.45
2018-08-07T20:24:23.031Z,33.99
2018-08-07T20:26:51.179Z,34.77
2018-08-07T20:29:19.317Z,35.08
2018-08-07T20:31:47.407Z,35.67
2018-08-07T20:34:15.499Z,36.22
2018-08-07T20:36:43.648Z,35.80
2018-08-07T20:39:12.275Z,36.12
2018-08-07T20:41:40.481Z,36.08
2018-08-07T20:44:08.600Z,36.93
2018-08-07T20:46:36.665Z,37.02
2018-08-07T20:49:04.856Z,37.64
2018-08-07T20:51:32.997Z,38.27
2018-08-07T20:54:01.061Z,39.12
2018-08-07T20:56:29.122Z,37.79
2018-08-07T20:58:57.287Z,39.37
2018-08-07T21:01:25.702Z,39.28
2018-08-07T21:03:53.908Z,39.02
2018-08-07T21:06:22.009Z,39.19
2018-08-07T21:08:50.102Z,39.42
2018-08-07T21:11:19.190Z,39.03
2018-08-07T21:13:47.561Z,39.11
2018-08-07T21:16:15.800Z,39.65
2018-08-07T21:18:44.935Z,39.71
2018-08-07T21:21:13.061Z,39.46
2018-08-07T21:23:41.175Z,40.54
2018-08-07T21:26:09.576Z,40.11
2018-08-07T21:28:37.865Z,40.03
2018-08-07T21:31:06.027Z,40.24
2018-08-07T21:33:34.203Z,39.29
2018-08-07T21:36:02.288Z,39.95
2018-08-07T21:38:30.503Z,39.35
2018-08-07T21:40:58.658Z,39.78
2018-08-07T21:43:26.745Z,40.61
2018-08-07T21:45:54.868Z,40.91
2018-08-07T21:48:23.096Z,40.72
2018-08-07T21:50:51.291Z,41.64
2018-08-07T21:53:19.401Z,41.29
2018-08-07T21:55:47.673Z,41.28
2018-08-07T21:58:15.784Z,40.91
2018-08-07T22:00:47.479Z,41.15
2018-08-07T22:03:15.572Z,41.75
2018-08-07T22:05:43.677Z,41.93
2018-08-07T22:08:13.088Z,42.19
2018-08-07T22:10:41.318Z,41.78
2018-08-07T22:13:09.456Z,42.10
2018-08-07T22:15:37.612Z,42.07
2018-08-07T22:18:06.720Z,42.02
2018-08-07T22:20:34.810Z,41.96
2018-08-07T22:23:02.955Z,42.47
2018-08-07T22:25:31.054Z,42.33
2018-08-07T22:27:59.157Z,42.69
2018-08-07T22:30:27.287Z,42.64
2018-08-07T22:32:55.548Z,43.39
2018-08-07T22:35:23.698Z,42.98
2018-08-07T22:37:52.191Z,43.09
2018-08-07T22:40:20.346Z,44.17
2018-08-07T22:42:48.443Z,42.94
2018-08-07T22:45:17.679Z,43.50
2018-08-07T22:47:45.828Z,44.00
2018-08-07T22:50:15.469Z,43.12
2018-08-07T22:52:44.003Z,44.21
2018-08-07T22:55:13.678Z,44.50
2018-08-07T22:57:41.823Z,43.94
2018-08-07T23:00:14.241Z,43.41
2018-08-07T23:02:42.296Z,43.01
2018-08-07T23:05:11.157Z,43.24
2018-08-07T23:07:39.236Z,43.77
2018-08-07T23:10:10.816Z,43.63
2018-08-07T23:12:38.974Z,43.42
2018-08-07T23:15:09.514Z,43.36
2018-08-07T23:17:37.583Z,43.86
2018-08-07T23:20:06.129Z,43.74
2018-08-07T23:22:34.544Z,44.49
2018-08-07T23:25:02.677Z,43.68
2018-08-07T23:27:30.871Z,43.87
2018-08-07T23:29:58.956Z,44.36
2018-08-07T23:32:27.008Z,44.46
2018-08-07T23:34:55.713Z,44.34
2018-08-07T23:37:23.842Z,44.12
2018-08-07T23:39:51.967Z,44.96
2018-08-07T23:42:20.040Z,44.90
2018-08-07T23:44:48.183Z,44.29
2018-08-07T23:47:16.277Z,44.38
2018-08-07T23:49:45.178Z,44.60
2018-08-07T23:52:13.252Z,44.10
2018-08-07T23:54:41.408Z,44.05
2018-08-07T23:57:09.471Z,44.70
2018-08-07T23:59:37.579Z,45.49
