createdAt,value
2023-04-22T00:01:03.094Z,100.00
2023-04-22T00:03:33.872Z,100.00
2023-04-22T00:06:03.564Z,100.00
2023-04-22T00:08:33.086Z,100.00
2023-04-22T00:11:02.026Z,100.00
2023-04-22T00:13:31.197Z,100.00
2023-04-22T00:16:00.378Z,100.00
2023-04-22T00:18:30.968Z,100.00
2023-04-22T00:20:59.855Z,100.00
2023-04-22T00:23:28.492Z,100.00
2023-04-22T00:25:59.505Z,100.00
2023-04-22T00:28:28.426Z,100.00
2023-04-22T00:31:01.433Z,100.00
2023-04-22T00:33:31.992Z,100.00
2023-04-22T00:36:00.953Z,100.00
2023-04-22T00:38:30.302Z,100.00
2023-04-22T00:40:59.380Z,100.00
2023-04-22T00:43:28.221Z,100.00
2023-04-22T00:45:58.544Z,100.00
2023-04-22T00:48:28.900Z,100.00
2023-04-22T00:50:59.809Z,100.00
2023-04-22T00:53:28.376Z,100.00
2023-04-22T00:55:58.125Z,100.00
2023-04-22T00:58:30.035Z,100.00
2023-04-22T01:00:59.320Z,100.00
2023-04-22T01:03:30.773Z,100.00
2023-04-22T01:06:01.418Z,100.00
2023-04-22T01:08:30.835Z,100.00
2023-04-22T01:10:59.752Z,100.00
2023-04-22T01:13:28.263Z,100.00
2023-04-22T01:15:56.826Z,100.00
2023-04-22T01:18:25.831Z,100.00
2023-04-22T01:20:54.486Z,100.00
2023-04-22T01:23:24.842Z,100.00
2023-04-22T01:25:53.902Z,100.00
2023-04-22T01:28:22.720Z,100.00
2023-04-22T01:30:51.292Z,100.00
2023-04-22T01:33:21.021Z,100.00
2023-04-22T01:35:49.695Z,100.00
2023-04-22T01:38:18.893Z,100.00
2023-04-22T01:40:48.969Z,100.00
2023-04-22T01:43:17.609Z,100.00
2023-04-22T01:45:46.191Z,100.00
2023-04-22T01:48:14.811Z,100.00
2023-04-22T01:50:43.074Z,100.00
2023-04-22T01:53:12.234Z,100.00
2023-04-22T01:55:40.915Z,100.00
2023-04-22T01:58:11.209Z,100.00
2023-04-22T02:00:39.718Z,100.00
2023-04-22T02:03:08.405Z,100.00
2023-04-22T02:05:38.323Z,100.00
2023-04-22T02:08:07.131Z,100.00
2023-04-22T02:10:35.598Z,100.00
2023-04-22T02:13:03.888Z,100.00
2023-04-22T02:15:33.913Z,100.00
2023-04-22T02:18:03.179Z,100.00
2023-04-22T02:20:31.758Z,100.00
2023-04-22T02:23:00.289Z,100.00
2023-04-22T02:25:29.037Z,100.00
2023-04-22T02:27:57.598Z,100.00
2023-04-22T02:30:26.146Z,100.00
2023-04-22T02:32:56.543Z,100.00
2023-04-22T02:35:24.907Z,100.00
2023-04-22T02:37:53.379Z,100.00
2023-04-22T02:40:22.368Z,100.00
2023-04-22T02:42:51.474Z,100.00
2023-04-22T02:45:20.044Z,100.00
2023-04-22T02:47:48.823Z,100.00
2023-04-22T02:50:19.147Z,100.00
2023-04-22T02:52:47.429Z,100.00
2023-04-22T02:55:16.088Z,100.00
2023-04-22T02:57:44.564Z,100.00
2023-04-22T03:00:13.766Z,100.00
2023-04-22T03:02:42.453Z,100.00
2023-04-22T03:05:12.001Z,100.00
2023-04-22T03:07:41.857Z,100.00
2023-04-22T03:10:11.001Z,100.00
2023-04-22T03:12:39.393Z,100.00
2023-04-22T03:15:08.931Z,100.00
2023-04-22T03:17:37.562Z,100.00
2023-04-22T03:20:07.550Z,100.00
2023-04-22T03:22:36.415Z,100.00
2023-04-22T03:25:07.340Z,100.00
2023-04-22T03:27:35.876Z,100.00
2023-04-22T03:30:04.576Z,100.00
2023-04-22T03:32:33.359Z,100.00
2023-04-22T03:35:02.061Z,100.00
2023-04-22T03:37:30.653Z,100.00
2023-04-22T03:39:59.132Z,100.00
2023-04-22T03:42:29.029Z,100.00
2023-04-22T03:44:57.550Z,100.00
2023-04-22T03:47:25.968Z,100.00
2023-04-22T03:49:54.108Z,100.00
2023-04-22T03:52:22.659Z,100.00
2023-04-22T03:54:50.781Z,100.00
2023-04-22T03:57:19.058Z,100.00
2023-04-22T03:59:49.034Z,100.00
2023-04-22T04:02:17.480Z,100.00
2023-04-22T04:04:46.573Z,100.00
2023-04-22T04:07:15.200Z,100.00
2023-04-22T04:09:43.483Z,100.00
2023-04-22T04:12:12.070Z,100.00
2023-04-22T04:14:40.917Z,100.00
2023-04-22T04:17:10.848Z,100.00
2023-04-22T04:19:39.777Z,100.00
2023-04-22T04:22:08.880Z,100.00
2023-04-22T04:24:42.301Z,100.00
2023-04-22T04:27:12.050Z,100.00
2023-04-22T04:29:41.932Z,100.00
2023-04-22T04:32:12.115Z,100.00
2023-04-22T04:34:44.817Z,100.00
2023-04-22T04:37:13.437Z,100.00
2023-04-22T04:39:42.474Z,100.00
2023-04-22T04:42:12.474Z,100.00
2023-04-22T04:44:40.843Z,100.00
2023-04-22T04:47:09.258Z,100.00
2023-04-22T04:49:40.763Z,100.00
2023-04-22T04:52:12.024Z,100.00
2023-04-22T04:54:40.444Z,100.00
2023-04-22T04:57:10.630Z,100.00
2023-04-22T04:59:39.417Z,100.00
2023-04-22T05:02:08.193Z,100.00
2023-04-22T05:04:36.765Z,100.00
2023-04-22T05:07:06.619Z,100.00
2023-04-22T05:09:38.048Z,100.00
2023-04-22T05:12:07.045Z,100.00
2023-04-22T05:14:35.654Z,100.00
2023-04-22T05:17:04.462Z,100.00
2023-04-22T05:19:33.119Z,100.00
2023-04-22T05:22:01.691Z,100.00
2023-04-22T05:24:31.579Z,100.00
2023-04-22T05:27:00.141Z,100.00
2023-04-22T05:29:28.801Z,100.00
2023-04-22T05:31:57.076Z,100.00
2023-04-22T05:34:25.331Z,100.00
2023-04-22T05:36:53.651Z,100.00
2023-04-22T05:39:22.105Z,100.00
2023-04-22T05:41:51.907Z,100.00
2023-04-22T05:44:20.508Z,100.00
2023-04-22T05:46:49.113Z,100.00
2023-04-22T05:49:17.138Z,100.00
2023-04-22T05:51:45.422Z,100.00
2023-04-22T05:54:13.829Z,100.00
2023-04-22T05:56:42.593Z,100.00
2023-04-22T05:59:12.290Z,100.00
2023-04-22T06:01:40.805Z,100.00
2023-04-22T06:04:10.507Z,100.00
2023-04-22T06:06:39.165Z,100.00
2023-04-22T06:09:07.859Z,100.00
2023-04-22T06:11:36.072Z,100.00
2023-04-22T06:14:04.619Z,100.00
2023-04-22T06:16:37.233Z,100.00
2023-04-22T06:19:05.474Z,100.00
2023-04-22T06:21:34.193Z,100.00
2023-04-22T06:24:02.794Z,100.00
2023-04-22T06:26:31.669Z,100.00
2023-04-22T06:29:00.158Z,100.00
2023-04-22T06:31:28.767Z,100.00
2023-04-22T06:33:59.774Z,100.00
2023-04-22T06:36:30.627Z,100.00
2023-04-22T06:39:00.146Z,100.00
2023-04-22T06:41:28.642Z,100.00
2023-04-22T06:43:56.927Z,100.00
2023-04-22T06:46:26.168Z,100.00
2023-04-22T06:48:54.432Z,100.00
2023-04-22T06:51:24.959Z,100.00
2023-04-22T06:53:55.020Z,100.00
2023-04-22T06:56:23.336Z,100.00
2023-04-22T06:58:51.980Z,100.00
2023-04-22T07:01:21.090Z,100.00
2023-04-22T07:03:49.448Z,100.00
2023-04-22T07:06:17.953Z,100.00
2023-04-22T07:08:48.635Z,100.00
2023-04-22T07:11:17.206Z,100.00
2023-04-22T07:13:46.739Z,100.00
2023-04-22T07:16:15.028Z,100.00
2023-04-22T07:18:43.451Z,100.00
2023-04-22T07:21:12.342Z,100.00
2023-04-22T07:23:41.450Z,100.00
2023-04-22T07:26:11.160Z,100.00
2023-04-22T07:28:39.626Z,100.00
2023-04-22T07:31:08.247Z,100.00
2023-04-22T07:33:36.652Z,100.00
2023-04-22T07:36:05.894Z,100.00
2023-04-22T07:38:34.259Z,100.00
2023-04-22T07:41:02.656Z,100.00
2023-04-22T07:43:32.397Z,100.00
2023-04-22T07:46:00.937Z,100.00
2023-04-22T07:48:29.442Z,100.00
2023-04-22T07:50:57.612Z,100.00
2023-04-22T07:53:26.005Z,100.00
2023-04-22T07:55:54.923Z,100.00
2023-04-22T07:58:23.380Z,100.00
2023-04-22T08:00:52.999Z,100.00
2023-04-22T08:03:21.837Z,100.00
2023-04-22T08:05:53.493Z,97.32
2023-04-22T08:08:23.731Z,100.00
2023-04-22T08:10:54.569Z,96.64
2023-04-22T08:13:29.101Z,91.83
2023-04-22T08:16:07.535Z,99.07
2023-04-22T08:18:39.278Z,99.60
2023-04-22T08:21:17.196Z,92.12
2023-04-22T08:23:45.434Z,89.58
2023-04-22T08:26:15.342Z,89.45
2023-04-22T08:28:44.389Z,91.94
2023-04-22T08:31:14.571Z,95.92
2023-04-22T08:33:43.822Z,80.59
2023-04-22T08:36:12.464Z,86.27
2023-04-22T08:38:40.949Z,86.88
2023-04-22T08:41:10.255Z,84.08
2023-04-22T08:43:38.864Z,82.08
2023-04-22T08:46:07.708Z,78.66
2023-04-22T08:48:38.888Z,81.44
2023-04-22T08:51:08.909Z,81.53
2023-04-22T08:53:37.905Z,80.91
2023-04-22T08:56:07.869Z,78.54
2023-04-22T08:58:36.814Z,78.30
2023-04-22T09:01:05.317Z,75.29
2023-04-22T09:03:35.387Z,80.86
2023-04-22T09:06:07.393Z,72.58
2023-04-22T09:08:35.689Z,65.70
2023-04-22T09:11:06.575Z,66.72
2023-04-22T09:13:35.977Z,66.42
2023-04-22T09:16:04.177Z,66.96
2023-04-22T09:18:40.133Z,68.15
2023-04-22T09:21:11.043Z,67.42
2023-04-22T09:23:47.446Z,69.58
2023-04-22T09:26:18.471Z,65.69
2023-04-22T09:28:51.858Z,68.21
2023-04-22T09:31:20.910Z,65.71
2023-04-22T09:33:51.149Z,69.76
2023-04-22T09:36:28.235Z,65.92
2023-04-22T09:38:57.959Z,62.41
2023-04-22T09:41:29.901Z,69.76
2023-04-22T09:43:59.231Z,65.69
2023-04-22T09:46:30.216Z,67.31
2023-04-22T09:49:00.117Z,62.83
2023-04-22T09:51:30.977Z,62.96
2023-04-22T09:54:00.929Z,63.48
2023-04-22T09:56:45.131Z,58.74
2023-04-22T09:59:13.965Z,59.99
2023-04-22T10:01:43.689Z,63.32
2023-04-22T10:04:15.155Z,64.23
2023-04-22T10:06:45.673Z,59.46
2023-04-22T10:09:14.788Z,54.51
2023-04-22T10:11:43.293Z,55.33
2023-04-22T10:14:14.393Z,55.00
2023-04-22T10:16:47.305Z,50.56
2023-04-22T10:19:20.623Z,56.50
2023-04-22T10:21:54.759Z,55.90
2023-04-22T10:24:23.384Z,56.96
2023-04-22T10:26:56.908Z,50.83
2023-04-22T10:29:26.254Z,51.59
2023-04-22T10:31:58.590Z,49.60
2023-04-22T10:34:27.357Z,51.93
2023-04-22T10:36:59.602Z,49.02
2023-04-22T10:39:29.904Z,48.18
2023-04-22T10:42:13.159Z,51.45
2023-04-22T10:44:53.049Z,51.68
2023-04-22T10:47:29.597Z,52.19
2023-04-22T10:50:22.831Z,49.75
2023-04-22T10:52:54.493Z,49.33
2023-04-22T10:55:23.529Z,48.99
2023-04-22T10:57:53.284Z,47.91
2023-04-22T11:00:45.607Z,50.84
2023-04-22T11:03:26.105Z,53.04
2023-04-22T11:06:16.153Z,47.53
2023-04-22T11:08:48.678Z,45.82
2023-04-22T11:11:20.262Z,45.87
2023-04-22T11:13:52.172Z,48.32
2023-04-22T11:16:24.683Z,45.61
2023-04-22T11:18:54.170Z,46.21
2023-04-22T11:21:23.860Z,45.84
2023-04-22T11:23:54.533Z,44.56
2023-04-22T11:26:35.626Z,44.53
2023-04-22T11:29:04.824Z,43.44
2023-04-22T11:31:33.509Z,49.98
2023-04-22T11:34:02.501Z,43.84
2023-04-22T11:36:32.208Z,47.85
2023-04-22T11:39:01.986Z,45.07
2023-04-22T11:41:31.451Z,42.94
2023-04-22T11:44:03.359Z,41.94
2023-04-22T11:46:38.765Z,43.58
2023-04-22T11:49:15.193Z,46.01
2023-04-22T11:51:57.269Z,43.85
2023-04-22T11:54:34.666Z,42.17
2023-04-22T11:57:08.491Z,42.45
2023-04-22T11:59:36.596Z,46.31
2023-04-22T12:02:07.543Z,45.31
2023-04-22T12:04:38.735Z,43.62
2023-04-22T12:07:07.184Z,46.47
2023-04-22T12:09:37.015Z,42.87
2023-04-22T12:12:05.979Z,42.07
2023-04-22T12:14:34.571Z,41.05
2023-04-22T12:17:05.627Z,42.19
2023-04-22T12:19:34.185Z,42.80
2023-04-22T12:22:02.482Z,42.94
2023-04-22T12:24:31.887Z,41.64
2023-04-22T12:27:02.371Z,39.68
2023-04-22T12:29:32.771Z,41.94
2023-04-22T12:32:01.437Z,43.11
2023-04-22T12:34:29.977Z,40.77
2023-04-22T12:36:58.372Z,41.21
2023-04-22T12:39:26.656Z,42.90
2023-04-22T12:41:55.003Z,45.23
2023-04-22T12:44:25.164Z,44.68
2023-04-22T12:46:54.170Z,43.31
2023-04-22T12:49:22.734Z,47.21
2023-04-22T12:51:51.584Z,45.42
2023-04-22T12:54:20.608Z,45.67
2023-04-22T12:56:49.417Z,42.40
2023-04-22T12:59:17.603Z,43.39
2023-04-22T13:01:47.511Z,44.40
2023-04-22T13:04:15.990Z,47.38
2023-04-22T13:06:44.581Z,45.55
2023-04-22T13:09:13.397Z,47.18
2023-04-22T13:11:43.717Z,45.76
2023-04-22T13:14:11.950Z,43.96
2023-04-22T13:16:41.107Z,45.25
2023-04-22T13:19:11.173Z,44.92
2023-04-22T13:21:39.552Z,43.38
2023-04-22T13:24:09.114Z,47.94
2023-04-22T13:26:38.983Z,47.18
2023-04-22T13:29:11.426Z,46.29
2023-04-22T13:31:40.266Z,45.22
2023-04-22T13:34:08.786Z,47.76
2023-04-22T13:36:38.589Z,47.34
2023-04-22T13:39:08.687Z,47.34
2023-04-22T13:41:37.233Z,44.34
2023-04-22T13:44:05.667Z,44.73
2023-04-22T13:46:34.193Z,45.39
2023-04-22T13:49:03.818Z,44.21
2023-04-22T13:51:33.816Z,44.52
2023-04-22T13:54:03.440Z,46.44
2023-04-22T13:56:32.464Z,44.63
2023-04-22T13:59:01.761Z,44.70
2023-04-22T14:01:30.071Z,41.64
2023-04-22T14:03:59.385Z,43.86
2023-04-22T14:06:27.779Z,40.50
2023-04-22T14:08:56.500Z,38.63
2023-04-22T14:11:26.542Z,39.49
2023-04-22T14:13:55.390Z,38.70
2023-04-22T14:16:24.228Z,39.22
2023-04-22T14:18:53.072Z,38.98
2023-04-22T14:21:21.700Z,39.68
2023-04-22T14:23:50.102Z,38.18
2023-04-22T14:26:18.786Z,40.01
2023-04-22T14:28:48.718Z,39.90
2023-04-22T14:31:17.038Z,37.61
2023-04-22T14:33:45.854Z,38.72
2023-04-22T14:36:14.235Z,38.26
2023-04-22T14:38:43.032Z,42.32
2023-04-22T14:41:12.996Z,40.79
2023-04-22T14:43:41.775Z,37.90
2023-04-22T14:46:12.016Z,38.25
2023-04-22T14:48:40.477Z,42.06
2023-04-22T14:51:08.676Z,39.70
2023-04-22T14:53:38.737Z,38.73
2023-04-22T14:56:07.684Z,39.83
2023-04-22T14:58:36.226Z,39.56
2023-04-22T15:01:07.262Z,39.53
2023-04-22T15:03:40.749Z,41.51
2023-04-22T15:06:09.246Z,41.08
2023-04-22T15:08:37.792Z,39.89
2023-04-22T15:11:07.041Z,41.12
2023-04-22T15:13:36.550Z,39.13
2023-04-22T15:16:05.295Z,40.08
2023-04-22T15:18:33.722Z,40.92
2023-04-22T15:21:06.082Z,40.34
2023-04-22T15:23:34.752Z,40.35
2023-04-22T15:26:03.589Z,39.22
2023-04-22T15:28:31.909Z,39.81
2023-04-22T15:31:00.648Z,39.28
2023-04-22T15:33:29.289Z,40.39
2023-04-22T15:35:58.765Z,39.77
2023-04-22T15:38:29.584Z,40.04
2023-04-22T15:40:59.045Z,40.16
2023-04-22T15:43:29.171Z,40.24
2023-04-22T15:46:00.188Z,39.17
2023-04-22T15:48:28.573Z,40.25
2023-04-22T15:50:57.154Z,40.03
2023-04-22T15:53:25.356Z,40.44
2023-04-22T15:55:54.922Z,40.42
2023-04-22T15:58:23.563Z,38.86
2023-04-22T16:00:52.339Z,38.63
2023-04-22T16:03:21.299Z,39.62
2023-04-22T16:05:49.711Z,38.91
2023-04-22T16:08:18.989Z,39.57
2023-04-22T16:10:47.468Z,40.53
2023-04-22T16:13:17.288Z,41.25
2023-04-22T16:15:45.770Z,40.77
2023-04-22T16:18:14.904Z,42.68
2023-04-22T16:20:43.530Z,42.31
2023-04-22T16:23:11.883Z,41.56
2023-04-22T16:25:40.840Z,40.95
2023-04-22T16:28:10.567Z,42.51
2023-04-22T16:30:40.992Z,42.09
2023-04-22T16:33:10.077Z,41.37
2023-04-22T16:35:38.977Z,41.94
2023-04-22T16:38:07.367Z,41.31
2023-04-22T16:40:37.579Z,40.42
2023-04-22T16:43:06.623Z,40.95
2023-04-22T16:45:35.091Z,41.10
2023-04-22T16:48:05.563Z,40.25
2023-04-22T16:50:34.062Z,41.02
2023-04-22T16:53:02.418Z,41.77
2023-04-22T16:55:30.649Z,42.19
2023-04-22T16:58:03.594Z,41.88
2023-04-22T17:00:32.261Z,42.70
2023-04-22T17:03:01.147Z,44.39
2023-04-22T17:05:31.092Z,44.84
2023-04-22T17:07:59.627Z,43.12
2023-04-22T17:10:28.623Z,44.76
2023-04-22T17:12:57.422Z,44.04
2023-04-22T17:15:25.729Z,45.53
2023-04-22T17:17:54.051Z,46.47
2023-04-22T17:20:23.364Z,45.97
2023-04-22T17:22:53.224Z,47.25
2023-04-22T17:25:21.907Z,45.95
2023-04-22T17:27:51.461Z,44.27
2023-04-22T17:30:20.409Z,45.71
2023-04-22T17:32:50.518Z,48.26
2023-04-22T17:35:19.470Z,51.13
2023-04-22T17:37:48.565Z,47.54
2023-04-22T17:40:18.465Z,47.49
2023-04-22T17:42:47.347Z,46.85
2023-04-22T17:45:16.002Z,49.20
2023-04-22T17:47:44.832Z,48.11
2023-04-22T17:50:13.574Z,47.48
2023-04-22T17:52:42.022Z,47.89
2023-04-22T17:55:11.966Z,46.61
2023-04-22T17:57:42.485Z,46.08
2023-04-22T18:00:14.587Z,46.44
2023-04-22T18:02:47.852Z,46.76
2023-04-22T18:05:17.878Z,46.32
2023-04-22T18:07:46.311Z,46.11
2023-04-22T18:10:16.169Z,46.47
2023-04-22T18:12:46.391Z,47.17
2023-04-22T18:15:15.332Z,48.29
2023-04-22T18:17:45.226Z,48.87
2023-04-22T18:20:18.647Z,48.76
2023-04-22T18:22:49.471Z,48.18
2023-04-22T18:25:18.192Z,48.73
2023-04-22T18:27:50.494Z,51.20
2023-04-22T18:30:19.095Z,57.93
2023-04-22T18:32:47.845Z,62.86
2023-04-22T18:35:17.180Z,62.71
2023-04-22T18:37:45.888Z,63.60
2023-04-22T18:40:17.788Z,66.98
2023-04-22T18:42:47.938Z,69.15
2023-04-22T18:45:17.037Z,69.03
2023-04-22T18:47:47.171Z,67.59
2023-04-22T18:50:15.732Z,69.19
2023-04-22T18:52:44.322Z,67.63
2023-04-22T18:55:14.007Z,66.92
2023-04-22T18:57:43.663Z,66.23
2023-04-22T19:00:15.503Z,62.04
2023-04-22T19:02:46.962Z,61.22
2023-04-22T19:05:18.388Z,60.50
2023-04-22T19:07:46.865Z,61.23
2023-04-22T19:10:15.776Z,61.04
2023-04-22T19:12:44.059Z,61.84
2023-04-22T19:15:14.877Z,65.10
2023-04-22T19:17:43.976Z,66.86
2023-04-22T19:20:12.982Z,67.13
2023-04-22T19:22:41.762Z,69.05
2023-04-22T19:25:11.261Z,70.16
2023-04-22T19:27:40.350Z,71.61
2023-04-22T19:30:10.494Z,73.43
2023-04-22T19:32:40.957Z,74.14
2023-04-22T19:35:12.822Z,77.44
2023-04-22T19:37:41.868Z,75.40
2023-04-22T19:40:12.182Z,78.91
2023-04-22T19:42:40.846Z,73.74
2023-04-22T19:45:10.649Z,74.04
2023-04-22T19:47:41.202Z,75.81
2023-04-22T19:50:11.469Z,84.41
2023-04-22T19:52:43.514Z,80.76
2023-04-22T19:55:13.878Z,95.27
2023-04-22T19:57:43.699Z,100.00
2023-04-22T20:00:13.575Z,100.00
2023-04-22T20:02:44.061Z,100.00
2023-04-22T20:05:13.626Z,100.00
2023-04-22T20:07:45.256Z,100.00
2023-04-22T20:10:15.118Z,100.00
2023-04-22T20:12:43.941Z,100.00
2023-04-22T20:15:13.269Z,100.00
2023-04-22T20:17:44.614Z,100.00
2023-04-22T20:20:15.726Z,100.00
2023-04-22T20:22:45.966Z,100.00
2023-04-22T20:25:17.382Z,100.00
2023-04-22T20:27:47.225Z,100.00
2023-04-22T20:30:17.648Z,100.00
2023-04-22T20:32:48.616Z,100.00
2023-04-22T20:35:17.866Z,100.00
2023-04-22T20:37:47.798Z,100.00
2023-04-22T20:40:17.317Z,100.00
2023-04-22T20:42:47.136Z,100.00
2023-04-22T20:45:18.405Z,100.00
2023-04-22T20:47:49.105Z,100.00
2023-04-22T20:50:19.258Z,100.00
2023-04-22T20:52:47.670Z,100.00
2023-04-22T20:55:17.210Z,100.00
2023-04-22T20:57:46.017Z,100.00
2023-04-22T21:00:16.170Z,100.00
2023-04-22T21:02:45.757Z,100.00
2023-04-22T21:05:16.689Z,100.00
2023-04-22T21:07:48.296Z,100.00
2023-04-22T21:10:17.806Z,100.00
2023-04-22T21:12:46.940Z,100.00
2023-04-22T21:15:16.373Z,100.00
2023-04-22T21:17:51.946Z,100.00
2023-04-22T21:20:24.738Z,100.00
2023-04-22T21:22:55.427Z,100.00
2023-04-22T21:25:24.931Z,100.00
2023-04-22T21:27:54.573Z,100.00
2023-04-22T21:30:23.897Z,100.00
2023-04-22T21:32:53.255Z,100.00
2023-04-22T21:35:24.538Z,100.00
2023-04-22T21:37:54.533Z,100.00
2023-04-22T21:40:23.048Z,100.00
2023-04-22T21:42:52.284Z,100.00
2023-04-22T21:45:21.662Z,100.00
2023-04-22T21:47:50.321Z,100.00
2023-04-22T21:50:20.922Z,100.00
2023-04-22T21:52:51.728Z,100.00
2023-04-22T21:55:20.691Z,100.00
2023-04-22T21:57:49.610Z,100.00
2023-04-22T22:00:19.537Z,100.00
2023-04-22T22:02:49.158Z,100.00
2023-04-22T22:05:18.109Z,100.00
2023-04-22T22:07:47.044Z,100.00
2023-04-22T22:10:20.470Z,100.00
2023-04-22T22:12:50.224Z,100.00
2023-04-22T22:15:19.128Z,100.00
2023-04-22T22:17:48.017Z,100.00
2023-04-22T22:20:20.574Z,100.00
2023-04-22T22:22:49.853Z,100.00
2023-04-22T22:25:20.772Z,100.00
2023-04-22T22:27:49.563Z,100.00
2023-04-22T22:30:19.219Z,100.00
2023-04-22T22:32:48.833Z,100.00
2023-04-22T22:35:18.029Z,100.00
2023-04-22T22:37:47.180Z,100.00
2023-04-22T22:40:16.870Z,100.00
2023-04-22T22:42:49.957Z,100.00
2023-04-22T22:45:19.407Z,100.00
2023-04-22T22:47:48.321Z,100.00
2023-04-22T22:50:16.876Z,100.00
2023-04-22T22:52:45.935Z,100.00
2023-04-22T22:55:15.231Z,100.00
2023-04-22T22:57:43.951Z,100.00
2023-04-22T23:00:17.601Z,100.00
2023-04-22T23:02:47.039Z,100.00
2023-04-22T23:05:15.698Z,100.00
2023-04-22T23:07:44.927Z,100.00
2023-04-22T23:10:13.987Z,100.00
2023-04-22T23:12:42.864Z,100.00
2023-04-22T23:15:12.419Z,100.00
2023-04-22T23:17:43.134Z,100.00
2023-04-22T23:20:13.616Z,100.00
2023-04-22T23:22:43.112Z,100.00
2023-04-22T23:25:13.524Z,100.00
2023-04-22T23:27:43.265Z,100.00
2023-04-22T23:30:13.109Z,100.00
2023-04-22T23:32:45.293Z,100.00
2023-04-22T23:35:15.840Z,100.00
2023-04-22T23:37:46.630Z,100.00
2023-04-22T23:40:15.908Z,100.00
2023-04-22T23:42:44.985Z,100.00
2023-04-22T23:45:14.248Z,100.00
2023-04-22T23:47:45.191Z,100.00
2023-04-22T23:50:16.403Z,100.00
2023-04-22T23:52:44.999Z,100.00
2023-04-22T23:55:16.292Z,100.00
2023-04-22T23:57:46.149Z,100.00
