createdAt,value
2022-08-03T00:00:27.267Z,11.07
2022-08-03T00:02:54.048Z,11.40
2022-08-03T00:05:20.860Z,11.63
2022-08-03T00:07:49.390Z,9.65
2022-08-03T00:10:17.070Z,12.50
2022-08-03T00:12:43.716Z,9.45
2022-08-03T00:15:15.194Z,14.43
2022-08-03T00:17:52.322Z,9.52
2022-08-03T00:20:24.256Z,8.77
2022-08-03T00:22:51.722Z,8.75
2022-08-03T00:25:19.241Z,9.43
2022-08-03T00:27:45.849Z,9.48
2022-08-03T00:30:15.223Z,10.50
2022-08-03T00:32:45.105Z,8.57
2022-08-03T00:35:32.518Z,11.35
2022-08-03T00:38:00.252Z,11.98
2022-08-03T00:40:27.313Z,9.57
2022-08-03T00:43:00.941Z,8.93
2022-08-03T00:45:34.855Z,9.57
2022-08-03T00:48:02.479Z,9.13
2022-08-03T00:50:31.910Z,12.38
2022-08-03T00:53:00.163Z,10.02
2022-08-03T00:55:27.313Z,9.95
2022-08-03T00:57:54.177Z,12.60
2022-08-03T01:00:25.473Z,8.65
2022-08-03T01:02:53.968Z,10.75
2022-08-03T01:05:23.571Z,10.00
2022-08-03T01:08:05.497Z,10.63
2022-08-03T01:10:46.212Z,10.20
2022-08-03T01:14:02.010Z,10.65
2022-08-03T01:16:36.826Z,16.58
2022-08-03T01:19:06.806Z,10.57
2022-08-03T01:21:46.859Z,10.65
2022-08-03T01:24:19.757Z,10.80
2022-08-03T01:27:15.922Z,12.45
2022-08-03T01:29:57.632Z,12.40
2022-08-03T01:32:59.977Z,11.13
2022-08-03T01:35:29.338Z,11.13
2022-08-03T01:38:03.826Z,11.75
2022-08-03T01:40:34.330Z,11.75
2022-08-03T01:43:03.470Z,14.50
2022-08-03T01:45:34.232Z,11.63
2022-08-03T01:48:02.765Z,11.32
2022-08-03T01:50:32.254Z,11.98
2022-08-03T01:52:59.967Z,12.68
2022-08-03T01:55:30.092Z,13.07
2022-08-03T01:58:05.351Z,9.90
2022-08-03T02:00:37.439Z,11.38
2022-08-03T02:03:08.899Z,11.18
2022-08-03T02:05:37.368Z,12.05
2022-08-03T02:08:05.273Z,13.10
2022-08-03T02:10:34.751Z,11.07
2022-08-03T02:13:04.350Z,12.13
2022-08-03T02:15:33.851Z,16.63
2022-08-03T02:18:03.352Z,15.85
2022-08-03T02:20:33.489Z,11.63
2022-08-03T02:23:00.190Z,13.05
2022-08-03T02:25:27.135Z,13.27
2022-08-03T02:28:00.782Z,13.55
2022-08-03T02:30:33.399Z,11.35
2022-08-03T02:33:02.143Z,12.68
2022-08-03T02:35:30.639Z,12.73
2022-08-03T02:38:02.576Z,14.00
2022-08-03T02:40:31.371Z,10.40
2022-08-03T02:43:05.378Z,14.70
2022-08-03T02:45:36.050Z,12.18
2022-08-03T02:48:05.425Z,13.38
2022-08-03T02:50:36.171Z,11.48
2022-08-03T02:53:04.297Z,11.20
2022-08-03T02:55:34.162Z,12.55
2022-08-03T02:58:01.570Z,13.02
2022-08-03T03:00:31.434Z,14.35
2022-08-03T03:03:00.439Z,11.68
2022-08-03T03:05:56.115Z,17.30
2022-08-03T03:08:20.626Z,13.02
2022-08-03T03:10:55.701Z,13.52
2022-08-03T03:13:23.450Z,13.80
2022-08-03T03:15:52.185Z,12.95
2022-08-03T03:18:22.778Z,13.85
2022-08-03T03:20:51.756Z,12.55
2022-08-03T03:23:20.164Z,13.07
2022-08-03T03:25:46.866Z,13.13
2022-08-03T03:28:13.626Z,13.13
2022-08-03T03:30:40.239Z,13.43
2022-08-03T03:33:07.537Z,14.43
2022-08-03T03:35:37.081Z,13.32
2022-08-03T03:38:05.673Z,14.50
2022-08-03T03:40:32.493Z,12.65
2022-08-03T03:42:59.137Z,14.70
2022-08-03T03:45:27.658Z,14.45
2022-08-03T03:47:55.765Z,13.02
2022-08-03T03:50:23.916Z,18.00
2022-08-03T03:52:50.495Z,14.65
2022-08-03T03:55:18.669Z,12.85
2022-08-03T03:57:45.721Z,12.25
2022-08-03T04:00:14.152Z,14.43
2022-08-03T04:02:40.987Z,14.00
2022-08-03T04:05:31.420Z,14.65
2022-08-03T04:08:25.815Z,10.52
2022-08-03T04:11:01.090Z,12.80
2022-08-03T04:13:33.563Z,14.10
2022-08-03T04:16:01.297Z,12.40
2022-08-03T04:18:32.699Z,14.88
2022-08-03T04:21:04.477Z,13.63
2022-08-03T04:23:34.760Z,13.80
2022-08-03T04:26:05.534Z,12.68
2022-08-03T04:28:34.276Z,19.10
2022-08-03T04:31:03.553Z,14.13
2022-08-03T04:33:33.486Z,14.88
2022-08-03T04:36:06.353Z,13.15
2022-08-03T04:38:38.952Z,14.52
2022-08-03T04:41:07.484Z,15.68
2022-08-03T04:43:34.760Z,16.08
2022-08-03T04:46:02.608Z,14.18
2022-08-03T04:48:29.430Z,15.07
2022-08-03T04:50:56.077Z,15.98
2022-08-03T04:53:23.818Z,14.82
2022-08-03T04:55:50.506Z,15.40
2022-08-03T04:58:17.129Z,17.50
2022-08-03T05:00:45.613Z,14.38
2022-08-03T05:03:19.425Z,14.43
2022-08-03T05:05:52.597Z,12.43
2022-08-03T05:08:20.755Z,14.18
2022-08-03T05:10:55.596Z,14.20
2022-08-03T05:13:25.731Z,11.43
2022-08-03T05:15:52.587Z,12.93
2022-08-03T05:18:19.262Z,12.07
2022-08-03T05:20:45.943Z,18.00
2022-08-03T05:23:12.599Z,14.35
2022-08-03T05:25:39.425Z,12.82
2022-08-03T05:28:06.054Z,10.40
2022-08-03T05:30:34.368Z,10.43
2022-08-03T05:33:02.532Z,11.55
2022-08-03T05:36:02.452Z,11.02
2022-08-03T05:38:23.685Z,13.63
2022-08-03T05:40:57.439Z,10.80
2022-08-03T05:43:38.526Z,11.48
2022-08-03T05:46:12.827Z,10.80
2022-08-03T05:48:40.395Z,10.57
2022-08-03T05:51:11.320Z,10.80
2022-08-03T05:53:38.865Z,9.80
2022-08-03T05:56:13.969Z,10.93
2022-08-03T05:58:44.875Z,11.82
2022-08-03T06:01:11.776Z,9.50
2022-08-03T06:03:38.441Z,10.00
2022-08-03T06:06:05.094Z,9.05
2022-08-03T06:08:31.635Z,9.27
2022-08-03T06:10:58.157Z,10.02
2022-08-03T06:13:24.668Z,9.75
2022-08-03T06:15:51.279Z,8.25
2022-08-03T06:18:17.881Z,10.15
2022-08-03T06:20:44.477Z,6.85
2022-08-03T06:23:17.679Z,9.55
2022-08-03T06:25:44.935Z,7.55
2022-08-03T06:31:00.980Z,13.23
2022-08-03T06:34:31.426Z,8.63
2022-08-03T06:36:14.417Z,8.45
2022-08-03T06:38:40.995Z,11.35
2022-08-03T06:41:07.490Z,6.75
2022-08-03T06:43:37.628Z,6.93
2022-08-03T06:46:05.689Z,7.22
2022-08-03T06:48:32.545Z,7.28
2022-08-03T06:50:59.551Z,7.20
2022-08-03T06:53:26.396Z,9.00
2022-08-03T06:55:55.037Z,7.28
2022-08-03T06:58:22.379Z,8.68
2022-08-03T07:00:49.071Z,7.00
2022-08-03T07:03:15.990Z,7.25
2022-08-03T07:05:43.842Z,7.68
2022-08-03T07:08:10.612Z,6.82
2022-08-03T07:10:37.319Z,7.88
2022-08-03T07:13:06.964Z,6.63
2022-08-03T07:15:55.374Z,6.93
2022-08-03T07:18:29.343Z,6.88
2022-08-03T07:20:58.638Z,5.88
2022-08-03T07:23:25.756Z,6.97
2022-08-03T07:25:54.890Z,6.07
2022-08-03T07:28:23.704Z,6.10
2022-08-03T07:30:52.499Z,6.68
2022-08-03T07:33:19.190Z,6.43
2022-08-03T07:35:45.802Z,5.82
2022-08-03T07:38:12.599Z,7.18
2022-08-03T07:40:44.409Z,7.53
2022-08-03T07:43:12.824Z,5.30
2022-08-03T07:45:39.869Z,6.00
2022-08-03T07:48:11.960Z,9.48
2022-08-03T07:50:39.340Z,5.13
2022-08-03T07:53:05.968Z,5.60
2022-08-03T07:55:35.773Z,5.68
2022-08-03T07:58:03.966Z,6.53
2022-08-03T08:00:30.593Z,8.65
2022-08-03T08:02:57.192Z,6.45
2022-08-03T08:05:23.927Z,7.28
2022-08-03T08:07:50.809Z,5.75
2022-08-03T08:10:18.487Z,5.68
2022-08-03T08:12:45.104Z,5.57
2022-08-03T08:15:11.949Z,5.75
2022-08-03T08:17:50.426Z,6.45
2022-08-03T08:20:25.212Z,6.28
2022-08-03T08:22:57.687Z,8.00
2022-08-03T08:25:25.518Z,5.53
2022-08-03T08:28:31.261Z,5.30
2022-08-03T08:30:39.231Z,5.95
2022-08-03T08:33:06.648Z,5.80
2022-08-03T08:35:33.153Z,5.60
2022-08-03T08:38:05.558Z,9.00
2022-08-03T08:40:33.497Z,6.00
2022-08-03T08:43:00.468Z,5.88
2022-08-03T08:45:27.732Z,6.03
2022-08-03T08:47:59.894Z,6.32
2022-08-03T08:50:28.461Z,8.30
2022-08-03T08:52:55.200Z,6.57
2022-08-03T08:55:24.113Z,5.68
2022-08-03T08:58:10.943Z,11.35
2022-08-03T09:00:37.603Z,4.50
2022-08-03T09:03:05.015Z,5.40
2022-08-03T09:05:54.936Z,2.90
2022-08-03T09:08:19.988Z,6.38
2022-08-03T09:10:46.517Z,5.20
2022-08-03T09:13:13.424Z,8.65
2022-08-03T09:15:40.525Z,5.18
2022-08-03T09:18:30.529Z,5.35
2022-08-03T09:21:32.229Z,6.45
2022-08-03T09:24:03.784Z,7.28
2022-08-03T09:26:33.673Z,7.35
2022-08-03T09:29:08.174Z,5.18
2022-08-03T09:31:43.735Z,4.72
2022-08-03T09:34:16.358Z,5.95
2022-08-03T09:36:47.982Z,4.80
2022-08-03T09:39:19.472Z,8.77
2022-08-03T09:42:04.952Z,7.03
2022-08-03T09:44:42.311Z,5.40
2022-08-03T09:47:22.793Z,5.57
2022-08-03T09:50:04.584Z,4.72
2022-08-03T09:52:49.169Z,6.10
2022-08-03T09:56:31.584Z,5.55
2022-08-03T09:58:09.553Z,5.60
2022-08-03T10:00:57.610Z,5.32
2022-08-03T10:03:26.217Z,5.15
2022-08-03T10:05:59.075Z,5.30
2022-08-03T10:08:26.926Z,6.88
2022-08-03T10:10:58.841Z,6.65
2022-08-03T10:13:25.732Z,4.97
2022-08-03T10:16:24.017Z,5.05
2022-08-03T10:18:40.218Z,6.28
2022-08-03T10:21:12.833Z,5.35
2022-08-03T10:23:41.647Z,4.93
2022-08-03T10:26:16.330Z,4.90
2022-08-03T10:28:48.840Z,5.47
2022-08-03T10:31:18.585Z,5.90
2022-08-03T10:33:52.908Z,5.90
2022-08-03T10:36:24.268Z,8.02
2022-08-03T10:38:53.278Z,5.32
2022-08-03T10:41:27.114Z,5.68
2022-08-03T10:44:06.508Z,4.05
2022-08-03T10:46:35.147Z,7.90
2022-08-03T10:49:02.940Z,5.30
2022-08-03T10:51:32.287Z,5.28
2022-08-03T10:54:01.609Z,5.82
2022-08-03T10:56:53.550Z,5.53
2022-08-03T10:59:47.205Z,6.80
2022-08-03T11:02:15.509Z,6.57
2022-08-03T11:04:42.978Z,5.00
2022-08-03T11:07:22.784Z,3.90
2022-08-03T11:09:54.070Z,5.45
2022-08-03T11:12:31.483Z,3.63
2022-08-03T11:15:08.933Z,5.00
2022-08-03T11:17:46.517Z,7.65
2022-08-03T11:20:47.520Z,6.38
2022-08-03T11:23:15.274Z,6.05
2022-08-03T11:32:38.277Z,5.50
2022-08-03T11:35:16.576Z,6.00
2022-08-03T11:38:03.095Z,5.80
2022-08-03T11:40:52.535Z,5.35
2022-08-03T11:43:21.862Z,5.88
2022-08-03T11:46:03.839Z,5.75
2022-08-03T11:48:37.901Z,6.85
2022-08-03T11:51:07.417Z,7.93
2022-08-03T11:53:34.269Z,5.13
2022-08-03T11:56:12.641Z,5.18
2022-08-03T11:59:01.689Z,5.07
2022-08-03T12:01:35.626Z,5.30
2022-08-03T12:04:06.552Z,5.05
2022-08-03T12:06:55.213Z,5.40
2022-08-03T12:09:22.188Z,5.70
2022-08-03T12:11:50.801Z,4.80
2022-08-03T12:14:48.940Z,6.03
2022-08-03T12:17:14.124Z,5.88
2022-08-03T12:19:44.590Z,4.55
2022-08-03T12:22:11.156Z,6.82
2022-08-03T12:24:42.707Z,8.23
2022-08-03T12:27:09.406Z,5.68
2022-08-03T12:29:36.362Z,7.00
2022-08-03T12:32:03.159Z,5.15
2022-08-03T12:34:47.416Z,5.20
2022-08-03T12:37:21.794Z,5.75
2022-08-03T12:40:09.459Z,5.50
2022-08-03T12:42:38.577Z,7.90
2022-08-03T12:45:21.603Z,6.00
2022-08-03T12:47:59.911Z,4.97
2022-08-03T12:50:32.022Z,4.78
2022-08-03T12:53:03.030Z,6.43
2022-08-03T12:55:57.004Z,5.13
2022-08-03T12:58:33.931Z,5.63
2022-08-03T13:01:04.766Z,6.57
2022-08-03T13:03:42.696Z,5.32
2022-08-03T13:06:17.778Z,10.30
2022-08-03T13:08:44.654Z,4.95
2022-08-03T13:11:43.463Z,5.15
2022-08-03T13:14:15.273Z,4.75
2022-08-03T13:16:46.426Z,5.38
2022-08-03T13:19:15.466Z,6.85
2022-08-03T13:21:53.496Z,5.82
2022-08-03T13:24:30.536Z,6.18
2022-08-03T13:26:58.615Z,4.85
2022-08-03T13:29:25.125Z,7.65
2022-08-03T13:31:51.694Z,5.00
2022-08-03T13:34:23.049Z,5.18
2022-08-03T13:37:08.421Z,5.30
2022-08-03T13:39:58.109Z,4.95
2022-08-03T13:42:22.652Z,6.15
2022-08-03T13:44:49.168Z,7.15
2022-08-03T13:47:16.213Z,6.22
2022-08-03T13:49:42.915Z,6.10
2022-08-03T13:52:26.114Z,20.25
2022-08-03T13:54:52.670Z,5.22
2022-08-03T13:58:04.730Z,5.85
2022-08-03T14:00:07.135Z,4.90
2022-08-03T14:02:33.679Z,4.72
2022-08-03T14:05:00.219Z,5.40
2022-08-03T14:07:26.785Z,5.30
2022-08-03T14:09:53.267Z,5.05
2022-08-03T14:12:19.790Z,4.78
2022-08-03T14:14:46.300Z,4.95
2022-08-03T14:17:12.789Z,5.28
2022-08-03T14:19:53.138Z,5.65
2022-08-03T14:22:21.441Z,4.70
2022-08-03T14:24:49.326Z,5.40
2022-08-03T14:27:16.257Z,4.88
2022-08-03T14:29:42.769Z,5.40
2022-08-03T14:32:12.886Z,6.05
2022-08-03T14:34:40.361Z,8.13
2022-08-03T14:37:06.911Z,6.95
2022-08-03T14:42:20.495Z,9.43
2022-08-03T14:44:48.071Z,5.57
2022-08-03T14:47:15.845Z,4.78
2022-08-03T14:50:34.483Z,5.30
2022-08-03T14:52:29.340Z,5.70
2022-08-03T14:54:56.051Z,5.82
2022-08-03T14:57:22.889Z,4.63
2022-08-03T14:59:54.145Z,9.50
2022-08-03T15:02:25.557Z,5.63
2022-08-03T15:04:52.887Z,5.63
2022-08-03T15:07:20.698Z,4.97
2022-08-03T15:09:47.859Z,5.68
2022-08-03T15:12:14.519Z,5.43
2022-08-03T15:14:41.155Z,6.45
2022-08-03T15:17:08.808Z,5.40
2022-08-03T15:20:03.628Z,5.28
2022-08-03T15:22:25.451Z,5.75
2022-08-03T15:25:03.926Z,5.10
2022-08-03T15:28:03.745Z,6.32
2022-08-03T15:30:33.904Z,4.60
2022-08-03T15:33:00.448Z,6.80
2022-08-03T15:35:28.894Z,6.55
2022-08-03T15:37:55.420Z,5.30
2022-08-03T15:40:22.019Z,5.50
2022-08-03T15:42:48.696Z,5.07
2022-08-03T15:45:17.751Z,4.55
2022-08-03T15:47:44.848Z,4.70
2022-08-03T15:50:12.471Z,4.53
2022-08-03T15:52:39.023Z,5.13
2022-08-03T15:55:05.996Z,6.63
2022-08-03T15:57:32.594Z,6.75
2022-08-03T15:59:59.266Z,5.28
2022-08-03T16:02:26.154Z,5.07
2022-08-03T16:04:53.678Z,4.88
2022-08-03T16:07:40.492Z,5.50
2022-08-03T16:10:28.732Z,5.95
2022-08-03T16:12:55.534Z,5.43
2022-08-03T16:15:22.401Z,5.40
2022-08-03T16:17:48.959Z,9.07
2022-08-03T16:20:30.791Z,4.70
2022-08-03T16:23:10.779Z,5.57
2022-08-03T16:25:40.063Z,5.30
2022-08-03T16:28:13.534Z,4.70
2022-08-03T16:30:43.090Z,4.30
2022-08-03T16:33:10.527Z,5.70
2022-08-03T16:35:37.199Z,4.78
2022-08-03T16:38:09.603Z,6.00
2022-08-03T16:40:37.279Z,5.22
2022-08-03T16:43:17.941Z,7.65
2022-08-03T16:45:46.664Z,6.15
2022-08-03T16:48:13.879Z,6.40
2022-08-03T16:50:40.504Z,5.53
2022-08-03T16:53:09.130Z,5.60
2022-08-03T16:55:48.780Z,6.07
2022-08-03T16:58:34.277Z,6.05
2022-08-03T17:01:10.926Z,5.45
2022-08-03T17:04:01.842Z,5.53
2022-08-03T17:06:34.381Z,7.65
2022-08-03T17:09:02.135Z,7.45
2022-08-03T17:11:30.284Z,5.95
2022-08-03T17:14:00.142Z,7.05
2022-08-03T17:16:27.132Z,7.75
2022-08-03T17:19:03.943Z,6.25
2022-08-03T17:21:33.097Z,4.80
2022-08-03T17:24:23.623Z,5.97
2022-08-03T17:26:54.026Z,6.60
2022-08-03T17:29:25.134Z,5.03
2022-08-03T17:31:53.328Z,6.35
2022-08-03T17:34:26.201Z,6.38
2022-08-03T17:37:17.813Z,5.68
2022-08-03T17:39:58.304Z,6.38
2022-08-03T17:42:29.989Z,5.38
2022-08-03T17:45:02.529Z,6.78
2022-08-03T17:47:42.752Z,14.98
2022-08-03T17:50:24.341Z,5.30
2022-08-03T17:52:58.700Z,5.82
2022-08-03T17:55:55.170Z,7.78
2022-08-03T17:58:25.403Z,6.72
2022-08-03T18:02:00.801Z,8.38
2022-08-03T18:04:10.919Z,6.75
2022-08-03T18:06:56.518Z,6.57
2022-08-03T18:10:03.938Z,6.45
2022-08-03T18:12:22.751Z,6.53
2022-08-03T18:14:57.885Z,8.50
2022-08-03T18:17:55.787Z,6.97
2022-08-03T18:20:31.259Z,9.25
2022-08-03T18:23:04.631Z,8.65
2022-08-03T18:25:49.118Z,6.32
2022-08-03T18:28:19.311Z,7.18
2022-08-03T18:30:54.600Z,10.05
2022-08-03T18:34:19.727Z,6.68
2022-08-03T18:36:17.402Z,7.35
2022-08-03T18:41:34.703Z,7.70
2022-08-03T18:44:07.651Z,8.70
2022-08-03T18:47:04.961Z,6.73
2022-08-03T18:49:54.231Z,6.90
2022-08-03T18:52:40.189Z,6.88
2022-08-03T18:55:20.022Z,8.40
2022-08-03T18:58:06.413Z,8.43
2022-08-03T19:00:53.824Z,8.45
2022-08-03T19:03:23.971Z,7.72
2022-08-03T19:06:08.611Z,9.07
2022-08-03T19:09:03.145Z,8.77
2022-08-03T19:12:12.645Z,8.23
2022-08-03T19:14:29.631Z,7.72
2022-08-03T19:17:07.021Z,9.20
2022-08-03T19:19:43.637Z,7.25
2022-08-03T19:22:12.748Z,8.07
2022-08-03T19:24:46.294Z,10.43
2022-08-03T19:27:14.247Z,7.47
2022-08-03T19:29:59.534Z,8.55
2022-08-03T19:32:31.474Z,7.93
2022-08-03T19:35:00.139Z,8.13
2022-08-03T19:37:38.013Z,7.40
2022-08-03T19:40:10.321Z,9.27
2022-08-03T19:42:41.144Z,8.02
2022-08-03T19:45:14.217Z,8.52
2022-08-03T19:48:09.869Z,8.32
2022-08-03T19:50:37.794Z,11.32
2022-08-03T19:53:13.176Z,9.13
2022-08-03T19:55:48.855Z,8.88
2022-08-03T19:58:24.338Z,8.60
2022-08-03T20:00:56.087Z,9.82
2022-08-03T20:03:26.276Z,9.80
2022-08-03T20:05:55.044Z,8.18
2022-08-03T20:08:22.118Z,11.80
2022-08-03T20:10:49.824Z,8.30
2022-08-03T20:13:19.460Z,8.48
2022-08-03T20:15:46.690Z,8.52
2022-08-03T20:18:16.822Z,13.57
2022-08-03T20:20:47.994Z,12.02
2022-08-03T20:23:18.162Z,8.48
2022-08-03T20:28:50.088Z,12.25
2022-08-03T20:31:18.720Z,12.15
2022-08-03T20:33:46.624Z,9.23
2022-08-03T20:36:17.783Z,9.63
2022-08-03T20:38:47.083Z,9.65
2022-08-03T20:41:14.903Z,10.20
2022-08-03T20:43:41.922Z,11.27
2022-08-03T20:46:31.377Z,8.70
2022-08-03T20:48:58.824Z,7.65
2022-08-03T20:51:50.158Z,10.30
2022-08-03T20:54:23.181Z,10.02
2022-08-03T20:56:58.785Z,9.20
2022-08-03T20:59:35.033Z,9.70
2022-08-03T21:02:05.897Z,11.43
2022-08-03T21:04:32.522Z,9.80
2022-08-03T21:07:16.388Z,10.48
2022-08-03T21:09:57.147Z,9.02
2022-08-03T21:12:44.621Z,8.23
2022-08-03T21:13:12.684Z,9.63
2022-08-03T21:16:01.171Z,11.27
2022-08-03T21:18:01.916Z,9.32
2022-08-03T21:20:32.661Z,9.27
2022-08-03T21:23:01.293Z,14.10
2022-08-03T21:25:30.489Z,10.50
2022-08-03T21:27:58.066Z,9.43
2022-08-03T21:30:26.891Z,12.00
2022-08-03T21:32:54.771Z,10.00
2022-08-03T21:35:23.734Z,11.20
2022-08-03T21:38:10.042Z,10.27
2022-08-03T21:40:37.235Z,12.88
2022-08-03T21:43:03.914Z,10.73
2022-08-03T21:45:36.213Z,9.35
2022-08-03T21:48:07.501Z,9.88
2022-08-03T21:50:36.668Z,9.68
2022-08-03T21:53:03.498Z,10.27
2022-08-03T21:55:31.024Z,12.52
2022-08-03T21:58:03.621Z,11.80
2022-08-03T22:00:30.883Z,11.82
2022-08-03T22:02:59.291Z,10.73
2022-08-03T22:05:43.816Z,10.20
2022-08-03T22:08:13.372Z,10.02
2022-08-03T22:10:40.869Z,11.50
2022-08-03T22:13:07.763Z,12.27
2022-08-03T22:15:34.762Z,12.90
2022-08-03T22:18:04.595Z,10.65
2022-08-03T22:20:31.382Z,9.02
2022-08-03T22:23:02.559Z,9.70
2022-08-03T22:25:34.086Z,10.13
2022-08-03T22:28:06.046Z,9.88
2022-08-03T22:30:33.877Z,9.50
2022-08-03T22:33:02.389Z,12.25
2022-08-03T22:35:31.834Z,10.23
2022-08-03T22:38:11.679Z,13.20
2022-08-03T22:40:38.969Z,14.43
2022-08-03T22:43:08.551Z,12.15
2022-08-03T22:46:06.139Z,11.25
2022-08-03T22:48:23.054Z,9.02
2022-08-03T22:50:49.964Z,9.93
2022-08-03T22:53:19.339Z,10.85
2022-08-03T22:55:51.504Z,10.10
2022-08-03T22:58:21.115Z,10.88
2022-08-03T23:00:53.925Z,8.88
2022-08-03T23:04:00.955Z,10.05
2022-08-03T23:06:16.338Z,10.57
2022-08-03T23:08:46.494Z,10.75
2022-08-03T23:11:15.779Z,11.02
2022-08-03T23:13:43.099Z,11.48
2022-08-03T23:16:09.873Z,10.48
2022-08-03T23:18:39.622Z,10.52
2022-08-03T23:21:11.626Z,11.15
2022-08-03T23:23:44.540Z,11.10
2022-08-03T23:26:13.321Z,9.80
2022-08-03T23:28:41.462Z,9.90
2022-08-03T23:31:11.893Z,10.30
2022-08-03T23:33:40.807Z,9.63
2022-08-03T23:36:31.052Z,10.85
2022-08-03T23:38:56.281Z,11.38
2022-08-03T23:41:24.286Z,11.88
2022-08-03T23:43:54.104Z,14.93
2022-08-03T23:46:25.838Z,12.45
2022-08-03T23:48:53.793Z,12.57
2022-08-03T23:51:42.384Z,11.73
2022-08-03T23:54:44.476Z,11.98
2022-08-03T23:57:24.026Z,11.05
