createdAt,value
2019-03-28T00:02:17.072Z,11.38
2019-03-28T00:04:45.679Z,16.85
2019-03-28T00:07:14.671Z,13.87
2019-03-28T00:09:43.387Z,11.70
2019-03-28T00:12:12.197Z,14.05
2019-03-28T00:14:41.014Z,13.05
2019-03-28T00:17:09.622Z,13.87
2019-03-28T00:19:38.201Z,13.05
2019-03-28T00:22:06.813Z,15.80
2019-03-28T00:24:52.774Z,13.45
2019-03-28T00:27:22.080Z,11.70
2019-03-28T00:29:50.905Z,16.27
2019-03-28T00:32:19.408Z,13.85
2019-03-28T00:34:47.982Z,20.15
2019-03-28T00:37:16.611Z,12.27
2019-03-28T00:39:45.189Z,14.78
2019-03-28T00:42:13.686Z,14.15
2019-03-28T00:44:43.290Z,12.62
2019-03-28T00:47:12.292Z,15.45
2019-03-28T00:49:40.864Z,13.98
2019-03-28T00:52:09.637Z,11.53
2019-03-28T00:54:38.487Z,14.57
2019-03-28T00:57:07.211Z,11.30
2019-03-28T00:59:35.779Z,13.50
2019-03-28T01:02:04.513Z,12.15
2019-03-28T01:04:33.276Z,11.10
2019-03-28T01:07:01.934Z,14.27
2019-03-28T01:09:31.329Z,14.95
2019-03-28T01:12:00.022Z,15.05
2019-03-28T01:14:28.608Z,13.28
2019-03-28T01:16:58.657Z,13.37
2019-03-28T01:19:27.433Z,12.40
2019-03-28T01:21:56.054Z,13.30
2019-03-28T01:24:24.672Z,14.45
2019-03-28T01:26:57.473Z,12.67
2019-03-28T01:29:23.638Z,12.75
2019-03-28T01:31:52.318Z,15.35
2019-03-28T01:34:20.894Z,16.97
2019-03-28T01:36:49.497Z,13.48
2019-03-28T01:39:18.076Z,16.07
2019-03-28T01:41:46.651Z,18.05
2019-03-28T01:44:15.334Z,14.53
2019-03-28T01:46:44.125Z,14.85
2019-03-28T01:49:12.768Z,12.45
2019-03-28T01:51:41.336Z,14.77
2019-03-28T01:54:10.015Z,13.43
2019-03-28T01:56:38.603Z,15.13
2019-03-28T01:59:07.279Z,12.30
2019-03-28T02:01:35.855Z,14.73
2019-03-28T02:04:04.644Z,14.70
2019-03-28T02:06:33.256Z,15.72
2019-03-28T02:09:01.886Z,18.30
2019-03-28T02:11:30.462Z,17.90
2019-03-28T02:13:59.484Z,16.85
2019-03-28T02:16:28.152Z,13.15
2019-03-28T02:18:56.736Z,12.90
2019-03-28T02:21:25.339Z,16.10
2019-03-28T02:23:53.929Z,18.92
2019-03-28T02:26:22.502Z,12.77
2019-03-28T02:28:51.362Z,13.88
2019-03-28T02:31:20.057Z,14.78
2019-03-28T02:33:48.749Z,15.25
2019-03-28T02:36:17.330Z,15.83
2019-03-28T02:38:45.956Z,15.93
2019-03-28T02:41:14.716Z,14.63
2019-03-28T02:43:43.362Z,16.90
2019-03-28T02:46:12.102Z,20.45
2019-03-28T02:48:40.752Z,17.82
2019-03-28T02:51:09.297Z,17.62
2019-03-28T02:53:37.994Z,20.50
2019-03-28T02:56:06.572Z,18.80
2019-03-28T02:58:35.168Z,19.12
2019-03-28T03:01:04.117Z,20.15
2019-03-28T03:03:32.851Z,20.57
2019-03-28T03:06:01.449Z,20.55
2019-03-28T03:08:30.092Z,28.35
2019-03-28T03:10:58.671Z,21.10
2019-03-28T03:13:27.278Z,25.00
2019-03-28T03:15:56.773Z,27.02
2019-03-28T03:18:25.718Z,25.23
2019-03-28T03:20:54.285Z,24.77
2019-03-28T03:23:22.895Z,22.55
2019-03-28T03:25:51.476Z,23.45
2019-03-28T03:28:20.092Z,26.90
2019-03-28T03:30:48.736Z,23.92
2019-03-28T03:33:17.410Z,24.23
2019-03-28T03:35:45.983Z,27.15
2019-03-28T03:38:14.821Z,23.30
2019-03-28T03:40:43.420Z,26.55
2019-03-28T03:43:12.075Z,23.45
2019-03-28T03:45:40.728Z,21.33
2019-03-28T03:48:09.534Z,25.92
2019-03-28T03:50:38.146Z,21.87
2019-03-28T03:53:07.506Z,21.62
2019-03-28T03:55:36.194Z,24.02
2019-03-28T03:58:15.690Z,24.52
2019-03-28T04:00:36.765Z,22.73
2019-03-28T04:03:05.427Z,24.45
2019-03-28T04:05:34.124Z,25.65
2019-03-28T04:08:02.716Z,22.77
2019-03-28T04:10:31.514Z,26.93
2019-03-28T04:13:00.566Z,21.93
2019-03-28T04:15:29.231Z,23.07
2019-03-28T04:17:57.818Z,27.45
2019-03-28T04:20:26.616Z,24.95
2019-03-28T04:22:55.275Z,24.57
2019-03-28T04:25:23.901Z,23.90
2019-03-28T04:27:52.488Z,27.33
2019-03-28T04:30:21.121Z,25.77
2019-03-28T04:32:49.702Z,28.03
2019-03-28T04:35:18.293Z,28.25
2019-03-28T04:37:46.880Z,23.15
2019-03-28T04:40:15.547Z,24.65
2019-03-28T04:42:45.983Z,25.63
2019-03-28T04:45:15.028Z,27.75
2019-03-28T04:47:43.609Z,25.67
2019-03-28T04:50:12.756Z,26.85
2019-03-28T04:52:41.339Z,28.02
2019-03-28T04:55:10.244Z,25.43
2019-03-28T04:57:41.004Z,27.00
2019-03-28T05:00:10.146Z,28.83
2019-03-28T05:02:38.729Z,28.65
2019-03-28T05:05:08.539Z,24.43
2019-03-28T05:07:37.187Z,28.30
2019-03-28T05:10:10.277Z,25.57
2019-03-28T05:12:38.923Z,29.27
2019-03-28T05:15:09.166Z,22.62
2019-03-28T05:17:37.845Z,25.08
2019-03-28T05:20:07.655Z,27.50
2019-03-28T05:22:36.241Z,27.50
2019-03-28T05:25:05.752Z,27.10
2019-03-28T05:27:34.390Z,25.37
2019-03-28T05:30:06.463Z,26.83
2019-03-28T05:32:33.818Z,26.82
2019-03-28T05:35:02.425Z,25.57
2019-03-28T05:37:31.123Z,25.43
2019-03-28T05:39:59.775Z,25.10
2019-03-28T05:42:28.401Z,30.12
2019-03-28T05:44:56.990Z,22.10
2019-03-28T05:47:25.745Z,26.87
2019-03-28T05:49:54.341Z,26.52
2019-03-28T05:52:23.004Z,24.50
2019-03-28T05:54:51.581Z,24.27
2019-03-28T05:57:20.436Z,25.60
2019-03-28T05:59:49.081Z,24.60
2019-03-28T06:02:17.932Z,27.07
2019-03-28T06:04:46.711Z,28.45
2019-03-28T06:07:15.225Z,24.13
2019-03-28T06:09:44.524Z,27.60
2019-03-28T06:12:13.553Z,26.05
2019-03-28T06:14:42.137Z,27.22
2019-03-28T06:17:11.306Z,25.05
2019-03-28T06:19:40.037Z,28.40
2019-03-28T06:22:08.611Z,29.40
2019-03-28T06:24:37.359Z,29.70
2019-03-28T06:27:05.966Z,29.18
2019-03-28T06:29:34.546Z,30.23
2019-03-28T06:32:03.226Z,30.13
2019-03-28T06:34:32.029Z,29.87
2019-03-28T06:37:00.605Z,29.60
2019-03-28T06:39:29.199Z,28.25
2019-03-28T06:41:57.778Z,25.62
2019-03-28T06:44:26.370Z,30.23
2019-03-28T06:46:55.323Z,27.70
2019-03-28T06:49:24.047Z,23.55
2019-03-28T06:51:52.723Z,28.35
2019-03-28T06:54:24.175Z,29.33
2019-03-28T06:56:51.620Z,29.30
2019-03-28T06:59:20.199Z,32.15
2019-03-28T07:01:48.909Z,23.87
2019-03-28T07:04:17.500Z,27.58
2019-03-28T07:06:46.086Z,25.60
2019-03-28T07:09:14.974Z,27.62
2019-03-28T07:11:43.593Z,25.20
2019-03-28T07:14:12.175Z,24.63
2019-03-28T07:16:40.760Z,24.50
2019-03-28T07:19:09.351Z,26.52
2019-03-28T07:21:38.395Z,24.23
2019-03-28T07:24:06.988Z,26.87
2019-03-28T07:26:35.635Z,23.92
2019-03-28T07:29:04.260Z,24.30
2019-03-28T07:31:35.507Z,24.98
2019-03-28T07:34:03.313Z,18.77
2019-03-28T07:36:32.490Z,24.75
2019-03-28T07:39:01.368Z,25.97
2019-03-28T07:41:30.631Z,20.37
2019-03-28T07:43:59.234Z,23.50
2019-03-28T07:46:27.907Z,22.17
2019-03-28T07:48:56.785Z,20.57
2019-03-28T07:51:25.373Z,18.57
2019-03-28T07:53:53.962Z,20.40
2019-03-28T07:56:23.271Z,19.95
2019-03-28T07:58:52.009Z,24.70
2019-03-28T08:01:20.624Z,19.05
2019-03-28T08:03:49.213Z,20.05
2019-03-28T08:06:17.813Z,20.25
2019-03-28T08:08:46.486Z,17.57
2019-03-28T08:11:15.096Z,17.82
2019-03-28T08:13:43.656Z,20.35
2019-03-28T08:16:12.249Z,19.67
2019-03-28T08:18:40.945Z,17.30
2019-03-28T08:21:09.551Z,19.32
2019-03-28T08:23:38.135Z,20.57
2019-03-28T08:26:06.719Z,18.63
2019-03-28T08:28:35.393Z,16.62
2019-03-28T08:31:04.589Z,14.47
2019-03-28T08:33:34.470Z,17.90
2019-03-28T08:36:04.023Z,19.57
2019-03-28T08:38:34.961Z,16.80
2019-03-28T08:41:06.895Z,12.80
2019-03-28T08:43:35.971Z,16.52
2019-03-28T08:46:04.147Z,17.65
2019-03-28T08:48:33.054Z,17.30
2019-03-28T08:51:01.764Z,16.70
2019-03-28T08:53:30.763Z,14.63
2019-03-28T08:55:59.605Z,13.55
2019-03-28T08:58:28.220Z,17.23
2019-03-28T09:00:56.807Z,19.40
2019-03-28T09:03:25.409Z,21.25
2019-03-28T09:05:53.993Z,15.65
2019-03-28T09:08:22.575Z,17.32
2019-03-28T09:10:51.398Z,15.53
2019-03-28T09:13:19.984Z,22.32
2019-03-28T09:15:48.568Z,15.85
2019-03-28T09:18:17.151Z,16.05
2019-03-28T09:20:45.829Z,18.50
2019-03-28T09:23:14.413Z,20.45
2019-03-28T09:25:42.992Z,17.10
2019-03-28T09:28:11.577Z,18.90
2019-03-28T09:30:48.954Z,14.73
2019-03-28T09:33:12.359Z,21.50
2019-03-28T09:35:41.183Z,17.25
2019-03-28T09:38:09.848Z,14.07
2019-03-28T09:40:38.711Z,16.27
2019-03-28T09:43:07.887Z,15.80
2019-03-28T09:45:36.671Z,15.38
2019-03-28T09:48:05.643Z,14.63
2019-03-28T09:50:34.229Z,18.75
2019-03-28T09:53:02.812Z,17.35
2019-03-28T09:55:31.392Z,13.15
2019-03-28T09:57:59.972Z,15.85
2019-03-28T10:00:32.575Z,16.57
2019-03-28T10:02:59.999Z,15.83
2019-03-28T10:05:28.980Z,15.58
2019-03-28T10:07:57.999Z,17.57
2019-03-28T10:10:26.668Z,15.98
2019-03-28T10:12:55.318Z,18.20
2019-03-28T10:15:24.669Z,14.53
2019-03-28T10:17:53.398Z,17.32
2019-03-28T10:20:22.056Z,12.95
2019-03-28T10:22:51.231Z,13.70
2019-03-28T10:25:19.868Z,13.93
2019-03-28T10:27:48.516Z,14.07
2019-03-28T10:30:23.308Z,12.43
2019-03-28T10:32:52.437Z,12.23
2019-03-28T10:35:28.548Z,11.05
2019-03-28T10:37:57.145Z,12.30
2019-03-28T10:40:25.932Z,8.40
2019-03-28T10:42:54.531Z,11.80
2019-03-28T10:45:23.114Z,7.03
2019-03-28T10:47:52.390Z,9.13
2019-03-28T10:50:21.019Z,8.90
2019-03-28T10:52:49.677Z,9.45
2019-03-28T10:55:18.285Z,11.65
2019-03-28T10:57:46.870Z,12.80
2019-03-28T11:00:23.900Z,11.68
2019-03-28T11:02:46.665Z,12.23
2019-03-28T11:05:17.965Z,13.40
2019-03-28T11:07:46.542Z,14.10
2019-03-28T11:10:15.224Z,11.83
2019-03-28T11:12:44.600Z,9.33
2019-03-28T11:15:13.318Z,11.75
2019-03-28T11:17:42.453Z,13.50
2019-03-28T11:20:11.772Z,12.90
2019-03-28T11:22:40.351Z,13.77
2019-03-28T11:25:10.335Z,15.85
2019-03-28T11:27:38.920Z,15.50
2019-03-28T11:30:09.786Z,15.28
2019-03-28T11:32:38.585Z,13.55
2019-03-28T11:35:08.369Z,13.62
2019-03-28T11:37:37.597Z,17.55
2019-03-28T11:40:09.305Z,13.47
2019-03-28T11:42:38.151Z,16.48
2019-03-28T11:45:09.591Z,12.47
2019-03-28T11:47:38.643Z,16.10
2019-03-28T11:50:09.219Z,18.12
2019-03-28T11:52:37.809Z,17.35
2019-03-28T11:55:08.892Z,15.53
2019-03-28T11:57:38.029Z,19.80
2019-03-28T12:00:09.882Z,17.98
2019-03-28T12:02:38.463Z,17.15
2019-03-28T12:05:07.682Z,16.53
2019-03-28T12:07:36.267Z,17.62
2019-03-28T12:10:10.927Z,15.65
2019-03-28T12:12:39.710Z,16.93
2019-03-28T12:15:10.001Z,15.78
2019-03-28T12:17:38.584Z,17.30
2019-03-28T12:20:08.473Z,17.23
2019-03-28T12:22:37.350Z,14.98
2019-03-28T12:25:07.682Z,13.90
2019-03-28T12:27:36.969Z,16.55
2019-03-28T12:30:08.245Z,16.55
2019-03-28T12:32:36.845Z,19.25
2019-03-28T12:35:07.147Z,18.10
2019-03-28T12:37:36.682Z,20.10
2019-03-28T12:40:08.540Z,17.75
2019-03-28T12:42:37.227Z,16.05
2019-03-28T12:45:08.852Z,16.15
2019-03-28T12:47:42.754Z,18.45
2019-03-28T12:50:09.830Z,17.27
2019-03-28T12:52:38.638Z,17.10
2019-03-28T12:55:08.048Z,20.33
2019-03-28T12:57:36.632Z,15.03
2019-03-28T13:00:10.215Z,18.17
2019-03-28T13:02:38.802Z,16.43
2019-03-28T13:05:08.615Z,17.85
2019-03-28T13:07:37.195Z,16.40
2019-03-28T13:10:10.768Z,18.98
2019-03-28T13:12:39.792Z,17.43
2019-03-28T13:15:08.993Z,18.00
2019-03-28T13:17:37.578Z,17.50
2019-03-28T13:20:09.371Z,20.00
2019-03-28T13:22:38.227Z,16.57
2019-03-28T13:25:07.821Z,17.73
2019-03-28T13:27:36.919Z,19.62
2019-03-28T13:30:14.147Z,12.50
2019-03-28T13:32:43.495Z,15.00
2019-03-28T13:35:12.356Z,13.05
2019-03-28T13:37:40.954Z,12.95
2019-03-28T13:40:10.500Z,14.20
2019-03-28T13:42:39.483Z,9.73
2019-03-28T13:45:12.035Z,12.40
2019-03-28T13:47:40.607Z,17.42
2019-03-28T13:50:11.085Z,14.58
2019-03-28T13:52:39.683Z,15.20
2019-03-28T13:55:08.488Z,13.88
2019-03-28T13:57:37.220Z,13.88
2019-03-28T14:00:10.639Z,16.20
2019-03-28T14:02:40.120Z,14.00
2019-03-28T14:05:09.362Z,14.80
2019-03-28T14:07:37.970Z,13.53
2019-03-28T14:10:07.869Z,13.58
2019-03-28T14:12:36.746Z,13.43
2019-03-28T14:15:07.143Z,15.90
2019-03-28T14:17:35.830Z,20.05
2019-03-28T14:20:07.536Z,17.32
2019-03-28T14:22:36.352Z,14.03
2019-03-28T14:25:06.576Z,13.32
2019-03-28T14:27:35.151Z,13.40
2019-03-28T14:30:04.757Z,16.75
2019-03-28T14:32:33.419Z,16.15
2019-03-28T14:35:02.060Z,12.60
2019-03-28T14:37:30.645Z,11.38
2019-03-28T14:39:59.308Z,16.20
2019-03-28T14:42:28.270Z,16.87
2019-03-28T14:44:56.952Z,16.13
2019-03-28T14:47:25.530Z,12.88
2019-03-28T14:49:54.311Z,13.30
2019-03-28T14:52:22.977Z,16.62
2019-03-28T14:54:51.564Z,12.93
2019-03-28T14:57:21.031Z,16.37
2019-03-28T14:59:50.720Z,11.90
2019-03-28T15:02:19.487Z,15.65
2019-03-28T15:04:48.132Z,12.83
2019-03-28T15:07:16.751Z,12.68
2019-03-28T15:09:46.121Z,12.68
2019-03-28T15:12:14.709Z,16.23
2019-03-28T15:14:43.371Z,12.20
2019-03-28T15:17:11.962Z,12.50
2019-03-28T15:19:40.627Z,12.80
2019-03-28T15:22:09.205Z,11.95
2019-03-28T15:24:37.806Z,11.45
2019-03-28T15:27:06.466Z,13.50
2019-03-28T15:29:35.080Z,13.83
2019-03-28T15:32:03.659Z,13.85
2019-03-28T15:34:32.236Z,15.72
2019-03-28T15:37:00.847Z,13.03
2019-03-28T15:39:29.732Z,13.55
2019-03-28T15:41:58.316Z,14.33
2019-03-28T15:44:27.095Z,15.45
2019-03-28T15:46:55.678Z,14.20
2019-03-28T15:49:24.428Z,13.25
2019-03-28T15:51:53.006Z,15.90
2019-03-28T15:54:21.834Z,15.50
2019-03-28T15:56:50.468Z,16.23
2019-03-28T15:59:19.347Z,14.47
2019-03-28T16:01:48.017Z,17.23
2019-03-28T16:04:16.614Z,14.20
2019-03-28T16:06:45.534Z,17.20
2019-03-28T16:09:14.139Z,17.02
2019-03-28T16:11:42.734Z,13.53
2019-03-28T16:14:11.320Z,14.80
2019-03-28T16:16:39.904Z,15.25
2019-03-28T16:19:08.481Z,15.28
2019-03-28T16:21:37.084Z,14.78
2019-03-28T16:24:05.664Z,15.23
2019-03-28T16:26:34.723Z,15.78
2019-03-28T16:29:03.307Z,14.33
2019-03-28T16:31:32.094Z,15.30
2019-03-28T16:34:07.198Z,14.87
2019-03-28T16:36:32.149Z,13.80
2019-03-28T16:39:00.755Z,14.85
2019-03-28T16:41:29.335Z,13.62
2019-03-28T16:43:58.333Z,17.42
2019-03-28T16:46:27.004Z,16.70
2019-03-28T16:48:55.597Z,14.33
2019-03-28T16:51:24.215Z,16.93
2019-03-28T16:53:52.830Z,19.10
2019-03-28T16:56:23.061Z,14.83
2019-03-28T16:58:51.581Z,17.10
2019-03-28T17:01:20.162Z,16.10
2019-03-28T17:03:49.015Z,16.05
2019-03-28T17:06:17.809Z,15.13
2019-03-28T17:08:47.826Z,13.15
2019-03-28T17:11:16.932Z,12.40
2019-03-28T17:13:46.421Z,11.70
2019-03-28T17:16:15.202Z,14.40
2019-03-28T17:18:43.899Z,14.85
2019-03-28T17:21:13.679Z,17.98
2019-03-28T17:23:42.421Z,15.00
2019-03-28T17:26:11.114Z,15.00
2019-03-28T17:28:39.830Z,17.97
2019-03-28T17:31:08.574Z,12.65
2019-03-28T17:33:37.156Z,14.77
2019-03-28T17:36:06.206Z,13.98
2019-03-28T17:38:34.822Z,17.82
2019-03-28T17:41:06.357Z,14.40
2019-03-28T17:43:33.744Z,16.27
2019-03-28T17:46:02.849Z,15.40
2019-03-28T17:48:31.480Z,14.80
2019-03-28T17:51:00.237Z,14.47
2019-03-28T18:00:50.498Z,16.10
2019-03-28T18:03:30.448Z,18.48
2019-03-28T18:05:58.019Z,14.20
2019-03-28T18:08:20.452Z,14.40
2019-03-28T18:10:49.029Z,13.78
2019-03-28T18:13:17.758Z,17.42
2019-03-28T18:15:46.360Z,17.80
2019-03-28T18:18:15.038Z,15.25
2019-03-28T18:20:43.928Z,14.40
2019-03-28T18:23:12.503Z,16.40
2019-03-28T18:25:41.130Z,14.85
2019-03-28T18:28:09.934Z,17.25
2019-03-28T18:30:38.671Z,16.02
2019-03-28T18:33:07.284Z,19.10
2019-03-28T18:35:35.868Z,15.50
2019-03-28T18:38:04.551Z,15.13
2019-03-28T18:40:33.152Z,12.55
2019-03-28T18:43:01.780Z,17.80
2019-03-28T18:45:30.769Z,20.65
2019-03-28T18:47:59.650Z,17.45
2019-03-28T18:50:28.307Z,16.15
2019-03-28T18:52:56.893Z,16.83
2019-03-28T18:55:25.753Z,21.77
2019-03-28T18:57:54.386Z,17.40
2019-03-28T19:04:03.619Z,20.77
2019-03-28T19:06:32.330Z,18.87
2019-03-28T19:09:00.983Z,20.10
2019-03-28T19:11:29.942Z,20.72
2019-03-28T19:13:58.574Z,18.23
2019-03-28T19:16:27.232Z,18.67
2019-03-28T19:18:56.281Z,22.60
2019-03-28T19:21:24.909Z,19.23
2019-03-28T19:23:53.626Z,22.32
2019-03-28T19:26:22.513Z,21.07
2019-03-28T19:28:51.110Z,23.13
2019-03-28T19:31:19.836Z,25.85
2019-03-28T19:33:48.601Z,32.53
2019-03-28T19:36:17.508Z,31.37
2019-03-28T19:38:47.311Z,32.38
2019-03-28T19:41:15.934Z,25.97
2019-03-28T19:43:44.595Z,23.57
2019-03-28T19:46:13.402Z,22.40
2019-03-28T19:48:42.243Z,21.73
2019-03-28T19:51:11.330Z,22.75
2019-03-28T19:53:40.156Z,20.90
2019-03-28T19:56:08.800Z,20.40
2019-03-28T19:58:37.637Z,23.15
2019-03-28T20:01:06.278Z,22.48
2019-03-28T20:03:34.959Z,26.57
2019-03-28T20:06:03.650Z,35.20
2019-03-28T20:08:32.260Z,27.77
2019-03-28T20:11:00.840Z,27.10
2019-03-28T20:13:31.050Z,25.08
2019-03-28T20:16:00.286Z,28.32
2019-03-28T20:18:28.941Z,25.05
2019-03-28T20:20:57.526Z,27.37
2019-03-28T20:23:26.380Z,27.40
2019-03-28T20:25:54.974Z,24.80
2019-03-28T20:28:26.565Z,24.05
2019-03-28T20:30:54.359Z,23.87
2019-03-28T20:33:25.031Z,25.88
2019-03-28T20:36:11.714Z,23.95
2019-03-28T20:38:23.617Z,28.87
2019-03-28T20:40:52.201Z,27.27
2019-03-28T20:43:20.903Z,24.65
2019-03-28T20:45:49.571Z,21.20
2019-03-28T20:48:18.187Z,26.27
2019-03-28T20:50:46.829Z,24.05
2019-03-28T20:53:15.648Z,23.92
2019-03-28T20:55:44.301Z,30.02
2019-03-28T20:58:12.893Z,26.45
2019-03-28T21:00:44.199Z,25.17
2019-03-28T21:03:12.993Z,24.77
2019-03-28T21:05:42.469Z,21.05
2019-03-28T21:08:11.505Z,23.62
2019-03-28T21:10:40.116Z,24.90
2019-03-28T21:13:09.738Z,24.27
2019-03-28T21:15:38.609Z,24.85
2019-03-28T21:18:07.391Z,25.88
2019-03-28T21:20:36.194Z,20.68
2019-03-28T21:23:05.585Z,21.50
2019-03-28T21:25:34.551Z,21.20
2019-03-28T21:28:03.133Z,22.85
2019-03-28T21:30:31.994Z,21.30
2019-03-28T21:33:00.573Z,21.37
2019-03-28T21:35:29.312Z,21.13
2019-03-28T21:37:57.964Z,18.42
2019-03-28T21:40:27.668Z,17.30
2019-03-28T21:42:56.374Z,19.30
2019-03-28T21:45:25.024Z,21.65
2019-03-28T21:47:53.611Z,20.55
2019-03-28T21:50:22.191Z,20.95
2019-03-28T21:52:50.775Z,18.65
2019-03-28T21:55:19.672Z,24.25
2019-03-28T21:57:48.271Z,26.42
2019-03-28T22:00:18.033Z,23.10
2019-03-28T22:02:46.776Z,24.72
2019-03-28T22:05:16.096Z,23.22
2019-03-28T22:07:44.706Z,21.00
2019-03-28T22:10:13.399Z,22.65
2019-03-28T22:12:42.152Z,24.07
2019-03-28T22:15:11.492Z,23.22
2019-03-28T22:17:40.238Z,23.70
2019-03-28T22:20:08.997Z,23.87
2019-03-28T22:22:37.608Z,23.98
2019-03-28T22:25:09.335Z,23.87
2019-03-28T22:27:37.953Z,19.52
2019-03-28T22:30:08.944Z,21.77
2019-03-28T22:32:37.930Z,23.35
2019-03-28T22:35:08.216Z,22.27
2019-03-28T22:37:36.798Z,24.12
2019-03-28T22:40:11.739Z,22.85
2019-03-28T22:42:38.759Z,25.72
2019-03-28T22:45:08.935Z,25.70
2019-03-28T22:47:37.513Z,27.73
2019-03-28T22:50:06.929Z,21.68
2019-03-28T22:52:35.876Z,25.27
2019-03-28T22:55:07.542Z,24.60
2019-03-28T22:57:36.159Z,26.42
2019-03-28T23:00:07.661Z,25.55
2019-03-28T23:02:36.362Z,25.30
2019-03-28T23:05:06.038Z,24.32
2019-03-28T23:07:34.927Z,22.55
2019-03-28T23:10:04.736Z,22.32
2019-03-28T23:12:34.110Z,24.85
2019-03-28T23:15:04.519Z,23.53
2019-03-28T23:17:33.126Z,25.45
2019-03-28T23:20:01.822Z,26.17
2019-03-28T23:22:30.687Z,28.30
2019-03-28T23:24:59.296Z,26.03
2019-03-28T23:27:28.025Z,25.45
2019-03-28T23:29:56.656Z,24.63
2019-03-28T23:32:25.775Z,24.27
2019-03-28T23:34:55.007Z,27.50
2019-03-28T23:37:25.035Z,26.25
2019-03-28T23:39:53.952Z,29.32
2019-03-28T23:42:22.540Z,28.35
2019-03-28T23:44:51.039Z,25.77
2019-03-28T23:47:19.616Z,27.07
2019-03-28T23:49:48.253Z,27.32
2019-03-28T23:52:16.992Z,28.20
2019-03-28T23:54:46.188Z,31.70
2019-03-28T23:57:14.800Z,29.42
2019-03-28T23:59:43.418Z,25.27
