createdAt,value
2023-02-10T00:02:16.337Z,97806.06
2023-02-10T00:04:42.895Z,97799.31
2023-02-10T00:07:09.420Z,97795.00
2023-02-10T00:09:36.055Z,97786.63
2023-02-10T00:12:03.250Z,97782.50
2023-02-10T00:14:31.140Z,97772.41
2023-02-10T00:16:58.423Z,97774.00
2023-02-10T00:19:27.071Z,97776.50
2023-02-10T00:21:53.868Z,97771.44
2023-02-10T00:24:21.223Z,97768.97
2023-02-10T00:26:48.052Z,97758.03
2023-02-10T00:29:14.877Z,97759.75
2023-02-10T00:31:41.886Z,97773.22
2023-02-10T00:34:11.807Z,97764.91
2023-02-10T00:36:38.702Z,97764.91
2023-02-10T00:39:05.455Z,97773.31
2023-02-10T00:41:31.994Z,97764.16
2023-02-10T00:43:58.463Z,97770.03
2023-02-10T00:46:25.021Z,97778.41
2023-02-10T00:48:51.724Z,97767.44
2023-02-10T00:51:18.539Z,97767.50
2023-02-10T00:53:45.053Z,97759.91
2023-02-10T00:56:11.729Z,97743.97
2023-02-10T00:58:38.409Z,97748.97
2023-02-10T01:01:05.637Z,97749.84
2023-02-10T01:03:32.492Z,97755.81
2023-02-10T01:05:58.964Z,97763.34
2023-02-10T01:08:25.600Z,97757.50
2023-02-10T01:11:02.710Z,97761.72
2023-02-10T01:13:29.842Z,97761.72
2023-02-10T01:15:56.361Z,97766.75
2023-02-10T01:18:23.117Z,97770.03
2023-02-10T01:20:49.577Z,97754.16
2023-02-10T01:23:16.093Z,97758.34
2023-02-10T01:25:42.538Z,97753.31
2023-02-10T01:28:10.155Z,97750.84
2023-02-10T01:30:37.046Z,97746.66
2023-02-10T01:33:03.917Z,97755.03
2023-02-10T01:35:30.886Z,97746.69
2023-02-10T01:37:57.918Z,97750.09
2023-02-10T01:40:27.645Z,97751.78
2023-02-10T01:42:54.241Z,97751.78
2023-02-10T01:45:39.252Z,97745.91
2023-02-10T01:48:06.204Z,97733.34
2023-02-10T01:50:39.250Z,97755.16
2023-02-10T01:53:06.831Z,97746.75
2023-02-10T01:55:35.794Z,97747.59
2023-02-10T01:58:07.901Z,97745.94
2023-02-10T02:00:34.986Z,97745.09
2023-02-10T02:03:02.362Z,97737.56
2023-02-10T02:05:40.246Z,97743.41
2023-02-10T02:08:19.600Z,97744.25
2023-02-10T02:11:07.601Z,97740.91
2023-02-10T02:13:48.845Z,97735.06
2023-02-10T02:16:32.327Z,97716.59
2023-02-10T02:19:37.215Z,97716.63
2023-02-10T02:22:54.315Z,97724.16
2023-02-10T02:25:39.126Z,97727.53
2023-02-10T02:28:15.335Z,97740.09
2023-02-10T02:30:56.944Z,97735.06
2023-02-10T02:33:23.830Z,97740.09
2023-02-10T02:35:59.182Z,97750.94
2023-02-10T02:38:25.747Z,97761.88
2023-02-10T02:40:52.261Z,97760.19
2023-02-10T02:43:18.878Z,97745.09
2023-02-10T02:45:53.723Z,97745.13
2023-02-10T02:48:35.276Z,97748.44
2023-02-10T02:51:39.570Z,97739.25
2023-02-10T02:54:20.406Z,97728.34
2023-02-10T02:56:51.342Z,97741.75
2023-02-10T02:59:34.022Z,97746.78
2023-02-10T03:02:04.098Z,97734.22
2023-02-10T03:04:34.802Z,97740.91
2023-02-10T03:07:02.361Z,97733.34
2023-02-10T03:09:29.056Z,97735.88
2023-02-10T03:11:55.673Z,97743.38
2023-02-10T03:14:22.710Z,97743.41
2023-02-10T03:16:49.157Z,97738.38
2023-02-10T03:19:15.965Z,97731.69
2023-02-10T03:21:42.621Z,97720.78
2023-02-10T03:24:09.944Z,97719.94
2023-02-10T03:26:37.391Z,97724.16
2023-02-10T03:29:04.399Z,97719.94
2023-02-10T03:31:31.035Z,97726.66
2023-02-10T03:33:57.569Z,97732.53
2023-02-10T03:36:24.431Z,97736.72
2023-02-10T03:38:50.930Z,97725.00
2023-02-10T03:41:17.362Z,97725.00
2023-02-10T03:43:43.886Z,97720.81
2023-02-10T03:46:11.026Z,97716.59
2023-02-10T03:48:38.198Z,97704.88
2023-02-10T03:51:06.477Z,97713.25
2023-02-10T03:53:33.107Z,97709.06
2023-02-10T03:56:00.094Z,97727.53
2023-02-10T03:58:26.642Z,97738.41
2023-02-10T04:00:53.209Z,97734.22
2023-02-10T04:03:20.031Z,97732.56
2023-02-10T04:05:46.956Z,97738.41
2023-02-10T04:08:13.644Z,97727.50
2023-02-10T04:10:40.248Z,97727.53
2023-02-10T04:13:06.696Z,97736.72
2023-02-10T04:15:33.292Z,97737.56
2023-02-10T04:17:59.728Z,97740.09
2023-02-10T04:20:26.250Z,97748.47
2023-02-10T04:22:52.743Z,97749.28
2023-02-10T04:25:19.345Z,97747.63
2023-02-10T04:27:46.043Z,97747.59
2023-02-10T04:30:13.140Z,97763.53
2023-02-10T04:32:39.583Z,97756.81
2023-02-10T04:35:06.295Z,97753.47
2023-02-10T04:37:32.831Z,97750.97
2023-02-10T04:39:59.276Z,97752.66
2023-02-10T04:42:30.916Z,97750.97
2023-02-10T04:45:00.715Z,97744.25
2023-02-10T04:47:27.926Z,97739.25
2023-02-10T04:49:54.642Z,97731.69
2023-02-10T04:52:21.124Z,97742.59
2023-02-10T04:54:47.722Z,97727.53
2023-02-10T04:57:14.146Z,97720.81
2023-02-10T04:59:40.635Z,97731.69
2023-02-10T05:02:07.148Z,97740.06
2023-02-10T05:04:33.626Z,97736.72
2023-02-10T05:07:00.196Z,97738.38
2023-02-10T05:09:28.172Z,97725.81
2023-02-10T05:11:54.855Z,97721.63
2023-02-10T05:14:21.427Z,97718.25
2023-02-10T05:16:48.078Z,97716.56
2023-02-10T05:19:14.611Z,97716.56
2023-02-10T05:21:41.127Z,97722.44
2023-02-10T05:24:07.643Z,97718.25
2023-02-10T05:26:34.213Z,97709.84
2023-02-10T05:29:00.824Z,97698.97
2023-02-10T05:31:27.435Z,97720.75
2023-02-10T05:33:54.513Z,97720.75
2023-02-10T05:36:21.910Z,97725.72
2023-02-10T05:39:07.365Z,97725.72
2023-02-10T05:41:35.961Z,97721.53
2023-02-10T05:44:02.919Z,97725.72
2023-02-10T05:46:29.600Z,97734.09
2023-02-10T05:48:56.165Z,97728.22
2023-02-10T05:51:22.653Z,97736.63
2023-02-10T05:53:49.112Z,97749.19
2023-02-10T05:56:15.603Z,97744.97
2023-02-10T05:58:42.033Z,97742.47
2023-02-10T06:01:09.979Z,97738.28
2023-02-10T06:03:36.721Z,97730.78
2023-02-10T06:06:03.678Z,97736.63
2023-02-10T06:08:30.222Z,97726.53
2023-02-10T06:10:56.767Z,97736.59
2023-02-10T06:13:23.246Z,97744.97
2023-02-10T06:15:49.995Z,97741.59
2023-02-10T06:18:16.930Z,97739.09
2023-02-10T06:20:46.472Z,97742.44
2023-02-10T06:23:13.973Z,97744.13
2023-02-10T06:25:40.565Z,97746.63
2023-02-10T06:28:07.513Z,97734.88
2023-02-10T06:30:34.176Z,97741.53
2023-02-10T06:33:00.820Z,97742.38
2023-02-10T06:35:27.375Z,97735.69
2023-02-10T06:37:54.565Z,97743.22
2023-02-10T06:40:21.340Z,97749.09
2023-02-10T06:42:48.762Z,97746.53
2023-02-10T06:45:15.530Z,97742.34
2023-02-10T06:47:42.010Z,97751.56
2023-02-10T06:50:09.870Z,97743.19
2023-02-10T06:52:38.968Z,97749.03
2023-02-10T06:55:08.803Z,97748.19
2023-02-10T06:57:37.008Z,97749.06
2023-02-10T07:00:05.577Z,97754.06
2023-02-10T07:02:32.496Z,97752.34
2023-02-10T07:04:59.357Z,97742.28
2023-02-10T07:07:25.992Z,97747.31
2023-02-10T07:09:54.154Z,97760.75
2023-02-10T07:12:21.675Z,97764.09
2023-02-10T07:14:48.446Z,97750.63
2023-02-10T07:17:15.014Z,97754.88
2023-02-10T07:19:41.916Z,97758.22
2023-02-10T07:22:08.533Z,97763.25
2023-02-10T07:24:35.056Z,97764.91
2023-02-10T07:27:02.477Z,97765.75
2023-02-10T07:29:29.477Z,97773.28
2023-02-10T07:31:59.331Z,97773.22
2023-02-10T07:34:26.765Z,97786.59
2023-02-10T07:36:55.071Z,97779.03
2023-02-10T07:39:22.470Z,97789.09
2023-02-10T07:41:49.110Z,97782.25
2023-02-10T07:44:15.991Z,97785.59
2023-02-10T07:46:42.926Z,97783.06
2023-02-10T07:49:15.377Z,97780.41
2023-02-10T07:51:43.556Z,97782.09
2023-02-10T07:54:11.087Z,97774.56
2023-02-10T07:56:38.993Z,97776.16
2023-02-10T07:59:07.933Z,97776.19
2023-02-10T08:01:38.730Z,97779.44
2023-02-10T08:04:05.565Z,97781.09
2023-02-10T08:06:32.260Z,97777.78
2023-02-10T08:08:58.968Z,97765.16
2023-02-10T08:11:25.611Z,97770.25
2023-02-10T08:13:52.273Z,97758.50
2023-02-10T08:16:19.045Z,97768.53
2023-02-10T08:18:45.756Z,97767.72
2023-02-10T08:21:15.245Z,97765.34
2023-02-10T08:23:41.886Z,97761.97
2023-02-10T08:26:10.969Z,97762.91
2023-02-10T08:28:38.773Z,97763.63
2023-02-10T08:31:07.524Z,97775.47
2023-02-10T08:33:45.933Z,97779.59
2023-02-10T08:36:15.425Z,97779.59
2023-02-10T08:38:42.139Z,97773.69
2023-02-10T08:41:08.626Z,97769.50
2023-02-10T08:43:35.446Z,97762.81
2023-02-10T08:46:02.496Z,97772.06
2023-02-10T08:48:29.429Z,97778.75
2023-02-10T08:50:55.926Z,97777.97
2023-02-10T08:53:22.425Z,97772.03
2023-02-10T08:56:00.735Z,97769.50
2023-02-10T08:58:28.086Z,97778.75
2023-02-10T09:00:54.629Z,97785.50
2023-02-10T09:03:21.944Z,97798.09
2023-02-10T09:05:49.872Z,97807.16
2023-02-10T09:08:17.969Z,97803.84
2023-02-10T09:10:45.946Z,97808.88
2023-02-10T09:13:13.431Z,97815.59
2023-02-10T09:15:41.322Z,97814.66
2023-02-10T09:18:08.580Z,97811.34
2023-02-10T09:20:35.752Z,97813.00
2023-02-10T09:23:02.372Z,97816.34
2023-02-10T09:25:29.234Z,97816.28
2023-02-10T09:27:58.433Z,97819.56
2023-02-10T09:30:28.336Z,97827.09
2023-02-10T09:32:55.383Z,97825.31
2023-02-10T09:35:22.160Z,97826.16
2023-02-10T09:37:48.926Z,97833.00
2023-02-10T09:40:24.460Z,97839.75
2023-02-10T09:42:51.130Z,97840.53
2023-02-10T09:45:20.390Z,97837.22
2023-02-10T09:47:51.759Z,97833.78
2023-02-10T09:50:30.095Z,97834.59
2023-02-10T09:53:03.510Z,97839.69
2023-02-10T09:55:42.774Z,97829.63
2023-02-10T09:58:33.754Z,97822.03
2023-02-10T10:01:10.816Z,97821.16
2023-02-10T10:03:42.913Z,97824.47
2023-02-10T10:06:21.067Z,97815.22
2023-02-10T10:09:08.946Z,97809.22
2023-02-10T10:11:42.457Z,97817.56
2023-02-10T10:14:21.350Z,97809.94
2023-02-10T10:17:26.657Z,97810.72
2023-02-10T10:20:34.084Z,97799.06
2023-02-10T10:23:03.678Z,97803.25
2023-02-10T10:25:55.051Z,97805.00
2023-02-10T10:28:27.512Z,97813.31
2023-02-10T10:31:09.783Z,97820.13
2023-02-10T10:33:44.359Z,97820.84
2023-02-10T10:36:20.197Z,97815.88
2023-02-10T10:38:51.114Z,97821.63
2023-02-10T10:41:17.863Z,97823.28
2023-02-10T10:43:48.429Z,97824.06
2023-02-10T10:46:31.164Z,97821.59
2023-02-10T10:48:58.118Z,97819.16
2023-02-10T10:51:24.897Z,97816.75
2023-02-10T10:53:57.193Z,97823.53
2023-02-10T10:56:48.699Z,97822.69
2023-02-10T10:59:22.847Z,97842.88
2023-02-10T11:01:50.229Z,97845.31
2023-02-10T11:04:19.979Z,97832.72
2023-02-10T11:06:50.847Z,97830.00
2023-02-10T11:09:40.523Z,97829.16
2023-02-10T11:12:16.523Z,97833.34
2023-02-10T11:14:48.705Z,97832.47
2023-02-10T11:17:33.853Z,97831.50
2023-02-10T11:20:02.720Z,97828.94
2023-02-10T11:22:29.402Z,97829.03
2023-02-10T11:25:01.846Z,97836.59
2023-02-10T11:27:28.413Z,97838.34
2023-02-10T11:29:59.018Z,97847.53
2023-02-10T11:32:31.414Z,97855.00
2023-02-10T11:35:00.417Z,97850.00
2023-02-10T11:37:39.348Z,97855.84
2023-02-10T11:40:22.080Z,97860.72
2023-02-10T11:42:50.655Z,97851.38
2023-02-10T11:45:26.594Z,97845.41
2023-02-10T11:48:17.480Z,97848.59
2023-02-10T11:50:44.132Z,97848.41
2023-02-10T11:53:26.256Z,97875.28
2023-02-10T11:56:02.398Z,97877.97
2023-02-10T11:58:56.492Z,97865.38
2023-02-10T12:01:53.727Z,97860.47
2023-02-10T12:04:22.979Z,97872.31
2023-02-10T12:07:00.229Z,97876.59
2023-02-10T12:09:55.820Z,97868.88
2023-02-10T12:12:35.415Z,97862.22
2023-02-10T12:15:04.821Z,97866.25
2023-02-10T12:18:06.964Z,97873.03
2023-02-10T12:20:49.950Z,97863.66
2023-02-10T12:23:35.140Z,97861.22
2023-02-10T12:26:16.485Z,97852.00
2023-02-10T12:28:45.447Z,97858.81
2023-02-10T12:31:35.991Z,97855.25
2023-02-10T12:34:21.961Z,97856.19
2023-02-10T12:37:10.163Z,97856.91
2023-02-10T12:39:40.608Z,97853.78
2023-02-10T12:42:14.554Z,97862.97
2023-02-10T12:45:43.808Z,97853.66
2023-02-10T12:48:33.991Z,97843.53
2023-02-10T12:51:25.804Z,97848.59
2023-02-10T12:53:59.147Z,97835.13
2023-02-10T12:56:34.486Z,97843.44
2023-02-10T12:59:16.762Z,97839.34
2023-02-10T13:01:56.409Z,97848.66
2023-02-10T13:04:28.571Z,97852.88
2023-02-10T13:07:04.222Z,97860.38
2023-02-10T13:09:48.419Z,97872.13
2023-02-10T13:12:29.047Z,97879.75
2023-02-10T13:15:16.216Z,97874.59
2023-02-10T13:17:46.436Z,97865.31
2023-02-10T13:20:37.533Z,97872.94
2023-02-10T13:23:18.646Z,97872.94
2023-02-10T13:26:16.776Z,97870.41
2023-02-10T13:29:18.396Z,97875.56
2023-02-10T13:32:05.811Z,97867.13
2023-02-10T13:34:34.597Z,97877.31
2023-02-10T13:37:13.615Z,97871.50
2023-02-10T13:39:40.339Z,97877.41
2023-02-10T13:42:15.111Z,97865.66
2023-02-10T13:44:42.238Z,97876.53
2023-02-10T13:47:08.709Z,97879.03
2023-02-10T13:49:37.893Z,97878.25
2023-02-10T13:52:16.400Z,97880.75
2023-02-10T13:55:02.222Z,97879.13
2023-02-10T13:57:34.570Z,97877.38
2023-02-10T14:00:15.210Z,97883.34
2023-02-10T14:02:41.807Z,97888.41
2023-02-10T14:05:56.074Z,97894.19
2023-02-10T14:08:59.684Z,97899.38
2023-02-10T14:11:36.737Z,97905.31
2023-02-10T14:14:16.849Z,97905.31
2023-02-10T14:16:44.992Z,97900.28
2023-02-10T14:19:24.244Z,97909.50
2023-02-10T14:21:51.013Z,97909.47
2023-02-10T14:24:27.187Z,97917.09
2023-02-10T14:26:58.420Z,97907.00
2023-02-10T14:29:26.669Z,97917.06
2023-02-10T14:31:56.967Z,97922.16
2023-02-10T14:34:28.856Z,97928.09
2023-02-10T14:36:57.979Z,97928.91
2023-02-10T14:39:26.501Z,97928.09
2023-02-10T14:41:53.397Z,97933.19
2023-02-10T14:44:26.656Z,97934.13
2023-02-10T14:46:54.635Z,97930.75
2023-02-10T14:49:22.174Z,97931.56
2023-02-10T14:51:50.128Z,97934.94
2023-02-10T14:54:23.001Z,97922.34
2023-02-10T14:56:56.859Z,97907.16
2023-02-10T14:59:30.779Z,97930.75
2023-02-10T15:02:15.480Z,97939.19
2023-02-10T15:04:45.464Z,97944.16
2023-02-10T15:07:18.631Z,97930.78
2023-02-10T15:09:46.746Z,97937.41
2023-02-10T15:12:17.830Z,97930.78
2023-02-10T15:15:01.860Z,97936.66
2023-02-10T15:17:36.329Z,97930.78
2023-02-10T15:20:30.620Z,97937.50
2023-02-10T15:22:57.421Z,97938.19
2023-02-10T15:25:27.020Z,97938.28
2023-02-10T15:27:55.488Z,97934.94
2023-02-10T15:30:24.723Z,97936.66
2023-02-10T15:32:56.713Z,97940.88
2023-02-10T15:35:23.868Z,97943.50
2023-02-10T15:37:51.803Z,97946.81
2023-02-10T15:40:24.898Z,97937.59
2023-02-10T15:42:59.073Z,97945.16
2023-02-10T15:45:26.205Z,97955.38
2023-02-10T15:48:02.164Z,97946.09
2023-02-10T15:50:30.541Z,97952.88
2023-02-10T15:52:57.280Z,97954.56
2023-02-10T15:55:32.893Z,97948.66
2023-02-10T15:57:59.446Z,97949.50
2023-02-10T16:00:32.413Z,97948.69
2023-02-10T16:03:00.031Z,97958.78
2023-02-10T16:05:26.855Z,97965.53
2023-02-10T16:07:53.684Z,97956.28
2023-02-10T16:10:25.190Z,97958.03
2023-02-10T16:12:52.477Z,97956.28
2023-02-10T16:15:21.513Z,97960.53
2023-02-10T16:17:50.924Z,97965.56
2023-02-10T16:20:20.852Z,97960.50
2023-02-10T16:22:48.626Z,97960.50
2023-02-10T16:25:16.260Z,97960.53
2023-02-10T16:27:43.874Z,97960.56
2023-02-10T16:30:19.046Z,97967.31
2023-02-10T16:32:46.064Z,97964.69
2023-02-10T16:35:15.397Z,97967.19
2023-02-10T16:37:42.202Z,97957.16
2023-02-10T16:40:09.091Z,97963.94
2023-02-10T16:42:35.618Z,97962.22
2023-02-10T16:45:02.204Z,97960.47
2023-02-10T16:47:28.721Z,97953.75
2023-02-10T16:49:55.223Z,97952.06
2023-02-10T16:52:23.736Z,97957.97
2023-02-10T16:54:51.056Z,97956.28
2023-02-10T16:57:18.792Z,97953.75
2023-02-10T16:59:45.301Z,97960.53
2023-02-10T17:02:11.966Z,97959.63
2023-02-10T17:04:38.553Z,97958.03
2023-02-10T17:07:05.240Z,97960.50
2023-02-10T17:09:32.970Z,97962.16
2023-02-10T17:11:59.643Z,97944.50
2023-02-10T17:14:26.443Z,97944.50
2023-02-10T17:16:53.214Z,97955.47
2023-02-10T17:19:23.058Z,97950.38
2023-02-10T17:21:49.916Z,97949.50
2023-02-10T17:24:16.474Z,97951.22
2023-02-10T17:26:47.970Z,97957.09
2023-02-10T17:29:15.840Z,97948.63
2023-02-10T17:31:43.505Z,97958.72
2023-02-10T17:34:10.747Z,97966.28
2023-02-10T17:36:39.683Z,97968.88
2023-02-10T17:39:23.159Z,97958.78
2023-02-10T17:41:51.488Z,97958.72
2023-02-10T17:44:18.837Z,97963.81
2023-02-10T17:46:48.490Z,97973.91
2023-02-10T17:49:16.305Z,97956.22
2023-02-10T17:51:43.378Z,97960.38
2023-02-10T17:54:09.963Z,97959.53
2023-02-10T17:56:36.514Z,97967.94
2023-02-10T17:59:04.585Z,97967.13
2023-02-10T18:01:34.412Z,97969.63
2023-02-10T18:04:01.070Z,97967.03
2023-02-10T18:06:29.476Z,97969.53
2023-02-10T18:08:59.611Z,97963.66
2023-02-10T18:11:30.235Z,97959.47
2023-02-10T18:13:56.742Z,97967.84
2023-02-10T18:16:23.476Z,97964.44
2023-02-10T18:18:50.433Z,97966.13
2023-02-10T18:21:21.229Z,97964.56
2023-02-10T18:23:48.566Z,97966.19
2023-02-10T18:26:15.819Z,97967.03
2023-02-10T18:28:42.615Z,97959.50
2023-02-10T18:31:15.251Z,97954.41
2023-02-10T18:33:42.343Z,97950.16
2023-02-10T18:36:10.606Z,97954.38
2023-02-10T18:38:37.216Z,97946.81
2023-02-10T18:41:04.118Z,97941.78
2023-02-10T18:43:30.626Z,97932.47
2023-02-10T18:45:57.165Z,97934.22
2023-02-10T18:48:23.830Z,97928.34
2023-02-10T18:50:50.777Z,97927.50
2023-02-10T18:53:18.617Z,97927.47
2023-02-10T18:55:46.487Z,97938.41
2023-02-10T18:58:14.633Z,97941.78
2023-02-10T19:00:41.901Z,97929.97
2023-02-10T19:03:09.370Z,97936.69
2023-02-10T19:05:36.387Z,97931.63
2023-02-10T19:08:02.936Z,97918.16
2023-02-10T19:10:29.840Z,97909.72
2023-02-10T19:12:56.375Z,97918.97
2023-02-10T19:15:22.896Z,97911.44
2023-02-10T19:17:49.380Z,97915.66
2023-02-10T19:20:15.987Z,97925.78
2023-02-10T19:22:42.526Z,97920.69
2023-02-10T19:25:09.407Z,97925.78
2023-02-10T19:27:36.057Z,97908.97
2023-02-10T19:30:03.137Z,97908.09
2023-02-10T19:32:29.770Z,97906.44
2023-02-10T19:34:56.226Z,97905.53
2023-02-10T19:37:23.632Z,97912.31
2023-02-10T19:39:50.271Z,97902.13
2023-02-10T19:42:17.081Z,97897.94
2023-02-10T19:44:43.655Z,97891.25
2023-02-10T19:47:10.382Z,97889.56
2023-02-10T19:49:36.985Z,97887.81
2023-02-10T19:52:03.622Z,97882.81
2023-02-10T19:54:30.564Z,97884.50
2023-02-10T19:56:57.584Z,97883.66
2023-02-10T19:59:24.156Z,97884.53
2023-02-10T20:01:50.837Z,97889.56
2023-02-10T20:04:17.518Z,97893.81
2023-02-10T20:06:45.679Z,97886.19
2023-02-10T20:09:13.178Z,97886.19
2023-02-10T20:11:40.569Z,97886.22
2023-02-10T20:14:09.722Z,97888.72
2023-02-10T20:16:41.447Z,97878.66
2023-02-10T20:19:08.637Z,97898.03
2023-02-10T20:21:35.137Z,97877.88
2023-02-10T20:24:01.638Z,97872.88
2023-02-10T20:26:28.415Z,97877.03
2023-02-10T20:28:54.943Z,97871.94
2023-02-10T20:31:22.111Z,97888.00
2023-02-10T20:33:48.833Z,97889.72
2023-02-10T20:36:17.517Z,97882.06
2023-02-10T20:38:46.315Z,97874.50
2023-02-10T20:41:17.965Z,97877.03
2023-02-10T20:43:46.722Z,97877.88
2023-02-10T20:46:14.282Z,97871.91
2023-02-10T20:48:40.800Z,97876.13
2023-02-10T20:51:08.880Z,97864.38
2023-02-10T20:53:38.334Z,97861.78
2023-02-10T20:56:06.099Z,97859.28
2023-02-10T20:58:32.613Z,97853.41
2023-02-10T21:01:04.720Z,97853.44
2023-02-10T21:03:31.470Z,97854.28
2023-02-10T21:06:14.444Z,97854.22
2023-02-10T21:08:41.909Z,97847.53
2023-02-10T21:11:09.911Z,97852.63
2023-02-10T21:13:39.015Z,97855.19
2023-02-10T21:16:07.154Z,97845.88
2023-02-10T21:18:33.669Z,97846.75
2023-02-10T21:21:01.960Z,97842.47
2023-02-10T21:23:29.016Z,97853.41
2023-02-10T21:25:56.131Z,97840.78
2023-02-10T21:28:22.996Z,97839.88
2023-02-10T21:30:49.572Z,97840.69
2023-02-10T21:33:17.423Z,97830.56
2023-02-10T21:35:49.214Z,97835.69
2023-02-10T21:38:16.386Z,97836.38
2023-02-10T21:40:43.241Z,97840.69
2023-02-10T21:43:09.847Z,97838.13
2023-02-10T21:45:36.630Z,97847.28
2023-02-10T21:48:03.478Z,97838.06
2023-02-10T21:50:29.919Z,97838.06
2023-02-10T21:52:56.470Z,97840.59
2023-02-10T21:55:22.952Z,97827.03
2023-02-10T21:57:49.512Z,97828.69
2023-02-10T22:00:16.361Z,97821.19
2023-02-10T22:02:43.290Z,97823.75
2023-02-10T22:05:10.105Z,97818.69
2023-02-10T22:07:37.165Z,97804.28
2023-02-10T22:10:05.338Z,97803.47
2023-02-10T22:12:32.720Z,97798.41
2023-02-10T22:14:59.221Z,97791.72
2023-02-10T22:17:25.737Z,97786.63
2023-02-10T22:19:52.211Z,97800.03
2023-02-10T22:22:18.701Z,97795.84
2023-02-10T22:24:45.842Z,97783.28
2023-02-10T22:27:12.761Z,97789.16
2023-02-10T22:29:39.253Z,97782.44
2023-02-10T22:32:05.768Z,97779.84
2023-02-10T22:34:32.308Z,97786.56
2023-02-10T22:36:59.186Z,97780.72
2023-02-10T22:39:25.691Z,97775.63
2023-02-10T22:41:52.436Z,97760.47
2023-02-10T22:44:18.897Z,97764.75
2023-02-10T22:46:45.469Z,97773.16
2023-02-10T22:49:13.972Z,97769.75
2023-02-10T22:51:41.301Z,97763.94
2023-02-10T22:54:10.151Z,97764.69
2023-02-10T22:56:38.268Z,97762.94
2023-02-10T22:59:06.451Z,97758.84
2023-02-10T23:01:35.705Z,97751.25
2023-02-10T23:04:03.304Z,97754.66
2023-02-10T23:06:29.894Z,97740.38
2023-02-10T23:08:56.439Z,97741.19
2023-02-10T23:11:27.411Z,97734.50
2023-02-10T23:13:53.889Z,97722.75
2023-02-10T23:16:20.497Z,97723.56
2023-02-10T23:18:47.307Z,97721.03
2023-02-10T23:21:18.083Z,97716.00
2023-02-10T23:23:44.689Z,97712.59
2023-02-10T23:26:11.580Z,97713.41
2023-02-10T23:28:38.551Z,97714.25
2023-02-10T23:31:15.813Z,97710.88
2023-02-10T23:33:42.741Z,97702.44
2023-02-10T23:36:09.575Z,97704.13
2023-02-10T23:38:36.388Z,97702.44
2023-02-10T23:41:03.390Z,97703.25
2023-02-10T23:43:29.907Z,97687.28
2023-02-10T23:45:56.462Z,97684.78
2023-02-10T23:48:23.232Z,97680.56
2023-02-10T23:50:49.708Z,97667.88
2023-02-10T23:53:16.367Z,97675.53
2023-02-10T23:55:42.843Z,97677.22
2023-02-10T23:58:10.649Z,97674.69
