createdAt,value
2018-07-17T00:00:12.206Z,5.60
2018-07-17T00:02:39.251Z,5.90
2018-07-17T00:05:07.144Z,6.40
2018-07-17T00:07:34.050Z,5.90
2018-07-17T00:10:00.957Z,6.60
2018-07-17T00:12:28.897Z,5.53
2018-07-17T00:14:55.800Z,5.60
2018-07-17T00:17:22.711Z,6.67
2018-07-17T00:19:49.669Z,5.67
2018-07-17T00:22:17.147Z,5.47
2018-07-17T00:24:44.268Z,5.57
2018-07-17T00:27:11.155Z,7.07
2018-07-17T00:29:38.039Z,6.93
2018-07-17T00:32:04.951Z,7.10
2018-07-17T00:34:31.855Z,7.30
2018-07-17T00:36:58.807Z,6.93
2018-07-17T00:39:25.726Z,6.80
2018-07-17T00:41:52.626Z,6.20
2018-07-17T00:44:19.554Z,6.10
2018-07-17T00:46:46.443Z,5.90
2018-07-17T00:49:13.348Z,6.50
2018-07-17T00:51:43.561Z,6.23
2018-07-17T00:54:10.456Z,5.90
2018-07-17T00:56:37.387Z,6.77
2018-07-17T00:59:04.297Z,6.50
2018-07-17T01:01:36.871Z,5.83
2018-07-17T01:04:09.579Z,5.73
2018-07-17T01:06:44.383Z,5.87
2018-07-17T01:09:17.082Z,6.67
2018-07-17T01:11:49.667Z,6.13
2018-07-17T01:14:27.686Z,4.97
2018-07-17T01:16:54.566Z,5.83
2018-07-17T01:19:21.482Z,5.60
2018-07-17T01:21:48.412Z,6.20
2018-07-17T01:24:15.640Z,6.40
2018-07-17T01:26:42.607Z,6.70
2018-07-17T01:29:09.533Z,6.50
2018-07-17T01:31:37.431Z,6.20
2018-07-17T01:34:04.346Z,5.80
2018-07-17T01:36:31.240Z,6.03
2018-07-17T01:38:58.145Z,6.57
2018-07-17T01:41:25.063Z,6.43
2018-07-17T01:43:54.975Z,5.50
2018-07-17T01:46:21.928Z,7.07
2018-07-17T01:48:49.058Z,6.00
2018-07-17T01:51:15.944Z,6.73
2018-07-17T01:53:42.864Z,6.37
2018-07-17T01:56:09.755Z,7.13
2018-07-17T01:58:37.164Z,6.87
2018-07-17T02:01:04.075Z,7.10
2018-07-17T02:03:30.964Z,7.23
2018-07-17T02:05:57.844Z,7.50
2018-07-17T02:08:24.756Z,7.30
2018-07-17T02:10:51.656Z,6.80
2018-07-17T02:13:19.107Z,7.83
2018-07-17T02:15:46.324Z,7.70
2018-07-17T02:18:13.641Z,6.73
2018-07-17T02:20:40.686Z,8.00
2018-07-17T02:23:11.039Z,6.00
2018-07-17T02:25:38.003Z,6.53
2018-07-17T02:28:04.953Z,6.30
2018-07-17T02:30:31.906Z,8.00
2018-07-17T02:32:58.846Z,6.77
2018-07-17T02:35:25.790Z,7.87
2018-07-17T02:37:52.751Z,7.50
2018-07-17T02:40:19.720Z,7.30
2018-07-17T02:42:46.654Z,8.23
2018-07-17T02:45:13.548Z,7.60
2018-07-17T02:47:40.449Z,8.68
2018-07-17T02:50:08.044Z,8.03
2018-07-17T02:52:34.932Z,7.90
2018-07-17T02:55:01.836Z,7.70
2018-07-17T02:57:28.732Z,7.00
2018-07-17T02:59:55.673Z,7.20
2018-07-17T03:02:22.589Z,7.20
2018-07-17T03:04:49.557Z,6.60
2018-07-17T03:07:16.441Z,6.60
2018-07-17T03:09:43.331Z,6.80
2018-07-17T03:12:10.242Z,7.65
2018-07-17T03:14:37.255Z,7.67
2018-07-17T03:17:04.208Z,8.40
2018-07-17T03:19:31.119Z,8.03
2018-07-17T03:21:58.016Z,8.07
2018-07-17T03:24:24.972Z,6.87
2018-07-17T03:26:51.850Z,6.87
2018-07-17T03:29:19.925Z,6.70
2018-07-17T03:31:46.869Z,6.57
2018-07-17T03:34:14.736Z,6.77
2018-07-17T03:36:41.642Z,7.17
2018-07-17T03:39:08.519Z,6.60
2018-07-17T03:41:35.487Z,7.07
2018-07-17T03:44:02.435Z,6.97
2018-07-17T03:46:29.351Z,6.53
2018-07-17T03:48:56.245Z,7.20
2018-07-17T03:51:23.147Z,6.80
2018-07-17T03:53:53.149Z,6.10
2018-07-17T03:56:20.050Z,6.30
2018-07-17T03:58:46.940Z,6.27
2018-07-17T04:01:13.851Z,6.70
2018-07-17T04:03:40.764Z,6.70
2018-07-17T04:06:07.678Z,6.40
2018-07-17T04:08:34.605Z,5.60
2018-07-17T04:11:01.701Z,5.97
2018-07-17T04:13:28.641Z,5.50
2018-07-17T04:15:57.263Z,5.30
2018-07-17T04:18:24.170Z,5.50
2018-07-17T04:20:51.084Z,4.67
2018-07-17T04:23:18.015Z,4.93
2018-07-17T04:25:44.933Z,5.70
2018-07-17T04:28:11.836Z,5.60
2018-07-17T04:30:38.738Z,5.13
2018-07-17T04:33:05.665Z,4.10
2018-07-17T04:35:32.588Z,5.37
2018-07-17T04:37:59.500Z,5.43
2018-07-17T04:40:26.487Z,5.78
2018-07-17T04:42:53.404Z,5.53
2018-07-17T04:45:20.336Z,5.47
2018-07-17T04:47:47.241Z,4.37
2018-07-17T04:50:14.159Z,5.10
2018-07-17T04:52:41.234Z,5.70
2018-07-17T04:55:08.201Z,5.53
2018-07-17T04:57:35.107Z,5.00
2018-07-17T05:00:02.024Z,5.07
2018-07-17T05:02:28.931Z,5.10
2018-07-17T05:04:55.827Z,5.13
2018-07-17T05:07:22.780Z,5.70
2018-07-17T05:09:49.754Z,6.40
2018-07-17T05:12:16.663Z,6.30
2018-07-17T05:14:43.619Z,6.43
2018-07-17T05:17:10.543Z,7.17
2018-07-17T05:19:37.450Z,7.10
2018-07-17T05:22:04.351Z,6.87
2018-07-17T05:24:31.407Z,7.40
2018-07-17T05:26:58.359Z,7.87
2018-07-17T05:29:25.290Z,7.40
2018-07-17T05:31:52.175Z,7.60
2018-07-17T05:34:19.122Z,7.07
2018-07-17T05:36:46.050Z,7.10
2018-07-17T05:39:12.928Z,8.13
2018-07-17T05:41:39.819Z,7.53
2018-07-17T05:44:06.784Z,7.20
2018-07-17T05:46:33.857Z,7.10
2018-07-17T05:49:00.719Z,6.80
2018-07-17T05:51:27.611Z,7.27
2018-07-17T05:53:54.799Z,7.27
2018-07-17T05:56:21.703Z,6.30
2018-07-17T05:58:48.632Z,7.23
2018-07-17T06:01:15.570Z,6.73
2018-07-17T06:03:42.476Z,6.80
2018-07-17T06:06:09.382Z,6.03
2018-07-17T06:08:36.343Z,6.90
2018-07-17T06:11:03.356Z,6.13
2018-07-17T06:13:30.294Z,5.67
2018-07-17T06:15:57.205Z,6.90
2018-07-17T06:18:25.691Z,6.60
2018-07-17T06:20:53.625Z,6.77
2018-07-17T06:23:20.536Z,6.37
2018-07-17T06:25:47.458Z,6.40
2018-07-17T06:28:14.388Z,6.53
2018-07-17T06:30:41.369Z,6.60
2018-07-17T06:33:08.352Z,7.27
2018-07-17T06:35:35.232Z,6.83
2018-07-17T06:38:02.142Z,7.60
2018-07-17T06:40:29.106Z,7.20
2018-07-17T06:42:56.023Z,6.80
2018-07-17T06:45:22.963Z,6.43
2018-07-17T06:47:49.888Z,6.17
2018-07-17T06:50:17.237Z,6.20
2018-07-17T06:52:44.278Z,6.37
2018-07-17T06:55:11.334Z,6.80
2018-07-17T06:57:38.215Z,6.47
2018-07-17T07:00:05.182Z,6.20
2018-07-17T07:02:32.081Z,5.80
2018-07-17T07:04:59.007Z,5.73
2018-07-17T07:07:25.944Z,5.47
2018-07-17T07:09:52.839Z,6.17
2018-07-17T07:12:19.757Z,5.73
2018-07-17T07:14:46.661Z,6.30
2018-07-17T07:17:13.740Z,5.67
2018-07-17T07:19:40.637Z,5.17
2018-07-17T07:22:07.563Z,5.47
2018-07-17T07:24:34.498Z,5.63
2018-07-17T07:27:01.401Z,5.90
2018-07-17T07:29:28.332Z,5.33
2018-07-17T07:31:55.263Z,5.23
2018-07-17T07:34:22.155Z,4.50
2018-07-17T07:36:49.543Z,5.40
2018-07-17T07:39:16.469Z,6.00
2018-07-17T07:41:43.364Z,5.40
2018-07-17T07:44:10.593Z,5.10
2018-07-17T07:46:37.539Z,5.10
2018-07-17T07:49:04.619Z,5.40
2018-07-17T07:51:31.481Z,4.50
2018-07-17T07:53:58.433Z,4.60
2018-07-17T07:56:25.476Z,4.47
2018-07-17T07:58:52.768Z,4.40
2018-07-17T08:01:20.420Z,5.10
2018-07-17T08:03:47.453Z,5.10
2018-07-17T08:06:14.392Z,4.80
2018-07-17T08:08:42.781Z,5.30
2018-07-17T08:11:09.703Z,4.70
2018-07-17T08:13:36.865Z,5.10
2018-07-17T08:16:03.780Z,4.80
2018-07-17T08:18:30.720Z,4.60
2018-07-17T08:20:57.640Z,4.60
2018-07-17T08:23:24.567Z,4.53
2018-07-17T08:25:51.486Z,4.70
2018-07-17T08:28:18.480Z,4.87
2018-07-17T08:30:45.387Z,4.47
2018-07-17T08:33:12.303Z,4.97
2018-07-17T08:35:39.223Z,4.70
2018-07-17T08:38:06.368Z,5.40
2018-07-17T08:40:33.311Z,4.03
2018-07-17T08:43:00.221Z,4.67
2018-07-17T08:45:27.120Z,4.90
2018-07-17T08:47:54.049Z,4.93
2018-07-17T08:50:20.986Z,5.23
2018-07-17T08:52:47.929Z,5.20
2018-07-17T08:55:14.828Z,4.73
2018-07-17T08:57:41.759Z,5.17
2018-07-17T09:00:08.715Z,5.30
2018-07-17T09:02:36.035Z,4.90
2018-07-17T09:05:03.954Z,4.40
2018-07-17T09:07:31.816Z,4.07
2018-07-17T09:09:58.773Z,4.90
2018-07-17T09:12:25.719Z,5.03
2018-07-17T09:14:52.612Z,5.10
2018-07-17T09:17:19.562Z,5.00
2018-07-17T09:19:46.481Z,5.10
2018-07-17T09:22:13.402Z,5.00
2018-07-17T09:24:40.624Z,4.80
2018-07-17T09:27:07.646Z,4.60
2018-07-17T09:29:34.572Z,4.50
2018-07-17T09:32:01.487Z,4.27
2018-07-17T09:34:28.376Z,4.33
2018-07-17T09:36:55.331Z,5.13
2018-07-17T09:39:22.303Z,4.37
2018-07-17T09:41:49.247Z,4.37
2018-07-17T09:44:16.144Z,4.90
2018-07-17T09:46:43.031Z,4.60
2018-07-17T09:49:09.996Z,4.83
2018-07-17T09:51:36.921Z,4.10
2018-07-17T09:54:03.887Z,4.20
2018-07-17T09:56:30.780Z,4.33
2018-07-17T09:58:57.711Z,4.90
2018-07-17T10:01:30.440Z,4.67
2018-07-17T10:03:57.348Z,4.53
2018-07-17T10:06:24.358Z,3.97
2018-07-17T10:08:51.222Z,4.20
2018-07-17T10:11:18.151Z,4.33
2018-07-17T10:13:45.113Z,4.20
2018-07-17T10:16:12.051Z,4.23
2018-07-17T10:18:38.935Z,3.87
2018-07-17T10:21:06.396Z,3.97
2018-07-17T10:23:33.320Z,3.77
2018-07-17T10:26:00.258Z,4.05
2018-07-17T10:28:27.191Z,4.30
2018-07-17T10:30:54.148Z,3.80
2018-07-17T10:33:21.159Z,3.98
2018-07-17T10:35:48.467Z,3.57
2018-07-17T10:38:15.443Z,3.97
2018-07-17T10:40:42.349Z,4.00
2018-07-17T10:43:09.681Z,3.97
2018-07-17T10:45:36.611Z,4.00
2018-07-17T10:48:03.517Z,3.50
2018-07-17T10:50:30.465Z,3.80
2018-07-17T10:52:57.376Z,3.67
2018-07-17T10:55:24.362Z,3.67
2018-07-17T10:57:51.267Z,4.10
2018-07-17T11:00:19.007Z,4.17
2018-07-17T11:02:45.936Z,3.50
2018-07-17T11:05:12.911Z,3.70
2018-07-17T11:07:39.913Z,3.80
2018-07-17T11:10:06.806Z,3.20
2018-07-17T11:12:33.760Z,4.27
2018-07-17T11:15:00.690Z,3.60
2018-07-17T11:17:27.603Z,3.63
2018-07-17T11:19:54.541Z,3.70
2018-07-17T11:22:21.431Z,3.53
2018-07-17T11:24:48.403Z,3.17
2018-07-17T11:27:15.326Z,3.50
2018-07-17T11:29:42.264Z,3.43
2018-07-17T11:32:09.171Z,3.80
2018-07-17T11:34:37.019Z,3.00
2018-07-17T11:37:04.040Z,3.83
2018-07-17T11:39:31.134Z,3.40
2018-07-17T11:41:58.031Z,2.57
2018-07-17T11:44:24.966Z,3.53
2018-07-17T11:46:51.850Z,3.27
2018-07-17T11:49:18.765Z,2.60
2018-07-17T11:51:45.671Z,2.37
2018-07-17T11:54:12.606Z,2.87
2018-07-17T11:56:39.521Z,2.20
2018-07-17T11:59:06.554Z,3.20
2018-07-17T12:01:33.422Z,3.37
2018-07-17T12:04:00.358Z,3.17
2018-07-17T12:06:27.263Z,2.70
2018-07-17T12:08:54.173Z,3.30
2018-07-17T12:11:21.068Z,3.00
2018-07-17T12:13:48.084Z,2.67
2018-07-17T12:16:14.972Z,2.90
2018-07-17T12:18:41.905Z,2.30
2018-07-17T12:21:08.849Z,2.27
2018-07-17T12:23:35.786Z,1.70
2018-07-17T12:26:02.703Z,1.80
2018-07-17T12:28:29.591Z,2.03
2018-07-17T12:30:56.562Z,1.90
2018-07-17T12:33:23.448Z,1.80
2018-07-17T12:35:50.377Z,1.97
2018-07-17T12:38:17.277Z,1.90
2018-07-17T12:40:44.169Z,2.73
2018-07-17T12:43:11.116Z,2.70
2018-07-17T12:45:38.027Z,3.13
2018-07-17T12:48:04.962Z,4.08
2018-07-17T12:50:31.867Z,3.03
2018-07-17T12:52:58.795Z,2.27
2018-07-17T12:55:26.704Z,2.40
2018-07-17T12:57:53.600Z,2.87
2018-07-17T13:00:20.520Z,2.60
2018-07-17T13:02:47.473Z,3.93
2018-07-17T13:05:14.384Z,5.50
2018-07-17T13:07:41.375Z,3.77
2018-07-17T13:10:08.282Z,2.60
2018-07-17T13:12:35.205Z,2.73
2018-07-17T13:15:02.567Z,2.50
2018-07-17T13:17:29.544Z,2.97
2018-07-17T13:19:56.377Z,3.40
2018-07-17T13:22:23.308Z,3.20
2018-07-17T13:24:50.244Z,2.90
2018-07-17T13:27:17.151Z,3.00
2018-07-17T13:29:44.064Z,3.17
2018-07-17T13:32:10.971Z,3.17
2018-07-17T13:34:37.877Z,3.27
2018-07-17T13:37:04.785Z,3.43
2018-07-17T13:39:31.698Z,3.33
2018-07-17T13:41:58.635Z,3.10
2018-07-17T13:44:25.535Z,3.97
2018-07-17T13:46:52.437Z,3.60
2018-07-17T13:49:19.339Z,2.80
2018-07-17T13:51:46.331Z,3.30
2018-07-17T13:54:17.019Z,3.23
2018-07-17T13:56:43.955Z,3.20
2018-07-17T13:59:10.900Z,3.20
2018-07-17T14:01:37.807Z,2.90
2018-07-17T14:04:04.809Z,2.87
2018-07-17T14:06:31.819Z,2.57
2018-07-17T14:08:58.709Z,2.93
2018-07-17T14:11:25.640Z,2.60
2018-07-17T14:13:52.615Z,2.80
2018-07-17T14:16:19.532Z,3.00
2018-07-17T14:18:46.455Z,2.90
2018-07-17T14:21:13.351Z,2.60
2018-07-17T14:23:40.357Z,2.43
2018-07-17T14:26:07.262Z,2.73
2018-07-17T14:28:34.172Z,2.50
2018-07-17T14:31:01.067Z,2.50
2018-07-17T14:33:27.983Z,2.97
2018-07-17T14:35:54.953Z,2.60
2018-07-17T14:38:22.790Z,2.80
2018-07-17T14:40:49.704Z,2.63
2018-07-17T14:43:16.630Z,2.97
2018-07-17T14:45:43.547Z,3.20
2018-07-17T14:48:10.473Z,2.63
2018-07-17T14:50:37.371Z,2.60
2018-07-17T14:53:04.291Z,2.70
2018-07-17T14:55:31.207Z,2.20
2018-07-17T14:57:58.161Z,2.50
2018-07-17T15:00:25.081Z,2.80
2018-07-17T15:02:52.021Z,2.53
2018-07-17T15:05:18.932Z,2.60
2018-07-17T15:07:45.827Z,2.50
2018-07-17T15:10:12.737Z,2.60
2018-07-17T15:12:39.640Z,1.90
2018-07-17T15:15:06.796Z,2.43
2018-07-17T15:17:33.728Z,2.60
2018-07-17T15:20:00.671Z,2.30
2018-07-17T15:22:27.770Z,2.20
2018-07-17T15:24:54.819Z,2.20
2018-07-17T15:27:21.751Z,2.40
2018-07-17T15:29:48.670Z,2.10
2018-07-17T15:32:15.614Z,2.10
2018-07-17T15:34:42.514Z,2.20
2018-07-17T15:37:09.426Z,2.10
2018-07-17T15:39:36.357Z,2.23
2018-07-17T15:42:03.289Z,2.47
2018-07-17T15:44:30.201Z,2.53
2018-07-17T15:46:57.147Z,2.60
2018-07-17T15:49:24.052Z,2.60
2018-07-17T15:51:50.998Z,2.87
2018-07-17T15:54:17.926Z,2.45
2018-07-17T15:56:44.819Z,3.30
2018-07-17T15:59:11.724Z,2.50
2018-07-17T16:01:38.644Z,2.87
2018-07-17T16:04:05.536Z,2.77
2018-07-17T16:06:32.506Z,3.10
2018-07-17T16:08:59.413Z,2.40
2018-07-17T16:11:26.319Z,3.13
2018-07-17T16:13:53.411Z,2.70
2018-07-17T16:16:23.492Z,2.70
2018-07-17T16:18:50.420Z,2.77
2018-07-17T16:21:17.386Z,2.40
2018-07-17T16:23:44.277Z,2.90
2018-07-17T16:26:11.179Z,2.77
2018-07-17T16:28:39.058Z,2.20
2018-07-17T16:31:06.008Z,2.37
2018-07-17T16:33:32.922Z,1.90
2018-07-17T16:35:59.874Z,1.70
2018-07-17T16:38:37.859Z,1.70
2018-07-17T16:41:05.002Z,1.93
2018-07-17T16:43:31.902Z,1.93
2018-07-17T16:45:58.819Z,2.10
2018-07-17T16:48:25.723Z,1.80
2018-07-17T16:50:52.648Z,2.00
2018-07-17T16:53:19.568Z,1.83
2018-07-17T16:55:46.464Z,1.83
2018-07-17T16:58:13.361Z,1.93
2018-07-17T17:00:40.252Z,2.00
2018-07-17T17:03:07.151Z,1.90
2018-07-17T17:05:34.044Z,2.20
2018-07-17T17:08:01.043Z,2.40
2018-07-17T17:10:27.961Z,1.97
2018-07-17T17:12:54.862Z,1.80
2018-07-17T17:15:21.733Z,1.83
2018-07-17T17:17:48.657Z,1.90
2018-07-17T17:20:15.548Z,2.33
2018-07-17T17:22:42.471Z,1.73
2018-07-17T17:25:09.393Z,2.00
2018-07-17T17:27:36.253Z,2.20
2018-07-17T17:30:03.218Z,2.00
2018-07-17T17:32:30.122Z,2.20
2018-07-17T17:34:57.017Z,2.00
2018-07-17T17:37:23.915Z,2.10
2018-07-17T17:39:50.870Z,1.93
2018-07-17T17:42:17.714Z,2.17
2018-07-17T17:44:44.615Z,2.43
2018-07-17T17:47:11.499Z,2.00
2018-07-17T17:49:39.366Z,2.00
2018-07-17T17:52:06.237Z,2.00
2018-07-17T17:54:36.363Z,2.70
2018-07-17T17:57:03.265Z,2.70
2018-07-17T17:59:30.196Z,2.25
2018-07-17T18:01:57.124Z,2.60
2018-07-17T18:04:24.090Z,2.40
2018-07-17T18:06:51.011Z,2.40
2018-07-17T18:09:17.927Z,2.30
2018-07-17T18:11:44.839Z,2.67
2018-07-17T18:14:11.752Z,2.70
2018-07-17T18:16:38.643Z,2.30
2018-07-17T18:19:08.755Z,2.10
2018-07-17T18:21:35.669Z,2.50
2018-07-17T18:24:02.551Z,2.27
2018-07-17T18:26:29.436Z,2.30
2018-07-17T18:28:56.354Z,2.60
2018-07-17T18:31:23.248Z,2.50
2018-07-17T18:33:50.153Z,2.70
2018-07-17T18:36:17.047Z,2.60
2018-07-17T18:38:43.939Z,2.70
2018-07-17T18:41:10.844Z,2.27
2018-07-17T18:43:37.758Z,2.63
2018-07-17T18:46:04.838Z,2.40
2018-07-17T18:48:31.747Z,3.00
2018-07-17T18:50:58.677Z,2.80
2018-07-17T18:53:25.626Z,2.60
2018-07-17T18:55:52.550Z,2.77
2018-07-17T18:58:19.450Z,2.77
2018-07-17T19:00:46.373Z,2.10
2018-07-17T19:03:13.391Z,2.33
2018-07-17T19:05:41.305Z,3.00
2018-07-17T19:08:08.231Z,2.23
2018-07-17T19:10:35.140Z,2.80
2018-07-17T19:13:02.052Z,3.10
2018-07-17T19:15:28.976Z,3.60
2018-07-17T19:17:55.908Z,2.90
2018-07-17T19:20:22.854Z,2.90
2018-07-17T19:22:49.762Z,2.80
2018-07-17T19:25:16.672Z,2.77
2018-07-17T19:27:43.573Z,3.27
2018-07-17T19:30:10.478Z,3.30
2018-07-17T19:32:37.419Z,3.50
2018-07-17T19:35:04.377Z,3.87
2018-07-17T19:37:31.293Z,3.10
2018-07-17T19:39:58.214Z,3.57
2018-07-17T19:42:25.159Z,3.60
2018-07-17T19:44:52.104Z,3.33
2018-07-17T19:47:19.031Z,3.40
2018-07-17T19:52:12.929Z,3.00
2018-07-17T19:54:41.093Z,2.90
2018-07-17T19:57:08.012Z,2.67
2018-07-17T19:59:35.024Z,2.70
2018-07-17T20:02:01.976Z,2.77
2018-07-17T20:04:28.880Z,2.70
2018-07-17T20:06:55.946Z,2.50
2018-07-17T20:09:23.069Z,2.60
2018-07-17T20:11:50.002Z,2.30
2018-07-17T20:14:17.836Z,2.53
2018-07-17T20:16:44.736Z,2.27
2018-07-17T20:19:11.632Z,2.40
2018-07-17T20:21:38.555Z,2.43
2018-07-17T20:24:05.462Z,2.50
2018-07-17T20:26:32.407Z,2.17
2018-07-17T20:28:59.341Z,2.33
2018-07-17T20:31:27.489Z,2.27
2018-07-17T20:33:54.311Z,2.67
2018-07-17T20:36:21.978Z,2.70
2018-07-17T20:38:48.981Z,2.70
2018-07-17T20:41:16.004Z,2.70
2018-07-17T20:43:43.858Z,2.40
2018-07-17T20:46:10.867Z,3.07
2018-07-17T20:48:37.767Z,2.67
2018-07-17T20:51:04.675Z,2.77
2018-07-17T20:53:31.567Z,3.63
2018-07-17T20:56:01.545Z,3.00
2018-07-17T20:58:28.452Z,3.73
2018-07-17T21:00:55.395Z,3.47
2018-07-17T21:03:22.315Z,3.47
2018-07-17T21:05:49.215Z,3.30
2018-07-17T21:08:16.123Z,3.40
2018-07-17T21:10:43.040Z,3.13
2018-07-17T21:13:10.008Z,3.80
2018-07-17T21:15:36.818Z,3.50
2018-07-17T21:18:03.713Z,3.60
2018-07-17T21:20:30.619Z,3.47
2018-07-17T21:22:57.522Z,4.07
2018-07-17T21:25:24.490Z,3.33
2018-07-17T21:27:51.645Z,3.67
2018-07-17T21:30:18.548Z,3.57
2018-07-17T21:32:45.448Z,4.47
2018-07-17T21:35:12.349Z,4.22
2018-07-17T21:37:39.246Z,4.10
2018-07-17T21:40:06.144Z,4.90
2018-07-17T21:42:33.027Z,4.00
2018-07-17T21:44:59.907Z,4.20
2018-07-17T21:47:26.821Z,4.57
2018-07-17T21:49:53.759Z,4.50
2018-07-17T21:52:20.884Z,4.10
2018-07-17T21:54:48.006Z,3.70
2018-07-17T21:57:14.947Z,5.00
2018-07-17T21:59:41.839Z,4.97
2018-07-17T22:04:57.700Z,3.90
2018-07-17T22:07:24.575Z,3.47
2018-07-17T22:12:43.887Z,4.20
2018-07-17T22:15:10.775Z,5.00
2018-07-17T22:17:37.624Z,5.33
2018-07-17T22:20:04.666Z,5.20
2018-07-17T22:22:31.520Z,5.27
2018-07-17T22:24:59.415Z,4.60
2018-07-17T22:27:26.274Z,4.50
2018-07-17T22:29:53.172Z,5.87
2018-07-17T22:32:20.029Z,5.20
2018-07-17T22:34:46.875Z,5.73
2018-07-17T22:37:13.891Z,5.33
2018-07-17T22:39:40.727Z,5.97
2018-07-17T22:42:08.273Z,5.27
2018-07-17T22:44:35.099Z,6.20
2018-07-17T22:47:01.967Z,5.87
2018-07-17T22:49:28.836Z,5.80
2018-07-17T22:51:55.702Z,5.57
2018-07-17T22:54:23.440Z,5.60
2018-07-17T22:56:50.331Z,5.53
2018-07-17T22:59:18.207Z,5.43
2018-07-17T23:01:45.178Z,5.23
2018-07-17T23:04:12.048Z,5.57
2018-07-17T23:06:38.973Z,5.50
2018-07-17T23:09:07.659Z,5.60
2018-07-17T23:11:34.556Z,5.73
2018-07-17T23:14:01.408Z,5.37
2018-07-17T23:16:28.274Z,5.60
2018-07-17T23:18:55.139Z,5.20
2018-07-17T23:21:22.003Z,5.60
2018-07-17T23:23:48.888Z,5.90
2018-07-17T23:26:15.747Z,6.60
2018-07-17T23:28:42.599Z,5.60
2018-07-17T23:31:09.524Z,6.00
2018-07-17T23:33:36.415Z,5.80
2018-07-17T23:36:03.277Z,5.77
2018-07-17T23:38:30.795Z,6.20
2018-07-17T23:40:57.650Z,5.90
2018-07-17T23:43:26.419Z,5.70
2018-07-17T23:45:53.279Z,5.50
2018-07-17T23:48:20.156Z,5.80
2018-07-17T23:50:47.031Z,5.40
2018-07-17T23:53:13.933Z,5.30
2018-07-17T23:55:41.195Z,5.80
2018-07-17T23:58:08.055Z,4.93
