createdAt,value
2017-09-07T00:01:59.544Z,13.90
2017-09-07T00:04:26.999Z,13.70
2017-09-07T00:06:54.438Z,13.70
2017-09-07T00:09:21.885Z,13.70
2017-09-07T00:11:49.309Z,13.60
2017-09-07T00:14:16.767Z,13.60
2017-09-07T00:17:21.104Z,13.60
2017-09-07T00:19:49.314Z,13.50
2017-09-07T00:22:16.764Z,13.40
2017-09-07T00:24:44.204Z,13.40
2017-09-07T00:27:11.635Z,13.40
2017-09-07T00:29:39.087Z,13.40
2017-09-07T00:32:06.527Z,13.30
2017-09-07T00:34:33.976Z,13.30
2017-09-07T00:37:01.415Z,13.20
2017-09-07T00:39:28.863Z,13.30
2017-09-07T00:44:30.195Z,13.30
2017-09-07T00:46:58.409Z,13.50
2017-09-07T00:49:25.854Z,13.50
2017-09-07T00:51:53.299Z,13.60
2017-09-07T00:54:20.747Z,13.50
2017-09-07T00:56:48.191Z,13.50
2017-09-07T00:59:16.406Z,13.50
2017-09-07T01:01:43.854Z,13.50
2017-09-07T01:04:11.296Z,13.50
2017-09-07T01:06:38.735Z,13.50
2017-09-07T01:09:06.943Z,13.50
2017-09-07T01:11:34.394Z,13.40
2017-09-07T01:14:01.839Z,13.50
2017-09-07T01:16:29.283Z,13.60
2017-09-07T01:18:57.491Z,13.40
2017-09-07T01:21:24.934Z,13.30
2017-09-07T01:23:52.379Z,13.40
2017-09-07T01:26:19.827Z,13.30
2017-09-07T01:28:47.263Z,13.30
2017-09-07T01:31:14.711Z,13.30
2017-09-07T01:33:42.915Z,13.30
2017-09-07T01:36:10.363Z,13.30
2017-09-07T01:38:37.795Z,13.30
2017-09-07T01:41:05.240Z,13.30
2017-09-07T01:43:32.679Z,13.40
2017-09-07T01:46:00.122Z,13.40
2017-09-07T01:48:39.960Z,13.30
2017-09-07T01:51:07.415Z,13.30
2017-09-07T01:53:34.860Z,13.40
2017-09-07T01:56:02.298Z,13.50
2017-09-07T01:58:30.514Z,13.60
2017-09-07T02:00:57.959Z,13.50
2017-09-07T02:03:25.399Z,13.60
2017-09-07T02:05:52.842Z,13.60
2017-09-07T02:08:21.047Z,13.60
2017-09-07T02:10:48.519Z,13.50
2017-09-07T02:13:15.954Z,13.60
2017-09-07T02:15:43.392Z,13.70
2017-09-07T02:18:10.835Z,13.80
2017-09-07T02:20:39.039Z,13.60
2017-09-07T02:23:06.489Z,13.60
2017-09-07T02:25:33.936Z,13.70
2017-09-07T02:28:01.384Z,13.70
2017-09-07T02:30:28.822Z,13.80
2017-09-07T02:32:57.038Z,13.90
2017-09-07T02:35:24.482Z,13.90
2017-09-07T02:37:51.931Z,14.00
2017-09-07T02:40:19.371Z,14.00
2017-09-07T02:42:46.816Z,14.10
2017-09-07T02:45:15.024Z,13.90
2017-09-07T02:47:42.455Z,13.90
2017-09-07T02:50:10.667Z,13.90
2017-09-07T02:52:38.110Z,13.90
2017-09-07T02:55:05.556Z,13.90
2017-09-07T02:57:32.997Z,13.90
2017-09-07T03:00:01.210Z,13.70
2017-09-07T03:02:28.646Z,13.70
2017-09-07T03:04:56.087Z,13.70
2017-09-07T03:07:24.295Z,13.60
2017-09-07T03:09:51.751Z,13.60
2017-09-07T03:12:19.191Z,13.50
2017-09-07T03:14:46.653Z,13.60
2017-09-07T03:17:14.835Z,13.60
2017-09-07T03:19:42.276Z,13.60
2017-09-07T03:22:09.711Z,13.60
2017-09-07T03:24:37.939Z,13.70
2017-09-07T03:27:05.380Z,13.70
2017-09-07T03:29:32.827Z,13.70
2017-09-07T03:32:00.305Z,13.80
2017-09-07T03:34:27.710Z,13.70
2017-09-07T03:36:55.931Z,13.70
2017-09-07T03:39:23.374Z,13.70
2017-09-07T03:41:50.826Z,13.70
2017-09-07T03:44:18.258Z,13.90
2017-09-07T03:46:45.702Z,13.80
2017-09-07T03:49:13.919Z,13.60
2017-09-07T03:51:41.371Z,13.60
2017-09-07T03:54:08.807Z,13.70
2017-09-07T03:56:36.247Z,13.80
2017-09-07T03:59:04.453Z,13.70
2017-09-07T04:01:31.920Z,13.60
2017-09-07T04:03:59.365Z,13.70
2017-09-07T04:06:26.800Z,13.80
2017-09-07T04:08:55.010Z,14.10
2017-09-07T04:11:22.455Z,14.10
2017-09-07T04:13:49.907Z,13.90
2017-09-07T04:16:17.342Z,13.90
2017-09-07T04:18:45.555Z,13.70
2017-09-07T04:21:12.998Z,13.70
2017-09-07T04:23:40.455Z,13.60
2017-09-07T04:26:07.896Z,13.60
2017-09-07T04:28:35.334Z,13.50
2017-09-07T04:31:02.780Z,13.50
2017-09-07T04:33:31.003Z,13.60
2017-09-07T04:35:58.439Z,13.60
2017-09-07T04:38:25.887Z,13.90
2017-09-07T04:40:53.323Z,14.00
2017-09-07T04:43:21.541Z,13.90
2017-09-07T04:45:48.984Z,13.90
2017-09-07T04:48:16.415Z,14.00
2017-09-07T04:50:44.627Z,14.00
2017-09-07T04:53:12.067Z,14.00
2017-09-07T04:55:39.515Z,14.00
2017-09-07T04:58:06.955Z,14.00
2017-09-07T05:00:35.172Z,13.80
2017-09-07T05:03:02.617Z,13.80
2017-09-07T05:05:30.055Z,13.90
2017-09-07T05:07:57.495Z,13.70
2017-09-07T05:10:25.708Z,13.80
2017-09-07T05:12:53.146Z,13.80
2017-09-07T05:15:20.600Z,13.90
2017-09-07T05:17:48.062Z,14.00
2017-09-07T05:20:15.534Z,14.00
2017-09-07T05:22:43.183Z,14.00
2017-09-07T05:25:10.619Z,14.10
2017-09-07T05:27:39.268Z,14.20
2017-09-07T05:30:06.717Z,14.20
2017-09-07T05:32:34.178Z,14.10
2017-09-07T05:35:01.624Z,14.20
2017-09-07T05:37:29.070Z,14.10
2017-09-07T05:39:56.515Z,13.90
2017-09-07T05:42:23.971Z,13.80
2017-09-07T05:44:51.410Z,13.60
2017-09-07T05:47:18.859Z,13.80
2017-09-07T05:49:47.072Z,13.50
2017-09-07T05:52:14.522Z,13.60
2017-09-07T05:54:41.972Z,13.70
2017-09-07T05:57:09.424Z,13.70
2017-09-07T05:59:36.863Z,13.70
2017-09-07T06:02:04.316Z,13.70
2017-09-07T06:04:32.527Z,13.60
2017-09-07T06:07:00.978Z,13.50
2017-09-07T06:09:28.414Z,13.50
2017-09-07T06:11:56.619Z,13.60
2017-09-07T06:14:24.070Z,13.60
2017-09-07T06:16:51.507Z,13.50
2017-09-07T06:19:18.959Z,13.60
2017-09-07T06:21:47.162Z,13.80
2017-09-07T06:24:14.623Z,13.70
2017-09-07T06:26:42.076Z,13.80
2017-09-07T06:29:09.538Z,13.90
2017-09-07T06:31:37.001Z,13.90
2017-09-07T06:34:04.419Z,14.00
2017-09-07T06:36:32.632Z,14.10
2017-09-07T06:39:00.076Z,14.10
2017-09-07T06:41:27.529Z,14.20
2017-09-07T06:43:54.964Z,14.40
2017-09-07T06:46:22.417Z,14.50
2017-09-07T06:48:50.633Z,14.90
2017-09-07T06:51:18.091Z,14.90
2017-09-07T06:53:45.546Z,15.00
2017-09-07T06:56:12.987Z,15.20
2017-09-07T06:58:40.448Z,15.60
2017-09-07T07:01:07.894Z,15.80
2017-09-07T07:03:35.351Z,16.00
2017-09-07T07:06:02.834Z,15.90
2017-09-07T07:08:30.279Z,15.50
2017-09-07T07:10:57.724Z,15.80
2017-09-07T07:13:25.186Z,16.20
2017-09-07T07:15:52.639Z,16.90
2017-09-07T07:18:20.127Z,17.00
2017-09-07T07:20:47.550Z,17.10
2017-09-07T07:23:15.003Z,17.10
2017-09-07T07:25:42.457Z,17.70
2017-09-07T07:28:09.915Z,18.00
2017-09-07T07:30:37.359Z,18.20
2017-09-07T07:33:04.807Z,18.30
2017-09-07T07:35:32.252Z,18.00
2017-09-07T07:37:59.700Z,18.00
2017-09-07T07:40:27.927Z,18.10
2017-09-07T07:42:55.380Z,18.10
2017-09-07T07:45:22.840Z,17.90
2017-09-07T07:47:50.284Z,17.20
2017-09-07T07:50:17.740Z,16.70
2017-09-07T07:52:45.181Z,16.40
2017-09-07T07:55:12.635Z,17.00
2017-09-07T07:57:40.084Z,17.70
2017-09-07T08:00:07.540Z,17.20
2017-09-07T08:02:34.979Z,17.10
2017-09-07T08:05:03.198Z,17.80
2017-09-07T08:07:30.640Z,17.80
2017-09-07T08:09:58.107Z,18.60
2017-09-07T08:12:25.550Z,18.40
2017-09-07T08:14:52.996Z,18.80
2017-09-07T08:17:20.441Z,18.10
2017-09-07T08:19:47.888Z,18.60
2017-09-07T08:22:16.102Z,19.20
2017-09-07T08:24:43.552Z,19.20
2017-09-07T08:27:10.994Z,19.30
2017-09-07T08:29:38.435Z,19.00
2017-09-07T08:32:06.655Z,20.30
2017-09-07T08:34:34.104Z,20.30
2017-09-07T08:37:01.561Z,20.60
2017-09-07T08:39:28.999Z,20.40
2017-09-07T08:41:56.452Z,17.80
2017-09-07T08:44:23.889Z,18.40
2017-09-07T08:46:52.110Z,17.60
2017-09-07T08:49:19.657Z,17.50
2017-09-07T08:51:47.095Z,17.40
2017-09-07T08:54:14.538Z,17.80
2017-09-07T08:56:41.990Z,18.30
2017-09-07T08:59:10.204Z,17.80
2017-09-07T09:01:37.678Z,17.80
2017-09-07T09:04:05.127Z,18.00
2017-09-07T09:06:32.572Z,18.60
2017-09-07T09:09:00.024Z,19.10
2017-09-07T09:11:27.467Z,19.70
2017-09-07T09:13:54.920Z,20.00
2017-09-07T09:16:22.355Z,20.00
2017-09-07T09:18:50.572Z,20.60
2017-09-07T09:21:18.029Z,20.50
2017-09-07T09:23:45.479Z,20.60
2017-09-07T09:26:12.942Z,20.50
2017-09-07T09:28:40.927Z,20.70
2017-09-07T09:31:08.375Z,20.80
2017-09-07T09:33:35.844Z,21.40
2017-09-07T09:36:03.287Z,21.10
2017-09-07T09:38:30.755Z,19.50
2017-09-07T09:40:58.213Z,18.90
2017-09-07T09:43:25.671Z,19.90
2017-09-07T09:45:53.132Z,20.90
2017-09-07T09:48:20.587Z,21.50
2017-09-07T09:50:48.044Z,22.80
2017-09-07T09:53:15.491Z,23.30
2017-09-07T09:55:42.938Z,22.10
2017-09-07T09:58:10.391Z,22.60
2017-09-07T10:00:37.849Z,23.90
2017-09-07T10:03:05.293Z,24.10
2017-09-07T10:05:32.747Z,23.60
2017-09-07T10:08:00.191Z,23.60
2017-09-07T10:10:27.640Z,21.40
2017-09-07T10:12:55.087Z,20.80
2017-09-07T10:15:22.540Z,20.60
2017-09-07T10:17:49.985Z,20.70
2017-09-07T10:20:17.432Z,20.50
2017-09-07T10:22:44.879Z,20.30
2017-09-07T10:25:12.347Z,19.60
2017-09-07T10:27:40.574Z,19.50
2017-09-07T10:30:08.027Z,19.50
2017-09-07T10:32:35.484Z,19.30
2017-09-07T10:35:02.940Z,19.00
2017-09-07T10:37:30.396Z,19.10
2017-09-07T10:39:57.853Z,18.80
2017-09-07T10:42:25.307Z,18.80
2017-09-07T10:44:52.765Z,18.40
2017-09-07T10:47:20.223Z,18.20
2017-09-07T10:49:47.679Z,18.10
2017-09-07T10:52:15.136Z,18.30
2017-09-07T10:54:42.588Z,18.30
2017-09-07T10:57:10.047Z,18.30
2017-09-07T10:59:37.518Z,18.40
2017-09-07T11:02:04.949Z,18.40
2017-09-07T11:04:32.395Z,19.00
2017-09-07T11:07:00.610Z,19.30
2017-09-07T11:09:28.048Z,19.30
2017-09-07T11:11:55.527Z,19.00
2017-09-07T11:14:22.970Z,19.10
2017-09-07T11:16:50.410Z,19.30
2017-09-07T11:19:17.871Z,19.20
2017-09-07T11:21:45.312Z,18.80
2017-09-07T11:24:12.759Z,18.60
2017-09-07T11:26:40.204Z,18.30
2017-09-07T11:29:08.423Z,18.70
2017-09-07T11:31:35.869Z,18.70
2017-09-07T11:34:03.323Z,18.80
2017-09-07T11:36:30.780Z,18.50
2017-09-07T11:38:58.236Z,18.30
2017-09-07T11:41:25.692Z,18.50
2017-09-07T11:43:53.148Z,18.40
2017-09-07T11:46:20.607Z,18.30
2017-09-07T11:48:48.074Z,18.10
2017-09-07T11:51:15.520Z,18.20
2017-09-07T11:53:42.971Z,18.30
2017-09-07T11:56:10.431Z,18.50
2017-09-07T11:58:37.871Z,18.50
2017-09-07T12:01:05.315Z,18.80
2017-09-07T12:03:33.526Z,19.00
2017-09-07T12:06:00.974Z,19.00
2017-09-07T12:08:28.420Z,19.30
2017-09-07T12:10:55.883Z,19.50
2017-09-07T12:13:23.333Z,19.40
2017-09-07T12:15:50.780Z,19.80
2017-09-07T12:18:18.223Z,19.00
2017-09-07T12:20:45.674Z,19.10
2017-09-07T12:23:13.880Z,19.60
2017-09-07T12:25:41.337Z,19.60
2017-09-07T12:28:08.796Z,19.90
2017-09-07T12:30:36.257Z,19.80
2017-09-07T12:33:03.706Z,20.20
2017-09-07T12:35:31.180Z,20.60
2017-09-07T12:37:58.619Z,20.70
2017-09-07T12:40:26.076Z,20.70
2017-09-07T12:42:53.536Z,20.80
2017-09-07T12:45:20.981Z,20.80
2017-09-07T12:47:48.437Z,20.70
2017-09-07T12:50:15.878Z,20.50
2017-09-07T12:52:43.333Z,20.60
2017-09-07T12:55:10.770Z,19.90
2017-09-07T12:57:38.999Z,19.80
2017-09-07T13:00:06.444Z,19.80
2017-09-07T13:02:33.899Z,19.00
2017-09-07T13:05:01.339Z,19.10
2017-09-07T13:07:28.796Z,19.20
2017-09-07T13:09:56.239Z,19.20
2017-09-07T13:12:23.687Z,19.30
2017-09-07T13:14:51.130Z,19.70
2017-09-07T13:17:19.366Z,18.80
2017-09-07T13:19:46.807Z,18.80
2017-09-07T13:22:14.258Z,18.80
2017-09-07T13:24:41.718Z,19.10
2017-09-07T13:27:09.171Z,19.20
2017-09-07T13:29:36.626Z,19.30
2017-09-07T13:32:04.066Z,19.40
2017-09-07T13:34:32.274Z,19.50
2017-09-07T13:36:59.720Z,19.50
2017-09-07T13:39:27.176Z,19.90
2017-09-07T13:41:54.629Z,19.50
2017-09-07T13:44:22.081Z,19.50
2017-09-07T13:46:49.515Z,19.60
2017-09-07T13:49:17.744Z,20.20
2017-09-07T13:51:45.186Z,20.20
2017-09-07T13:54:12.637Z,20.40
2017-09-07T13:56:40.086Z,20.80
2017-09-07T13:59:07.561Z,21.10
2017-09-07T14:01:34.999Z,20.90
2017-09-07T14:04:02.440Z,21.00
2017-09-07T14:06:29.887Z,21.10
2017-09-07T14:08:57.327Z,20.90
2017-09-07T14:11:25.543Z,20.40
2017-09-07T14:13:52.994Z,20.40
2017-09-07T14:16:20.457Z,20.60
2017-09-07T14:18:47.908Z,20.50
2017-09-07T14:21:15.367Z,20.00
2017-09-07T14:23:42.807Z,19.80
2017-09-07T14:26:10.251Z,20.20
2017-09-07T14:28:37.713Z,20.50
2017-09-07T14:31:05.168Z,20.70
2017-09-07T14:33:33.385Z,20.50
2017-09-07T14:36:00.836Z,20.50
2017-09-07T14:38:28.274Z,20.10
2017-09-07T14:40:55.736Z,20.00
2017-09-07T14:43:23.187Z,20.40
2017-09-07T14:45:50.655Z,20.80
2017-09-07T14:48:18.099Z,20.90
2017-09-07T14:50:45.550Z,20.80
2017-09-07T14:53:12.987Z,20.60
2017-09-07T14:55:40.428Z,20.70
2017-09-07T14:58:08.642Z,19.90
2017-09-07T15:00:36.097Z,19.90
2017-09-07T15:03:03.556Z,20.00
2017-09-07T15:05:30.999Z,20.20
2017-09-07T15:07:58.456Z,20.40
2017-09-07T15:10:25.887Z,20.50
2017-09-07T15:12:54.112Z,20.60
2017-09-07T15:15:21.557Z,20.60
2017-09-07T15:17:49.011Z,20.60
2017-09-07T15:20:16.463Z,20.30
2017-09-07T15:22:43.923Z,20.30
2017-09-07T15:25:11.364Z,20.30
2017-09-07T15:27:38.808Z,20.20
2017-09-07T15:30:06.261Z,20.20
2017-09-07T15:32:34.834Z,19.90
2017-09-07T15:35:03.151Z,19.80
2017-09-07T15:37:30.603Z,19.80
2017-09-07T15:39:58.062Z,19.80
2017-09-07T15:42:25.502Z,19.80
2017-09-07T15:44:52.951Z,19.70
2017-09-07T15:47:20.399Z,19.50
2017-09-07T15:49:47.850Z,19.70
2017-09-07T15:52:16.060Z,19.20
2017-09-07T15:54:43.520Z,19.20
2017-09-07T15:57:10.967Z,19.20
2017-09-07T15:59:38.414Z,19.30
2017-09-07T16:02:05.856Z,19.30
2017-09-07T16:04:34.067Z,19.40
2017-09-07T16:07:01.516Z,19.30
2017-09-07T16:09:28.978Z,19.40
2017-09-07T16:11:56.424Z,19.50
2017-09-07T16:14:23.868Z,19.50
2017-09-07T16:16:51.327Z,19.40
2017-09-07T16:19:18.767Z,19.50
2017-09-07T16:21:46.979Z,19.20
2017-09-07T16:24:14.424Z,19.20
2017-09-07T16:26:41.879Z,19.10
2017-09-07T16:29:09.323Z,19.00
2017-09-07T16:31:36.779Z,19.00
2017-09-07T16:34:04.223Z,19.00
2017-09-07T16:36:32.444Z,18.90
2017-09-07T16:38:59.891Z,18.90
2017-09-07T16:41:27.348Z,18.60
2017-09-07T16:43:54.791Z,18.50
2017-09-07T16:46:22.259Z,18.50
2017-09-07T16:48:49.703Z,18.40
2017-09-07T16:51:17.155Z,18.40
2017-09-07T16:53:44.608Z,18.30
2017-09-07T16:56:12.043Z,18.20
2017-09-07T16:58:40.794Z,18.20
2017-09-07T17:01:08.247Z,18.20
2017-09-07T17:03:35.690Z,18.20
2017-09-07T17:06:03.139Z,18.10
2017-09-07T17:08:30.595Z,18.00
2017-09-07T17:10:58.038Z,17.90
2017-09-07T17:13:25.496Z,17.90
2017-09-07T17:15:52.935Z,17.90
2017-09-07T17:18:20.408Z,17.90
2017-09-07T17:20:47.861Z,17.80
2017-09-07T17:23:15.296Z,17.80
2017-09-07T17:25:43.506Z,17.60
2017-09-07T17:28:10.962Z,17.60
2017-09-07T17:30:38.428Z,17.60
2017-09-07T17:33:05.864Z,17.50
2017-09-07T17:35:33.320Z,17.50
2017-09-07T17:38:00.759Z,17.30
2017-09-07T17:40:28.206Z,17.00
2017-09-07T17:42:55.653Z,17.00
2017-09-07T17:45:23.914Z,16.80
2017-09-07T17:47:52.135Z,16.60
2017-09-07T17:50:19.659Z,16.60
2017-09-07T17:52:47.867Z,16.20
2017-09-07T17:55:15.321Z,16.20
2017-09-07T17:57:42.778Z,16.20
2017-09-07T18:00:10.207Z,16.00
2017-09-07T18:02:37.659Z,15.70
2017-09-07T18:05:05.872Z,15.10
2017-09-07T18:07:33.319Z,15.10
2017-09-07T18:10:00.811Z,15.20
2017-09-07T18:12:28.263Z,15.10
2017-09-07T18:14:55.759Z,14.80
2017-09-07T18:17:23.969Z,14.60
2017-09-07T18:19:51.454Z,14.60
2017-09-07T18:22:18.946Z,14.40
2017-09-07T18:24:47.198Z,14.20
2017-09-07T18:27:14.630Z,14.20
2017-09-07T18:29:42.130Z,14.00
2017-09-07T18:32:10.345Z,14.00
2017-09-07T18:34:37.834Z,14.00
2017-09-07T18:37:05.335Z,14.10
2017-09-07T18:39:32.827Z,14.10
2017-09-07T18:42:00.278Z,13.80
2017-09-07T18:44:27.770Z,13.60
2017-09-07T18:46:55.204Z,13.60
2017-09-07T18:49:22.651Z,13.50
2017-09-07T18:51:50.091Z,13.50
2017-09-07T18:54:17.551Z,13.60
2017-09-07T18:56:45.005Z,13.60
2017-09-07T18:59:12.461Z,13.60
2017-09-07T19:01:39.888Z,13.50
2017-09-07T19:04:07.343Z,13.30
2017-09-07T19:06:34.783Z,13.30
2017-09-07T19:09:02.269Z,13.30
2017-09-07T19:11:30.508Z,13.40
2017-09-07T19:13:57.939Z,13.30
2017-09-07T19:16:25.387Z,13.20
2017-09-07T19:18:52.831Z,13.30
2017-09-07T19:21:20.279Z,13.20
2017-09-07T19:23:47.714Z,13.20
2017-09-07T19:26:15.987Z,13.20
2017-09-07T19:28:44.194Z,12.90
2017-09-07T19:31:11.648Z,12.90
2017-09-07T19:33:39.101Z,13.00
2017-09-07T19:36:06.543Z,12.90
2017-09-07T19:38:33.980Z,12.90
2017-09-07T19:41:02.199Z,13.00
2017-09-07T19:43:29.695Z,12.90
2017-09-07T19:45:57.137Z,13.00
2017-09-07T19:48:24.617Z,13.10
2017-09-07T19:50:52.063Z,13.20
2017-09-07T19:53:19.503Z,13.20
2017-09-07T19:55:47.028Z,13.30
2017-09-07T19:58:14.464Z,13.30
2017-09-07T20:00:41.903Z,13.30
2017-09-07T20:03:10.113Z,12.90
2017-09-07T20:05:37.550Z,12.80
2017-09-07T20:08:05.013Z,12.90
2017-09-07T20:10:32.459Z,12.90
2017-09-07T20:12:59.903Z,13.00
2017-09-07T20:15:27.345Z,12.90
2017-09-07T20:17:55.556Z,12.80
2017-09-07T20:20:22.991Z,12.80
2017-09-07T20:22:51.210Z,12.60
2017-09-07T20:25:18.655Z,12.60
2017-09-07T20:27:46.144Z,12.50
2017-09-07T20:30:13.575Z,12.40
2017-09-07T20:32:41.020Z,12.40
2017-09-07T20:35:08.477Z,12.40
2017-09-07T20:37:35.927Z,12.40
2017-09-07T20:40:03.376Z,12.30
2017-09-07T20:42:30.812Z,12.20
2017-09-07T20:44:59.036Z,12.30
2017-09-07T20:47:27.243Z,12.30
2017-09-07T20:49:54.682Z,12.30
2017-09-07T20:52:22.132Z,12.30
2017-09-07T20:54:49.583Z,12.20
2017-09-07T20:57:17.028Z,12.30
2017-09-07T20:59:44.491Z,12.30
2017-09-07T21:02:11.924Z,12.20
2017-09-07T21:04:39.381Z,12.30
2017-09-07T21:07:06.820Z,12.20
2017-09-07T21:09:34.266Z,12.30
2017-09-07T21:12:02.466Z,12.30
2017-09-07T21:14:29.923Z,12.30
2017-09-07T21:16:57.359Z,12.20
2017-09-07T21:19:25.580Z,12.70
2017-09-07T21:21:53.214Z,12.70
2017-09-07T21:24:20.675Z,12.70
2017-09-07T21:26:48.125Z,12.50
2017-09-07T21:29:15.551Z,12.40
2017-09-07T21:31:43.763Z,12.00
2017-09-07T21:34:11.203Z,12.00
2017-09-07T21:36:38.647Z,11.90
2017-09-07T21:39:07.304Z,11.90
2017-09-07T21:41:34.788Z,11.90
2017-09-07T21:44:02.227Z,11.90
2017-09-07T21:46:30.442Z,11.80
2017-09-07T21:48:57.887Z,11.80
2017-09-07T21:51:25.342Z,11.90
2017-09-07T21:53:52.791Z,11.90
2017-09-07T21:56:20.235Z,12.00
2017-09-07T21:58:47.687Z,12.00
2017-09-07T22:01:15.904Z,11.90
2017-09-07T22:03:43.356Z,11.90
2017-09-07T22:06:11.331Z,11.90
2017-09-07T22:08:39.073Z,11.80
2017-09-07T22:11:06.523Z,11.90
2017-09-07T22:13:33.967Z,11.90
2017-09-07T22:16:01.416Z,11.90
2017-09-07T22:18:28.859Z,11.80
2017-09-07T22:20:56.304Z,11.80
2017-09-07T22:23:23.756Z,11.80
2017-09-07T22:25:51.199Z,11.70
2017-09-07T22:28:18.647Z,11.60
2017-09-07T22:30:46.088Z,11.60
2017-09-07T22:33:13.546Z,11.70
2017-09-07T22:35:41.793Z,11.60
2017-09-07T22:38:10.015Z,11.60
2017-09-07T22:40:37.464Z,11.60
2017-09-07T22:43:04.906Z,11.60
2017-09-07T22:45:32.364Z,11.60
2017-09-07T22:47:59.998Z,11.60
2017-09-07T22:50:27.427Z,11.70
2017-09-07T22:52:55.627Z,11.40
2017-09-07T22:55:23.071Z,11.40
2017-09-07T22:57:51.292Z,11.40
2017-09-07T23:00:18.748Z,11.40
2017-09-07T23:02:46.183Z,11.50
2017-09-07T23:05:13.652Z,11.40
2017-09-07T23:07:41.095Z,11.40
2017-09-07T23:10:08.664Z,11.30
2017-09-07T23:12:36.103Z,11.40
2017-09-07T23:15:03.551Z,11.40
2017-09-07T23:17:31.750Z,11.30
2017-09-07T23:19:59.219Z,11.30
2017-09-07T23:22:26.667Z,11.30
2017-09-07T23:24:54.113Z,11.40
2017-09-07T23:27:21.579Z,11.50
2017-09-07T23:29:49.020Z,11.50
2017-09-07T23:32:16.461Z,11.50
2017-09-07T23:34:44.664Z,11.20
2017-09-07T23:37:12.557Z,11.20
2017-09-07T23:39:40.430Z,11.20
2017-09-07T23:42:09.945Z,11.30
2017-09-07T23:44:37.387Z,11.30
2017-09-07T23:47:04.839Z,11.30
2017-09-07T23:49:32.279Z,11.30
2017-09-07T23:51:59.722Z,11.30
2017-09-07T23:54:27.179Z,11.40
2017-09-07T23:56:54.619Z,11.20
2017-09-07T23:59:22.054Z,11.10
