createdAt,value
2017-10-11T00:00:59.600Z,12.13
2017-10-11T00:03:29.383Z,11.30
2017-10-11T00:05:59.374Z,11.65
2017-10-11T00:08:29.123Z,10.20
2017-10-11T00:10:58.850Z,9.77
2017-10-11T00:13:28.605Z,11.07
2017-10-11T00:15:58.174Z,8.60
2017-10-11T00:18:27.916Z,12.23
2017-10-11T00:20:57.671Z,7.80
2017-10-11T00:23:27.418Z,9.98
2017-10-11T00:25:57.174Z,13.80
2017-10-11T00:28:26.934Z,7.05
2017-10-11T00:30:56.678Z,7.15
2017-10-11T00:33:26.420Z,15.25
2017-10-11T00:35:56.174Z,8.13
2017-10-11T00:38:25.904Z,7.68
2017-10-11T00:40:55.669Z,7.80
2017-10-11T00:43:25.404Z,6.35
2017-10-11T00:45:55.143Z,9.07
2017-10-11T00:48:24.912Z,8.18
2017-10-11T00:50:54.666Z,12.30
2017-10-11T00:53:24.403Z,8.75
2017-10-11T00:55:53.802Z,10.20
2017-10-11T00:58:23.244Z,8.30
2017-10-11T01:00:53.003Z,7.15
2017-10-11T01:03:22.747Z,7.57
2017-10-11T01:05:52.496Z,10.55
2017-10-11T01:08:22.230Z,8.95
2017-10-11T01:10:52.018Z,16.62
2017-10-11T01:13:21.735Z,9.82
2017-10-11T01:15:51.132Z,10.18
2017-10-11T01:18:20.865Z,9.75
2017-10-11T01:20:50.269Z,10.15
2017-10-11T01:23:19.848Z,7.43
2017-10-11T01:25:49.241Z,10.90
2017-10-11T01:28:18.652Z,11.68
2017-10-11T01:30:48.443Z,7.70
2017-10-11T01:33:17.857Z,10.18
2017-10-11T01:35:47.604Z,7.68
2017-10-11T01:38:17.009Z,11.95
2017-10-11T01:40:46.767Z,7.78
2017-10-11T01:43:16.163Z,6.93
2017-10-11T01:45:45.400Z,11.80
2017-10-11T01:48:14.791Z,8.50
2017-10-11T01:50:44.240Z,8.65
2017-10-11T01:53:13.638Z,12.35
2017-10-11T01:55:43.043Z,8.05
2017-10-11T01:58:13.053Z,10.82
2017-10-11T02:00:42.805Z,10.05
2017-10-11T02:03:12.570Z,10.60
2017-10-11T02:05:42.124Z,8.70
2017-10-11T02:08:11.678Z,10.95
2017-10-11T02:10:41.406Z,8.98
2017-10-11T02:13:11.020Z,10.70
2017-10-11T02:15:40.752Z,9.35
2017-10-11T02:18:10.295Z,8.52
2017-10-11T02:20:40.058Z,10.25
2017-10-11T02:23:09.805Z,7.45
2017-10-11T02:25:39.540Z,9.02
2017-10-11T02:28:08.978Z,8.65
2017-10-11T02:30:44.196Z,9.15
2017-10-11T02:33:19.763Z,10.23
2017-10-11T02:35:49.510Z,20.23
2017-10-11T02:38:19.243Z,8.50
2017-10-11T02:40:52.913Z,7.57
2017-10-11T02:43:22.640Z,6.68
2017-10-11T02:45:52.381Z,7.93
2017-10-11T02:48:25.835Z,11.07
2017-10-11T02:50:55.572Z,8.85
2017-10-11T02:53:25.339Z,8.18
2017-10-11T02:55:55.094Z,10.40
2017-10-11T02:58:24.823Z,7.43
2017-10-11T03:00:54.594Z,10.32
2017-10-11T03:03:24.350Z,8.18
2017-10-11T03:05:54.104Z,10.63
2017-10-11T03:08:23.846Z,6.28
2017-10-11T03:10:53.573Z,8.13
2017-10-11T03:13:23.320Z,9.70
2017-10-11T03:15:53.056Z,8.20
2017-10-11T03:18:22.810Z,8.30
2017-10-11T03:20:52.573Z,9.40
2017-10-11T03:23:22.360Z,10.15
2017-10-11T03:25:52.119Z,9.93
2017-10-11T03:28:21.849Z,11.50
2017-10-11T03:30:51.585Z,7.28
2017-10-11T03:33:21.332Z,7.10
2017-10-11T03:35:51.086Z,6.80
2017-10-11T03:38:20.823Z,9.35
2017-10-11T03:40:50.584Z,11.10
2017-10-11T03:43:20.326Z,6.65
2017-10-11T03:45:50.094Z,5.70
2017-10-11T03:48:19.828Z,10.15
2017-10-11T03:50:49.578Z,6.62
2017-10-11T03:53:19.337Z,5.05
2017-10-11T03:55:49.097Z,6.00
2017-10-11T03:58:18.853Z,10.10
2017-10-11T04:00:48.598Z,8.82
2017-10-11T04:03:18.356Z,8.07
2017-10-11T04:05:48.115Z,9.90
2017-10-11T04:08:17.916Z,7.12
2017-10-11T04:10:47.648Z,7.93
2017-10-11T04:13:17.898Z,10.68
2017-10-11T04:15:47.630Z,8.15
2017-10-11T04:18:17.182Z,9.35
2017-10-11T04:20:46.732Z,20.42
2017-10-11T04:23:16.327Z,12.07
2017-10-11T04:25:45.872Z,10.82
2017-10-11T04:28:15.580Z,17.20
2017-10-11T04:30:45.165Z,10.07
2017-10-11T04:33:15.397Z,10.68
2017-10-11T04:35:44.984Z,12.10
2017-10-11T04:38:15.237Z,12.43
2017-10-11T04:40:44.820Z,9.52
2017-10-11T04:43:14.573Z,11.50
2017-10-11T04:45:44.599Z,9.35
2017-10-11T04:48:14.227Z,10.00
2017-10-11T04:50:43.764Z,14.15
2017-10-11T04:53:13.509Z,11.60
2017-10-11T04:55:52.327Z,11.57
2017-10-11T04:58:23.858Z,13.00
2017-10-11T05:00:53.639Z,18.70
2017-10-11T05:03:23.408Z,12.45
2017-10-11T05:05:53.189Z,12.07
2017-10-11T05:08:22.939Z,15.45
2017-10-11T05:10:52.817Z,13.43
2017-10-11T05:13:23.148Z,8.48
2017-10-11T05:15:52.906Z,7.97
2017-10-11T05:18:22.691Z,10.80
2017-10-11T05:20:52.528Z,10.07
2017-10-11T05:23:22.335Z,8.98
2017-10-11T05:25:52.304Z,15.85
2017-10-11T05:28:22.065Z,14.95
2017-10-11T05:30:51.852Z,9.30
2017-10-11T05:33:21.669Z,12.57
2017-10-11T05:35:51.446Z,9.55
2017-10-11T05:38:21.417Z,7.78
2017-10-11T05:40:51.181Z,9.85
2017-10-11T05:43:21.008Z,12.32
2017-10-11T05:45:50.784Z,11.65
2017-10-11T05:48:20.629Z,13.10
2017-10-11T05:50:50.384Z,12.63
2017-10-11T05:53:20.235Z,10.85
2017-10-11T05:55:50.014Z,12.05
2017-10-11T05:58:26.908Z,8.63
2017-10-11T06:01:00.756Z,9.15
2017-10-11T06:03:32.035Z,16.02
2017-10-11T06:06:06.678Z,12.27
2017-10-11T06:08:44.465Z,9.80
2017-10-11T06:11:15.899Z,11.00
2017-10-11T06:13:47.518Z,8.30
2017-10-11T06:16:17.481Z,8.88
2017-10-11T06:18:47.433Z,13.90
2017-10-11T06:21:17.039Z,9.57
2017-10-11T06:23:46.780Z,6.80
2017-10-11T06:26:16.571Z,10.65
2017-10-11T06:28:46.598Z,12.88
2017-10-11T06:31:16.347Z,6.97
2017-10-11T06:33:46.143Z,8.77
2017-10-11T06:36:15.909Z,13.02
2017-10-11T06:38:45.683Z,20.92
2017-10-11T06:41:16.279Z,7.22
2017-10-11T06:43:46.102Z,12.07
2017-10-11T06:46:15.603Z,6.90
2017-10-11T06:48:45.062Z,8.17
2017-10-11T06:51:14.586Z,5.17
2017-10-11T06:53:44.768Z,5.93
2017-10-11T06:56:14.070Z,6.27
2017-10-11T06:58:43.426Z,5.50
2017-10-11T07:01:12.939Z,8.47
2017-10-11T07:03:43.422Z,8.17
2017-10-11T07:06:12.890Z,5.90
2017-10-11T07:08:43.373Z,6.10
2017-10-11T07:11:12.839Z,11.10
2017-10-11T07:13:42.369Z,6.10
2017-10-11T07:16:11.844Z,8.40
2017-10-11T07:18:42.483Z,14.63
2017-10-11T07:21:11.937Z,8.27
2017-10-11T07:23:41.392Z,6.93
2017-10-11T07:26:10.897Z,7.43
2017-10-11T07:28:40.427Z,13.50
2017-10-11T07:31:09.877Z,7.93
2017-10-11T07:33:39.438Z,8.27
2017-10-11T07:36:09.030Z,7.70
2017-10-11T07:38:38.559Z,9.40
2017-10-11T07:41:08.122Z,7.57
2017-10-11T07:43:37.636Z,7.67
2017-10-11T07:46:07.865Z,10.60
2017-10-11T07:48:37.218Z,7.27
2017-10-11T07:51:06.736Z,7.43
2017-10-11T07:53:36.270Z,8.27
2017-10-11T07:56:05.782Z,7.43
2017-10-11T07:58:35.456Z,7.23
2017-10-11T08:01:04.382Z,11.63
2017-10-11T08:03:34.765Z,22.37
2017-10-11T08:06:04.504Z,6.60
2017-10-11T08:08:34.314Z,7.63
2017-10-11T08:11:03.952Z,5.47
2017-10-11T08:13:33.614Z,6.00
2017-10-11T08:16:03.371Z,7.20
2017-10-11T08:18:33.268Z,11.33
2017-10-11T08:21:05.030Z,8.90
2017-10-11T08:23:34.852Z,6.83
2017-10-11T08:26:04.337Z,6.70
2017-10-11T08:28:34.399Z,6.13
2017-10-11T08:31:04.192Z,11.33
2017-10-11T08:33:33.877Z,9.10
2017-10-11T08:36:03.462Z,5.40
2017-10-11T08:38:33.041Z,4.80
2017-10-11T08:41:02.598Z,5.97
2017-10-11T08:43:33.395Z,5.50
2017-10-11T08:46:03.134Z,14.67
2017-10-11T08:48:33.084Z,7.30
2017-10-11T08:51:02.812Z,9.57
2017-10-11T08:53:34.851Z,10.27
2017-10-11T08:56:04.612Z,4.63
2017-10-11T08:58:34.590Z,7.37
2017-10-11T09:01:04.316Z,4.50
2017-10-11T09:03:36.999Z,5.97
2017-10-11T09:06:06.742Z,7.07
2017-10-11T09:08:36.042Z,7.23
2017-10-11T09:11:05.479Z,4.60
2017-10-11T09:13:35.114Z,4.60
2017-10-11T09:16:04.958Z,4.27
2017-10-11T09:18:34.554Z,4.07
2017-10-11T09:21:04.163Z,4.33
2017-10-11T09:23:34.506Z,4.00
2017-10-11T09:26:04.152Z,5.57
2017-10-11T09:28:33.737Z,3.00
2017-10-11T09:31:04.260Z,6.23
2017-10-11T09:33:33.608Z,2.97
2017-10-11T09:36:03.345Z,5.40
2017-10-11T09:38:33.729Z,3.70
2017-10-11T09:41:03.803Z,3.13
2017-10-11T09:43:33.455Z,4.50
2017-10-11T09:46:03.291Z,4.93
2017-10-11T09:48:33.058Z,9.73
2017-10-11T09:51:03.246Z,3.63
2017-10-11T09:53:33.787Z,2.80
2017-10-11T09:56:04.402Z,8.33
2017-10-11T09:58:34.163Z,3.40
2017-10-11T10:01:03.924Z,2.80
2017-10-11T10:03:34.286Z,3.30
2017-10-11T10:06:03.985Z,3.90
2017-10-11T10:08:33.690Z,5.10
2017-10-11T10:11:03.406Z,3.87
2017-10-11T10:13:34.033Z,3.00
2017-10-11T10:16:05.409Z,3.93
2017-10-11T10:18:35.490Z,3.40
2017-10-11T10:21:05.257Z,2.87
2017-10-11T10:23:34.970Z,2.57
2017-10-11T10:26:04.916Z,3.17
2017-10-11T10:28:34.702Z,2.97
2017-10-11T10:31:04.350Z,2.73
2017-10-11T10:33:34.095Z,5.00
2017-10-11T10:36:04.237Z,3.00
2017-10-11T10:38:35.023Z,4.00
2017-10-11T10:41:04.603Z,6.77
2017-10-11T10:43:34.390Z,2.70
2017-10-11T10:46:04.063Z,2.20
2017-10-11T10:48:34.060Z,4.60
2017-10-11T10:51:03.765Z,3.23
2017-10-11T10:53:33.270Z,3.00
2017-10-11T10:56:02.925Z,2.70
2017-10-11T10:58:32.547Z,2.43
2017-10-11T11:01:02.637Z,2.30
2017-10-11T11:03:32.363Z,2.20
2017-10-11T11:06:02.069Z,4.30
2017-10-11T11:08:31.722Z,6.13
2017-10-11T11:11:01.491Z,2.37
2017-10-11T11:13:31.239Z,2.43
2017-10-11T11:16:01.001Z,6.73
2017-10-11T11:18:30.655Z,2.60
2017-10-11T11:21:00.296Z,2.20
2017-10-11T11:23:29.963Z,3.90
2017-10-11T11:25:59.714Z,2.73
2017-10-11T11:28:29.660Z,4.30
2017-10-11T11:30:59.295Z,2.90
2017-10-11T11:33:31.654Z,6.83
2017-10-11T11:36:01.887Z,5.50
2017-10-11T11:38:31.566Z,2.87
2017-10-11T11:41:01.354Z,6.23
2017-10-11T11:43:30.866Z,4.20
2017-10-11T11:46:00.520Z,2.70
2017-10-11T11:48:30.099Z,5.30
2017-10-11T11:50:59.734Z,2.40
2017-10-11T11:53:29.380Z,3.23
2017-10-11T11:55:58.987Z,7.43
2017-10-11T11:58:28.576Z,6.70
2017-10-11T12:00:58.937Z,2.57
2017-10-11T12:03:28.600Z,1.90
2017-10-11T12:05:58.489Z,2.40
2017-10-11T12:08:28.170Z,2.40
2017-10-11T12:10:57.736Z,2.80
2017-10-11T12:13:27.390Z,4.10
2017-10-11T12:15:58.031Z,1.67
2017-10-11T12:18:27.675Z,1.60
2017-10-11T12:20:57.372Z,4.63
2017-10-11T12:23:26.995Z,3.33
2017-10-11T12:25:56.595Z,1.37
2017-10-11T12:28:26.097Z,2.43
2017-10-11T12:30:55.702Z,4.43
2017-10-11T12:33:25.346Z,1.40
2017-10-11T12:35:54.987Z,1.90
2017-10-11T12:38:24.913Z,1.90
2017-10-11T12:40:54.706Z,1.50
2017-10-11T12:43:24.446Z,1.73
2017-10-11T12:45:53.964Z,1.30
2017-10-11T12:48:23.506Z,1.90
2017-10-11T12:50:56.025Z,2.50
2017-10-11T12:53:25.788Z,1.60
2017-10-11T12:55:55.466Z,3.80
2017-10-11T12:58:24.920Z,1.40
2017-10-11T13:00:54.579Z,1.27
2017-10-11T13:03:24.231Z,1.43
2017-10-11T13:05:53.851Z,2.30
2017-10-11T13:08:23.407Z,1.53
2017-10-11T13:10:53.251Z,3.30
2017-10-11T13:13:23.129Z,2.13
2017-10-11T13:15:53.166Z,2.67
2017-10-11T13:18:22.810Z,2.37
2017-10-11T13:20:52.495Z,1.63
2017-10-11T13:23:22.037Z,1.60
2017-10-11T13:25:51.686Z,2.30
2017-10-11T13:28:21.408Z,1.80
2017-10-11T13:30:51.016Z,1.90
2017-10-11T13:33:20.683Z,1.73
2017-10-11T13:35:50.767Z,2.90
2017-10-11T13:38:20.469Z,1.60
2017-10-11T13:40:55.477Z,1.83
2017-10-11T13:43:26.095Z,2.07
2017-10-11T13:45:56.852Z,13.50
2017-10-11T13:48:26.291Z,2.07
2017-10-11T13:50:56.376Z,1.80
2017-10-11T13:53:25.926Z,2.87
2017-10-11T13:55:55.680Z,1.50
2017-10-11T13:58:25.156Z,3.03
2017-10-11T14:00:54.818Z,1.30
2017-10-11T14:03:24.327Z,1.43
2017-10-11T14:05:53.851Z,2.17
2017-10-11T14:08:23.247Z,4.83
2017-10-11T14:10:52.595Z,4.77
2017-10-11T14:13:22.058Z,1.90
2017-10-11T14:15:51.538Z,3.20
2017-10-11T14:18:21.018Z,3.70
2017-10-11T14:20:50.386Z,3.73
2017-10-11T14:23:24.335Z,2.67
2017-10-11T14:25:53.976Z,1.70
2017-10-11T14:28:23.163Z,1.63
2017-10-11T14:30:53.571Z,1.50
2017-10-11T14:33:22.780Z,2.50
2017-10-11T14:35:52.371Z,2.93
2017-10-11T14:38:21.939Z,1.93
2017-10-11T14:40:51.259Z,4.30
2017-10-11T14:43:20.551Z,3.30
2017-10-11T14:45:49.905Z,5.83
2017-10-11T14:48:19.230Z,3.40
2017-10-11T14:50:48.724Z,1.97
2017-10-11T14:53:18.916Z,5.00
2017-10-11T14:55:48.230Z,6.80
2017-10-11T14:58:17.686Z,3.63
2017-10-11T15:00:47.860Z,2.60
2017-10-11T15:03:17.269Z,2.33
2017-10-11T15:05:46.602Z,7.70
2017-10-11T15:08:16.008Z,5.13
2017-10-11T15:10:45.153Z,2.13
2017-10-11T15:13:18.538Z,2.23
2017-10-11T15:15:47.835Z,2.40
2017-10-11T15:18:19.346Z,2.40
2017-10-11T15:20:48.954Z,2.40
2017-10-11T15:23:18.274Z,4.20
2017-10-11T15:25:47.564Z,2.50
2017-10-11T15:28:16.884Z,3.43
2017-10-11T15:30:46.221Z,5.97
2017-10-11T15:33:15.492Z,2.20
2017-10-11T15:35:44.922Z,3.40
2017-10-11T15:38:14.644Z,2.80
2017-10-11T15:40:44.098Z,7.20
2017-10-11T15:43:13.428Z,3.20
2017-10-11T15:45:42.707Z,6.30
2017-10-11T15:48:12.077Z,2.80
2017-10-11T15:50:41.491Z,3.67
2017-10-11T15:53:11.410Z,2.67
2017-10-11T15:55:40.863Z,2.57
2017-10-11T15:58:10.175Z,2.73
2017-10-11T16:00:39.612Z,4.03
2017-10-11T16:03:08.589Z,5.17
2017-10-11T16:05:37.969Z,3.10
2017-10-11T16:08:07.295Z,7.50
2017-10-11T16:10:36.610Z,2.40
2017-10-11T16:13:06.118Z,3.33
2017-10-11T16:15:35.874Z,2.80
2017-10-11T16:18:05.657Z,4.93
2017-10-11T16:20:34.957Z,5.07
2017-10-11T16:23:05.253Z,4.80
2017-10-11T16:25:34.615Z,7.43
2017-10-11T16:28:03.863Z,9.70
2017-10-11T16:30:33.211Z,7.80
2017-10-11T16:33:02.586Z,7.63
2017-10-11T16:35:31.914Z,5.73
2017-10-11T16:38:01.327Z,8.20
2017-10-11T16:40:30.653Z,9.90
2017-10-11T16:43:01.110Z,6.50
2017-10-11T16:45:31.223Z,7.90
2017-10-11T16:48:00.535Z,39.90
2017-10-11T16:50:30.281Z,7.60
2017-10-11T16:52:59.714Z,9.63
2017-10-11T16:55:29.007Z,11.63
2017-10-11T16:57:59.187Z,5.30
2017-10-11T17:00:28.679Z,7.10
2017-10-11T17:02:58.118Z,7.20
2017-10-11T17:05:27.452Z,6.47
2017-10-11T17:07:56.917Z,5.73
2017-10-11T17:10:26.219Z,5.47
2017-10-11T17:12:55.610Z,11.40
2017-10-11T17:15:24.947Z,10.20
2017-10-11T17:17:54.273Z,7.70
2017-10-11T17:20:23.708Z,8.60
2017-10-11T17:22:53.100Z,12.40
2017-10-11T17:25:22.487Z,11.40
2017-10-11T17:27:54.256Z,11.17
2017-10-11T17:30:25.915Z,11.37
2017-10-11T17:32:55.830Z,9.50
2017-10-11T17:35:26.747Z,10.63
2017-10-11T17:37:56.530Z,10.27
2017-10-11T17:40:26.563Z,14.98
2017-10-11T17:42:56.290Z,6.35
2017-10-11T17:45:25.925Z,9.55
2017-10-11T17:47:55.634Z,7.65
2017-10-11T17:51:08.624Z,13.20
2017-10-11T17:53:38.571Z,11.15
2017-10-11T17:56:08.337Z,17.12
2017-10-11T17:58:39.429Z,11.25
2017-10-11T18:01:09.555Z,11.90
2017-10-11T18:03:39.170Z,13.77
2017-10-11T18:06:09.006Z,14.18
2017-10-11T18:08:38.777Z,14.20
2017-10-11T18:11:08.362Z,9.25
2017-10-11T18:13:37.916Z,10.75
2017-10-11T18:16:07.503Z,8.20
2017-10-11T18:18:37.236Z,7.03
2017-10-11T18:21:06.825Z,8.57
2017-10-11T18:23:36.489Z,12.45
2017-10-11T18:26:06.187Z,8.10
2017-10-11T18:28:35.774Z,7.78
2017-10-11T18:31:05.357Z,11.63
2017-10-11T18:33:35.119Z,13.98
2017-10-11T18:36:04.762Z,6.72
2017-10-11T18:38:34.404Z,11.02
2017-10-11T18:41:04.142Z,13.82
2017-10-11T18:43:33.990Z,11.75
2017-10-11T18:46:03.995Z,8.68
2017-10-11T18:48:33.839Z,8.35
2017-10-11T18:51:03.757Z,8.57
2017-10-11T18:53:33.663Z,11.38
2017-10-11T18:56:03.549Z,6.80
2017-10-11T18:58:33.380Z,7.97
2017-10-11T19:01:03.312Z,8.57
2017-10-11T19:03:33.156Z,12.23
2017-10-11T19:06:03.004Z,12.02
2017-10-11T19:08:32.956Z,9.10
2017-10-11T19:11:02.896Z,10.32
2017-10-11T19:13:32.787Z,9.95
2017-10-11T19:16:02.701Z,7.87
2017-10-11T19:18:32.324Z,8.18
2017-10-11T19:21:02.048Z,6.00
2017-10-11T19:23:31.795Z,12.30
2017-10-11T19:26:01.655Z,11.98
2017-10-11T19:28:31.497Z,9.13
2017-10-11T19:31:01.408Z,11.25
2017-10-11T19:33:31.178Z,8.10
2017-10-11T19:36:01.177Z,15.68
2017-10-11T19:38:31.067Z,13.25
2017-10-11T19:41:01.183Z,11.73
2017-10-11T19:43:31.069Z,12.02
2017-10-11T19:46:00.998Z,13.50
2017-10-11T19:48:30.823Z,8.30
2017-10-11T19:51:00.604Z,13.38
2017-10-11T19:53:31.203Z,8.25
2017-10-11T19:56:01.003Z,8.40
2017-10-11T19:58:30.571Z,6.12
2017-10-11T20:01:00.142Z,7.10
2017-10-11T20:03:29.728Z,10.57
2017-10-11T20:05:59.508Z,7.43
2017-10-11T20:08:29.241Z,7.62
2017-10-11T20:10:59.685Z,7.37
2017-10-11T20:13:30.038Z,8.60
2017-10-11T20:15:59.602Z,6.78
2017-10-11T20:18:29.335Z,8.82
2017-10-11T20:20:58.919Z,8.63
2017-10-11T20:23:28.623Z,6.32
2017-10-11T20:25:58.339Z,9.40
2017-10-11T20:28:29.649Z,7.55
2017-10-11T20:30:59.590Z,8.13
2017-10-11T20:33:29.390Z,12.07
2017-10-11T20:35:59.285Z,16.40
2017-10-11T20:38:29.097Z,14.13
2017-10-11T20:40:59.154Z,10.80
2017-10-11T20:43:29.018Z,8.13
2017-10-11T20:45:58.920Z,7.45
2017-10-11T20:48:28.625Z,8.18
2017-10-11T20:50:58.513Z,8.23
2017-10-11T20:53:28.363Z,10.18
2017-10-11T20:55:58.288Z,10.43
2017-10-11T20:58:28.235Z,9.23
2017-10-11T21:00:58.064Z,10.63
2017-10-11T21:03:27.907Z,6.22
2017-10-11T21:05:57.762Z,7.85
2017-10-11T21:08:27.656Z,7.00
2017-10-11T21:10:57.480Z,15.73
2017-10-11T21:13:27.258Z,7.90
2017-10-11T21:15:57.164Z,8.05
2017-10-11T21:18:27.063Z,7.62
2017-10-11T21:20:56.893Z,7.68
2017-10-11T21:23:26.737Z,7.10
2017-10-11T21:25:56.592Z,7.07
2017-10-11T21:28:30.605Z,10.25
2017-10-11T21:31:00.532Z,10.73
2017-10-11T21:33:30.376Z,7.53
2017-10-11T21:36:00.126Z,10.73
2017-10-11T21:38:29.932Z,7.57
2017-10-11T21:41:00.321Z,10.90
2017-10-11T21:43:30.099Z,12.18
2017-10-11T21:45:59.759Z,10.77
2017-10-11T21:48:29.526Z,12.02
2017-10-11T21:50:59.202Z,12.20
2017-10-11T21:53:29.256Z,7.93
2017-10-11T21:55:59.051Z,10.88
2017-10-11T21:58:28.710Z,10.52
2017-10-11T22:00:57.928Z,9.52
2017-10-11T22:03:27.989Z,7.82
2017-10-11T22:05:57.619Z,13.20
2017-10-11T22:08:27.231Z,10.65
2017-10-11T22:10:56.801Z,11.43
2017-10-11T22:13:26.431Z,15.07
2017-10-11T22:15:56.053Z,12.25
2017-10-11T22:18:25.464Z,12.85
2017-10-11T22:20:55.079Z,8.55
2017-10-11T22:23:24.683Z,10.85
2017-10-11T22:25:54.295Z,10.82
2017-10-11T22:28:23.949Z,11.57
2017-10-11T22:30:53.568Z,12.43
2017-10-11T22:33:23.207Z,14.93
2017-10-11T22:35:52.869Z,12.75
2017-10-11T22:38:22.815Z,12.20
2017-10-11T22:40:52.445Z,8.48
2017-10-11T22:43:22.087Z,8.75
2017-10-11T22:45:51.698Z,11.35
2017-10-11T22:48:21.377Z,9.85
2017-10-11T22:50:51.080Z,10.38
2017-10-11T22:53:20.728Z,11.25
2017-10-11T22:55:50.293Z,10.27
2017-10-11T22:58:19.960Z,10.68
2017-10-11T23:00:49.677Z,8.55
2017-10-11T23:03:19.529Z,12.60
2017-10-11T23:05:49.454Z,12.57
2017-10-11T23:08:19.234Z,13.82
2017-10-11T23:10:49.032Z,10.65
2017-10-11T23:13:18.663Z,12.85
2017-10-11T23:15:48.502Z,10.93
2017-10-11T23:18:18.209Z,11.75
2017-10-11T23:20:48.032Z,11.80
2017-10-11T23:23:17.908Z,18.52
2017-10-11T23:25:47.798Z,13.52
2017-10-11T23:28:17.738Z,13.25
2017-10-11T23:30:47.691Z,20.37
2017-10-11T23:33:17.613Z,13.35
2017-10-11T23:35:47.482Z,13.38
2017-10-11T23:38:17.391Z,12.35
2017-10-11T23:40:47.219Z,15.38
2017-10-11T23:43:17.062Z,10.07
2017-10-11T23:45:46.930Z,14.15
2017-10-11T23:48:16.588Z,15.43
2017-10-11T23:50:46.544Z,12.27
2017-10-11T23:53:16.231Z,13.68
2017-10-11T23:55:46.092Z,16.52
2017-10-11T23:58:16.037Z,12.93
