createdAt,value
2022-12-11T00:00:56.102Z,0.00
2022-12-11T00:01:56.109Z,0.00
2022-12-11T00:02:56.111Z,0.00
2022-12-11T00:03:56.074Z,0.00
2022-12-11T00:04:56.055Z,0.00
2022-12-11T00:05:56.036Z,0.00
2022-12-11T00:06:56.025Z,0.00
2022-12-11T00:07:56.027Z,0.00
2022-12-11T00:08:56.006Z,0.00
2022-12-11T00:09:56.008Z,0.00
2022-12-11T00:10:55.975Z,0.00
2022-12-11T00:11:55.952Z,0.00
2022-12-11T00:12:55.951Z,0.00
2022-12-11T00:13:55.942Z,0.00
2022-12-11T00:14:55.926Z,0.00
2022-12-11T00:15:55.922Z,0.00
2022-12-11T00:16:55.965Z,0.00
2022-12-11T00:17:55.890Z,0.00
2022-12-11T00:18:55.894Z,0.00
2022-12-11T00:19:55.874Z,0.00
2022-12-11T00:20:55.863Z,0.00
2022-12-11T00:21:55.852Z,0.00
2022-12-11T00:22:55.825Z,0.00
2022-12-11T00:23:55.809Z,0.00
2022-12-11T00:24:55.803Z,0.00
2022-12-11T00:25:55.792Z,0.00
2022-12-11T00:26:55.808Z,0.00
2022-12-11T00:27:55.751Z,0.00
2022-12-11T00:28:55.742Z,0.00
2022-12-11T00:29:55.723Z,0.00
2022-12-11T00:30:55.731Z,0.00
2022-12-11T00:31:55.770Z,0.00
2022-12-11T00:32:55.691Z,0.00
2022-12-11T00:33:55.671Z,0.00
2022-12-11T00:34:55.661Z,0.00
2022-12-11T00:35:55.673Z,0.00
2022-12-11T00:36:55.653Z,0.00
2022-12-11T00:37:55.655Z,0.00
2022-12-11T00:38:55.665Z,0.00
2022-12-11T00:39:55.613Z,0.00
2022-12-11T00:40:55.610Z,0.00
2022-12-11T00:41:55.601Z,0.00
2022-12-11T00:42:55.603Z,0.00
2022-12-11T00:43:55.540Z,0.00
2022-12-11T00:44:55.540Z,0.00
2022-12-11T00:45:55.559Z,0.00
2022-12-11T00:46:55.531Z,0.00
2022-12-11T00:47:55.500Z,0.00
2022-12-11T00:48:55.490Z,0.00
2022-12-11T00:49:55.470Z,0.00
2022-12-11T00:50:55.469Z,0.00
2022-12-11T00:51:55.452Z,0.00
2022-12-11T00:52:55.470Z,0.00
2022-12-11T00:53:55.442Z,0.00
2022-12-11T00:54:55.431Z,0.00
2022-12-11T00:55:55.409Z,0.00
2022-12-11T00:56:55.389Z,0.00
2022-12-11T00:57:55.387Z,0.00
2022-12-11T00:58:55.369Z,0.00
2022-12-11T00:59:55.371Z,0.00
2022-12-11T01:00:55.353Z,0.00
2022-12-11T01:01:55.332Z,0.00
2022-12-11T01:02:55.352Z,0.00
2022-12-11T01:03:55.321Z,0.00
2022-12-11T01:04:55.284Z,0.00
2022-12-11T01:05:55.282Z,0.00
2022-12-11T01:06:55.263Z,0.00
2022-12-11T01:07:55.305Z,0.00
2022-12-11T01:08:55.238Z,0.00
2022-12-11T01:09:55.228Z,0.00
2022-12-11T01:10:55.240Z,0.00
2022-12-11T01:11:55.207Z,0.00
2022-12-11T01:12:55.179Z,0.00
2022-12-11T01:13:55.179Z,0.00
2022-12-11T01:14:55.157Z,0.00
2022-12-11T01:15:55.150Z,0.00
2022-12-11T01:16:55.165Z,0.00
2022-12-11T01:17:55.132Z,0.00
2022-12-11T01:18:55.130Z,0.00
2022-12-11T01:19:55.109Z,0.00
2022-12-11T01:20:55.079Z,0.00
2022-12-11T01:21:55.074Z,0.00
2022-12-11T01:22:55.059Z,0.00
2022-12-11T01:23:55.049Z,0.00
2022-12-11T01:24:55.026Z,0.00
2022-12-11T01:25:55.028Z,0.00
2022-12-11T01:26:54.998Z,0.00
2022-12-11T01:27:54.996Z,0.00
2022-12-11T01:28:54.968Z,0.00
2022-12-11T01:29:54.978Z,0.00
2022-12-11T01:30:54.977Z,0.00
2022-12-11T01:31:54.958Z,0.00
2022-12-11T01:32:54.930Z,0.00
2022-12-11T01:33:54.939Z,0.00
2022-12-11T01:34:54.899Z,0.00
2022-12-11T01:35:54.910Z,0.00
2022-12-11T01:36:54.888Z,0.00
2022-12-11T01:37:54.879Z,0.00
2022-12-11T01:38:54.853Z,0.00
2022-12-11T01:39:54.835Z,0.00
2022-12-11T01:40:54.818Z,0.00
2022-12-11T01:41:54.808Z,0.00
2022-12-11T01:42:54.827Z,0.00
2022-12-11T01:43:54.789Z,0.00
2022-12-11T01:44:54.788Z,0.00
2022-12-11T01:45:54.798Z,0.00
2022-12-11T01:46:54.735Z,0.00
2022-12-11T01:47:54.749Z,0.00
2022-12-11T01:48:54.729Z,0.00
2022-12-11T01:49:54.726Z,0.00
2022-12-11T01:50:54.687Z,0.00
2022-12-11T01:51:54.697Z,0.00
2022-12-11T01:52:54.689Z,0.00
2022-12-11T01:53:54.677Z,0.00
2022-12-11T01:54:54.648Z,0.00
2022-12-11T01:55:54.637Z,0.00
2022-12-11T01:56:54.626Z,0.00
2022-12-11T01:57:54.605Z,0.00
2022-12-11T01:58:54.587Z,0.00
2022-12-11T01:59:54.611Z,0.00
2022-12-11T02:00:54.634Z,0.00
2022-12-11T02:01:54.565Z,0.00
2022-12-11T02:02:54.591Z,0.00
2022-12-11T02:03:54.536Z,0.00
2022-12-11T02:04:54.516Z,0.00
2022-12-11T02:05:54.507Z,0.00
2022-12-11T02:06:54.485Z,0.00
2022-12-11T02:07:54.581Z,0.00
2022-12-11T02:08:54.456Z,0.00
2022-12-11T02:09:54.476Z,0.00
2022-12-11T02:10:54.435Z,0.00
2022-12-11T02:11:54.437Z,0.00
2022-12-11T02:12:54.416Z,0.00
2022-12-11T02:13:54.407Z,0.00
2022-12-11T02:14:54.395Z,0.00
2022-12-11T02:15:54.396Z,0.00
2022-12-11T02:16:54.367Z,0.00
2022-12-11T02:17:54.357Z,0.00
2022-12-11T02:18:54.338Z,0.00
2022-12-11T02:19:54.342Z,0.00
2022-12-11T02:20:54.302Z,0.00
2022-12-11T02:21:54.305Z,0.00
2022-12-11T02:22:54.302Z,0.00
2022-12-11T02:23:54.274Z,0.00
2022-12-11T02:24:54.254Z,0.00
2022-12-11T02:25:54.256Z,0.00
2022-12-11T02:26:54.225Z,0.00
2022-12-11T02:27:54.225Z,0.00
2022-12-11T02:28:54.208Z,0.00
2022-12-11T02:29:54.208Z,0.00
2022-12-11T02:30:54.188Z,0.00
2022-12-11T02:31:54.278Z,0.00
2022-12-11T02:32:54.155Z,0.00
2022-12-11T02:33:54.147Z,0.00
2022-12-11T02:34:54.136Z,0.00
2022-12-11T02:35:54.124Z,0.00
2022-12-11T02:36:54.104Z,0.00
2022-12-11T02:37:54.105Z,0.00
2022-12-11T02:38:54.079Z,0.00
2022-12-11T02:39:54.075Z,0.00
2022-12-11T02:40:54.053Z,0.00
2022-12-11T02:41:54.044Z,0.00
2022-12-11T02:43:01.240Z,0.00
2022-12-11T02:43:54.039Z,0.00
2022-12-11T02:44:54.021Z,0.00
2022-12-11T02:45:54.088Z,0.00
2022-12-11T02:46:53.989Z,0.00
2022-12-11T02:47:53.992Z,0.00
2022-12-11T02:48:53.981Z,0.00
2022-12-11T02:49:53.958Z,0.00
2022-12-11T02:50:53.937Z,0.00
2022-12-11T02:51:53.940Z,0.00
2022-12-11T02:52:53.918Z,0.00
2022-12-11T02:53:53.906Z,0.00
2022-12-11T02:54:53.939Z,0.00
2022-12-11T02:55:53.888Z,0.00
2022-12-11T02:56:53.868Z,0.00
2022-12-11T02:57:53.874Z,0.00
2022-12-11T02:58:58.355Z,0.00
2022-12-11T02:59:54.857Z,0.00
2022-12-11T03:00:53.820Z,0.00
2022-12-11T03:01:53.807Z,0.00
2022-12-11T03:02:53.796Z,0.00
2022-12-11T03:03:53.789Z,0.00
2022-12-11T03:04:53.812Z,0.00
2022-12-11T03:05:53.770Z,0.00
2022-12-11T03:06:53.782Z,0.00
2022-12-11T03:07:53.804Z,0.00
2022-12-11T03:08:53.729Z,0.00
2022-12-11T03:09:53.731Z,0.00
2022-12-11T03:10:53.698Z,0.00
2022-12-11T03:11:53.722Z,0.00
2022-12-11T03:12:54.174Z,0.00
2022-12-11T03:13:53.656Z,0.00
2022-12-11T03:14:53.636Z,0.00
2022-12-11T03:15:53.644Z,0.00
2022-12-11T03:16:53.616Z,0.00
2022-12-11T03:17:53.645Z,0.00
2022-12-11T03:18:53.599Z,0.00
2022-12-11T03:19:53.591Z,0.00
2022-12-11T03:20:53.566Z,0.00
2022-12-11T03:21:53.586Z,0.00
2022-12-11T03:22:53.549Z,0.00
2022-12-11T03:23:53.951Z,0.00
2022-12-11T03:24:53.536Z,0.00
2022-12-11T03:25:53.529Z,0.00
2022-12-11T03:26:56.540Z,0.00
2022-12-11T03:27:53.499Z,0.00
2022-12-11T03:28:53.490Z,0.00
2022-12-11T03:29:53.464Z,0.00
2022-12-11T03:30:53.537Z,0.00
2022-12-11T03:31:53.437Z,0.00
2022-12-11T03:32:53.417Z,0.00
2022-12-11T03:33:53.426Z,0.00
2022-12-11T03:34:57.021Z,0.00
2022-12-11T03:35:54.399Z,0.00
2022-12-11T03:36:53.365Z,0.00
2022-12-11T03:37:53.373Z,0.00
2022-12-11T03:38:53.360Z,0.00
2022-12-11T03:39:53.368Z,0.00
2022-12-11T03:40:53.337Z,0.00
2022-12-11T03:41:53.318Z,0.00
2022-12-11T03:42:53.298Z,0.00
2022-12-11T03:43:53.310Z,0.00
2022-12-11T03:44:53.291Z,0.00
2022-12-11T03:45:53.317Z,0.00
2022-12-11T03:46:53.246Z,0.00
2022-12-11T03:47:53.246Z,0.00
2022-12-11T03:48:53.217Z,0.00
2022-12-11T03:49:53.223Z,0.00
2022-12-11T03:50:53.204Z,0.00
2022-12-11T03:51:53.217Z,0.00
2022-12-11T03:52:53.183Z,0.00
2022-12-11T03:53:53.183Z,0.00
2022-12-11T03:54:53.159Z,0.00
2022-12-11T03:55:53.145Z,0.00
2022-12-11T03:56:53.128Z,0.00
2022-12-11T03:57:53.117Z,0.00
2022-12-11T03:58:53.099Z,0.00
2022-12-11T03:59:53.169Z,0.00
2022-12-11T04:00:53.118Z,0.00
2022-12-11T04:01:53.141Z,0.00
2022-12-11T04:02:53.039Z,0.00
2022-12-11T04:03:53.091Z,0.00
2022-12-11T04:04:53.015Z,0.00
2022-12-11T04:05:53.195Z,0.00
2022-12-11T04:06:53.021Z,0.00
2022-12-11T04:07:53.019Z,0.00
2022-12-11T04:08:52.970Z,0.00
2022-12-11T04:09:52.966Z,0.00
2022-12-11T04:10:52.951Z,0.00
2022-12-11T04:11:52.953Z,0.00
2022-12-11T04:12:52.914Z,0.00
2022-12-11T04:13:52.920Z,0.00
2022-12-11T04:14:52.898Z,0.00
2022-12-11T04:15:52.944Z,0.00
2022-12-11T04:16:52.864Z,0.00
2022-12-11T04:17:52.878Z,0.00
2022-12-11T04:18:53.067Z,0.00
2022-12-11T04:19:52.858Z,0.00
2022-12-11T04:20:52.829Z,0.00
2022-12-11T04:21:52.825Z,0.00
2022-12-11T04:22:52.798Z,0.00
2022-12-11T04:23:52.807Z,0.00
2022-12-11T04:24:52.768Z,0.00
2022-12-11T04:25:52.775Z,0.00
2022-12-11T04:26:52.742Z,0.00
2022-12-11T04:27:52.739Z,0.00
2022-12-11T04:28:52.719Z,0.00
2022-12-11T04:29:52.706Z,0.00
2022-12-11T04:30:52.796Z,0.00
2022-12-11T04:31:52.694Z,0.00
2022-12-11T04:32:52.674Z,0.00
2022-12-11T04:33:52.675Z,0.00
2022-12-11T04:34:52.647Z,0.00
2022-12-11T04:35:52.647Z,0.00
2022-12-11T04:36:52.636Z,0.00
2022-12-11T04:37:52.625Z,0.00
2022-12-11T04:38:52.602Z,0.00
2022-12-11T04:39:52.618Z,0.00
2022-12-11T04:40:52.574Z,0.00
2022-12-11T04:41:52.584Z,0.00
2022-12-11T04:42:52.542Z,0.00
2022-12-11T04:43:52.550Z,0.00
2022-12-11T04:44:52.514Z,0.00
2022-12-11T04:45:52.524Z,0.00
2022-12-11T04:46:52.545Z,0.00
2022-12-11T04:47:52.507Z,0.00
2022-12-11T04:48:57.045Z,0.00
2022-12-11T04:49:53.495Z,0.00
2022-12-11T04:50:52.447Z,0.00
2022-12-11T04:51:52.496Z,0.00
2022-12-11T04:52:52.426Z,0.00
2022-12-11T04:53:52.452Z,0.00
2022-12-11T04:54:52.399Z,0.00
2022-12-11T04:55:52.395Z,0.00
2022-12-11T04:56:52.382Z,0.00
2022-12-11T04:57:52.382Z,0.00
2022-12-11T04:58:52.352Z,0.00
2022-12-11T04:59:52.346Z,0.00
2022-12-11T05:00:52.321Z,0.00
2022-12-11T05:01:52.368Z,0.00
2022-12-11T05:02:52.383Z,0.00
2022-12-11T05:03:52.306Z,0.00
2022-12-11T05:04:52.263Z,0.00
2022-12-11T05:05:52.279Z,0.00
2022-12-11T05:06:52.253Z,0.00
2022-12-11T05:07:52.299Z,0.00
2022-12-11T05:08:52.248Z,0.00
2022-12-11T05:09:52.240Z,0.00
2022-12-11T05:10:52.225Z,0.00
2022-12-11T05:11:52.194Z,0.00
2022-12-11T05:12:52.182Z,0.00
2022-12-11T05:13:52.155Z,0.00
2022-12-11T05:14:52.173Z,0.00
2022-12-11T05:15:52.169Z,0.00
2022-12-11T05:16:52.125Z,0.00
2022-12-11T05:17:52.101Z,0.00
2022-12-11T05:18:52.103Z,0.00
2022-12-11T05:19:52.092Z,0.00
2022-12-11T05:20:52.074Z,0.00
2022-12-11T05:21:52.056Z,0.00
2022-12-11T05:22:52.063Z,0.00
2022-12-11T05:23:52.033Z,0.00
2022-12-11T05:24:52.034Z,0.00
2022-12-11T05:25:52.027Z,0.00
2022-12-11T05:26:52.014Z,0.00
2022-12-11T05:27:51.997Z,0.00
2022-12-11T05:28:51.985Z,0.00
2022-12-11T05:29:57.761Z,0.00
2022-12-11T05:30:53.048Z,0.00
2022-12-11T05:31:52.043Z,0.00
2022-12-11T05:32:51.932Z,0.00
2022-12-11T05:33:51.904Z,0.00
2022-12-11T05:34:51.908Z,0.00
2022-12-11T05:35:51.886Z,0.00
2022-12-11T05:36:51.947Z,0.00
2022-12-11T05:37:51.873Z,0.00
2022-12-11T05:38:51.864Z,0.00
2022-12-11T05:39:51.851Z,0.00
2022-12-11T05:40:51.835Z,0.00
2022-12-11T05:41:51.881Z,0.00
2022-12-11T05:42:51.817Z,0.00
2022-12-11T05:43:51.792Z,0.00
2022-12-11T05:44:51.789Z,0.00
2022-12-11T05:45:51.757Z,0.00
2022-12-11T05:46:51.915Z,0.00
2022-12-11T05:47:51.742Z,0.00
2022-12-11T05:48:51.736Z,0.00
2022-12-11T05:49:51.708Z,0.00
2022-12-11T05:50:51.720Z,0.00
2022-12-11T05:51:51.683Z,0.00
2022-12-11T05:52:51.726Z,0.00
2022-12-11T05:53:51.660Z,0.00
2022-12-11T05:54:51.663Z,0.00
2022-12-11T05:55:51.645Z,0.00
2022-12-11T05:56:51.630Z,0.00
2022-12-11T05:57:51.629Z,0.00
2022-12-11T05:58:51.654Z,0.00
2022-12-11T05:59:51.588Z,0.00
2022-12-11T06:00:51.585Z,0.00
2022-12-11T06:01:51.658Z,0.00
2022-12-11T06:02:51.685Z,0.00
2022-12-11T06:03:51.546Z,0.00
2022-12-11T06:04:51.549Z,0.00
2022-12-11T06:05:51.510Z,0.00
2022-12-11T06:06:51.508Z,0.00
2022-12-11T06:07:51.526Z,0.00
2022-12-11T06:08:51.479Z,0.00
2022-12-11T06:09:51.480Z,0.00
2022-12-11T06:10:51.466Z,0.00
2022-12-11T06:11:51.441Z,0.00
2022-12-11T06:12:51.452Z,0.00
2022-12-11T06:13:51.407Z,0.00
2022-12-11T06:14:51.423Z,0.00
2022-12-11T06:15:51.395Z,0.00
2022-12-11T06:16:51.403Z,0.00
2022-12-11T06:17:51.364Z,0.00
2022-12-11T06:18:51.827Z,0.00
2022-12-11T06:19:51.364Z,0.00
2022-12-11T06:20:51.344Z,0.00
2022-12-11T06:21:51.319Z,0.00
2022-12-11T06:22:51.331Z,0.00
2022-12-11T06:23:51.300Z,0.00
2022-12-11T06:24:51.293Z,0.00
2022-12-11T06:25:51.287Z,0.00
2022-12-11T06:26:51.261Z,0.00
2022-12-11T06:27:51.241Z,0.00
2022-12-11T06:28:51.251Z,0.00
2022-12-11T06:29:51.219Z,0.00
2022-12-11T06:30:51.211Z,0.00
2022-12-11T06:31:51.230Z,0.00
2022-12-11T06:32:51.190Z,0.00
2022-12-11T06:33:51.170Z,0.00
2022-12-11T06:34:51.180Z,0.00
2022-12-11T06:35:51.162Z,0.00
2022-12-11T06:36:51.145Z,0.00
2022-12-11T06:37:51.121Z,0.00
2022-12-11T06:38:51.122Z,4.00
2022-12-11T06:39:51.133Z,4.00
2022-12-11T06:40:51.111Z,0.00
2022-12-11T06:41:51.089Z,4.00
2022-12-11T06:42:51.062Z,4.00
2022-12-11T06:43:51.038Z,4.00
2022-12-11T06:44:51.028Z,4.00
2022-12-11T06:45:51.058Z,4.00
2022-12-11T06:46:51.018Z,4.00
2022-12-11T06:47:51.009Z,4.00
2022-12-11T06:48:50.989Z,8.00
2022-12-11T06:49:50.970Z,8.00
2022-12-11T06:50:50.961Z,8.00
2022-12-11T06:51:50.947Z,12.00
2022-12-11T06:52:50.939Z,12.00
2022-12-11T06:53:50.933Z,16.00
2022-12-11T06:54:50.920Z,16.00
2022-12-11T06:55:50.902Z,16.00
2022-12-11T06:56:50.906Z,20.00
2022-12-11T06:57:50.879Z,20.00
2022-12-11T06:58:50.886Z,24.00
2022-12-11T06:59:50.888Z,28.00
2022-12-11T07:00:50.871Z,28.00
2022-12-11T07:01:50.851Z,24.00
2022-12-11T07:02:50.821Z,32.00
2022-12-11T07:03:50.791Z,36.00
2022-12-11T07:04:55.059Z,40.00
2022-12-11T07:05:50.780Z,44.00
2022-12-11T07:06:50.770Z,44.00
2022-12-11T07:07:50.789Z,52.00
2022-12-11T07:08:50.762Z,56.00
2022-12-11T07:09:50.727Z,64.00
2022-12-11T07:10:50.729Z,68.00
2022-12-11T07:11:50.701Z,72.00
2022-12-11T07:12:50.716Z,76.00
2022-12-11T07:13:50.670Z,84.00
2022-12-11T07:14:50.669Z,92.00
2022-12-11T07:15:50.639Z,92.00
2022-12-11T07:16:50.701Z,96.00
2022-12-11T07:17:50.624Z,112.00
2022-12-11T07:18:50.624Z,120.00
2022-12-11T07:19:50.588Z,120.00
2022-12-11T07:20:50.600Z,124.00
2022-12-11T07:21:50.556Z,120.00
2022-12-11T07:22:50.586Z,132.00
2022-12-11T07:23:50.539Z,144.00
2022-12-11T07:24:50.555Z,144.00
2022-12-11T07:25:50.516Z,148.00
2022-12-11T07:26:50.507Z,156.00
2022-12-11T07:27:50.485Z,172.00
2022-12-11T07:28:50.500Z,184.00
2022-12-11T07:29:50.469Z,192.00
2022-12-11T07:30:50.468Z,196.00
2022-12-11T07:31:50.503Z,192.00
2022-12-11T07:32:50.492Z,192.00
2022-12-11T07:33:50.437Z,208.00
2022-12-11T07:34:52.179Z,220.00
2022-12-11T07:35:50.391Z,228.00
2022-12-11T07:36:50.395Z,232.00
2022-12-11T07:37:50.356Z,240.00
2022-12-11T07:38:50.375Z,232.00
2022-12-11T07:39:50.339Z,228.00
2022-12-11T07:40:50.337Z,236.00
2022-12-11T07:41:50.306Z,252.00
2022-12-11T07:42:50.315Z,264.00
2022-12-11T07:43:50.305Z,260.00
2022-12-11T07:44:50.307Z,260.00
2022-12-11T07:45:50.290Z,256.00
2022-12-11T07:46:50.288Z,260.00
2022-12-11T07:47:50.244Z,280.00
2022-12-11T07:48:50.236Z,292.00
2022-12-11T07:49:50.215Z,300.00
2022-12-11T07:50:50.216Z,296.00
2022-12-11T07:51:50.189Z,304.00
2022-12-11T07:52:50.206Z,316.00
2022-12-11T07:53:50.176Z,312.00
2022-12-11T07:54:50.164Z,328.00
2022-12-11T07:55:50.147Z,328.00
2022-12-11T07:56:53.701Z,352.00
2022-12-11T07:57:50.116Z,368.00
2022-12-11T07:58:50.104Z,380.00
2022-12-11T07:59:50.098Z,388.00
2022-12-11T08:00:50.131Z,396.00
2022-12-11T08:01:50.091Z,392.00
2022-12-11T08:02:50.155Z,384.00
2022-12-11T08:03:50.045Z,388.00
2022-12-11T08:04:50.045Z,408.00
2022-12-11T08:05:50.049Z,436.00
2022-12-11T08:06:50.025Z,444.00
2022-12-11T08:07:50.049Z,440.00
2022-12-11T08:08:49.996Z,436.00
2022-12-11T08:09:49.959Z,448.00
2022-12-11T08:10:49.952Z,460.00
2022-12-11T08:11:49.966Z,480.00
2022-12-11T08:12:49.964Z,504.00
2022-12-11T08:13:49.922Z,520.00
2022-12-11T08:14:49.900Z,532.00
2022-12-11T08:15:49.891Z,556.00
2022-12-11T08:16:49.920Z,572.00
2022-12-11T08:17:49.866Z,572.00
2022-12-11T08:18:49.863Z,596.00
2022-12-11T08:19:49.841Z,612.00
2022-12-11T08:20:49.835Z,636.00
2022-12-11T08:21:49.802Z,676.00
2022-12-11T08:22:53.427Z,720.00
2022-12-11T08:23:50.787Z,756.00
2022-12-11T08:24:49.795Z,780.00
2022-12-11T08:25:49.772Z,820.00
2022-12-11T08:26:49.776Z,848.00
2022-12-11T08:27:49.750Z,856.00
2022-12-11T08:28:49.756Z,884.00
2022-12-11T08:29:49.727Z,924.00
2022-12-11T08:30:49.749Z,964.00
2022-12-11T08:31:49.695Z,1000.00
2022-12-11T08:32:49.683Z,1040.00
2022-12-11T08:33:49.676Z,1084.00
2022-12-11T08:34:49.675Z,1112.00
2022-12-11T08:35:49.634Z,1120.00
2022-12-11T08:36:49.631Z,1120.00
2022-12-11T08:37:49.631Z,1136.00
2022-12-11T08:38:49.614Z,1148.00
2022-12-11T08:39:49.595Z,1148.00
2022-12-11T08:40:49.584Z,1168.00
2022-12-11T08:41:49.573Z,1180.00
2022-12-11T08:42:56.618Z,1204.00
2022-12-11T08:43:49.536Z,1216.00
2022-12-11T08:44:49.546Z,1240.00
2022-12-11T08:45:49.556Z,1244.00
2022-12-11T08:46:49.505Z,1252.00
2022-12-11T08:47:49.475Z,1268.00
2022-12-11T08:48:49.477Z,1260.00
2022-12-11T08:49:49.452Z,1272.00
2022-12-11T08:50:49.463Z,1296.00
2022-12-11T08:51:49.427Z,1328.00
2022-12-11T08:52:49.414Z,1356.00
2022-12-11T08:53:49.394Z,1368.00
2022-12-11T08:54:49.393Z,1388.00
2022-12-11T08:55:49.434Z,1412.00
2022-12-11T08:56:53.492Z,1428.00
2022-12-11T08:57:50.374Z,1424.00
2022-12-11T08:58:49.362Z,1424.00
2022-12-11T08:59:49.334Z,1436.00
2022-12-11T09:00:49.355Z,1428.00
2022-12-11T09:01:49.388Z,1416.00
2022-12-11T09:02:49.336Z,1420.00
2022-12-11T09:03:49.272Z,1412.00
2022-12-11T09:04:49.273Z,1412.00
2022-12-11T09:05:49.253Z,1424.00
2022-12-11T09:06:49.255Z,1404.00
2022-12-11T09:07:49.334Z,1392.00
2022-12-11T09:08:52.491Z,1400.00
2022-12-11T09:09:49.202Z,1440.00
2022-12-11T09:10:49.191Z,1460.00
2022-12-11T09:11:49.181Z,1476.00
2022-12-11T09:12:49.185Z,1508.00
2022-12-11T09:13:49.215Z,1532.00
2022-12-11T09:14:49.155Z,1564.00
2022-12-11T09:15:49.163Z,1580.00
2022-12-11T09:16:49.147Z,1600.00
2022-12-11T09:17:49.124Z,1624.00
2022-12-11T09:18:49.110Z,1628.00
2022-12-11T09:19:49.091Z,1640.00
2022-12-11T09:20:49.145Z,1664.00
2022-12-11T09:21:49.052Z,1700.00
2022-12-11T09:22:49.050Z,1728.00
2022-12-11T09:23:49.050Z,1744.00
2022-12-11T09:24:49.053Z,1748.00
2022-12-11T09:25:49.022Z,1744.00
2022-12-11T09:26:49.000Z,1732.00
2022-12-11T09:27:48.993Z,1720.00
2022-12-11T09:28:48.969Z,1704.00
2022-12-11T09:29:48.972Z,1684.00
2022-12-11T09:30:49.038Z,1676.00
2022-12-11T09:31:48.954Z,1668.00
2022-12-11T09:32:48.919Z,1680.00
2022-12-11T09:33:48.944Z,1696.00
2022-12-11T09:34:48.894Z,1728.00
2022-12-11T09:35:48.903Z,1764.00
2022-12-11T09:36:48.872Z,1768.00
2022-12-11T09:37:48.872Z,1768.00
2022-12-11T09:38:48.852Z,1748.00
2022-12-11T09:39:48.863Z,1736.00
2022-12-11T09:40:48.830Z,1764.00
2022-12-11T09:41:48.832Z,1788.00
2022-12-11T09:42:48.801Z,1796.00
2022-12-11T09:43:48.790Z,1776.00
2022-12-11T09:44:48.780Z,1704.00
2022-12-11T09:45:49.029Z,1668.00
2022-12-11T09:46:48.804Z,1680.00
2022-12-11T09:47:48.741Z,1740.00
2022-12-11T09:48:48.720Z,1800.00
2022-12-11T09:49:48.709Z,1856.00
2022-12-11T09:50:48.708Z,1888.00
2022-12-11T09:51:48.703Z,1888.00
2022-12-11T09:52:48.680Z,1868.00
2022-12-11T09:53:48.680Z,1852.00
2022-12-11T09:54:48.688Z,1860.00
2022-12-11T09:55:48.641Z,1888.00
2022-12-11T09:56:48.690Z,1916.00
2022-12-11T09:57:48.661Z,1948.00
2022-12-11T09:58:48.612Z,1972.00
2022-12-11T09:59:48.598Z,1988.00
2022-12-11T10:00:48.571Z,1976.00
2022-12-11T10:01:48.857Z,1956.00
2022-12-11T10:02:48.625Z,1944.00
2022-12-11T10:03:48.547Z,1936.00
2022-12-11T10:04:48.537Z,1916.00
2022-12-11T10:05:48.570Z,1884.00
2022-12-11T10:06:48.539Z,1856.00
2022-12-11T10:07:48.548Z,1828.00
2022-12-11T10:08:48.499Z,1796.00
2022-12-11T10:09:48.479Z,1752.00
2022-12-11T10:10:48.522Z,1708.00
2022-12-11T10:11:54.569Z,1704.00
2022-12-11T10:12:49.430Z,1728.00
2022-12-11T10:13:48.440Z,1732.00
2022-12-11T10:14:48.467Z,1760.00
2022-12-11T10:15:48.415Z,1752.00
2022-12-11T10:16:48.593Z,1740.00
2022-12-11T10:17:48.526Z,1740.00
2022-12-11T10:18:48.357Z,1732.00
2022-12-11T10:19:48.347Z,1708.00
2022-12-11T10:20:48.379Z,1668.00
2022-12-11T10:21:48.348Z,1648.00
2022-12-11T10:22:48.302Z,1620.00
2022-12-11T10:23:48.309Z,1592.00
2022-12-11T10:25:49.300Z,1608.00
2022-12-11T10:26:48.318Z,1600.00
2022-12-11T10:27:48.247Z,1592.00
2022-12-11T10:28:48.259Z,1596.00
2022-12-11T10:29:48.238Z,1580.00
2022-12-11T10:30:48.268Z,1596.00
2022-12-11T10:31:48.209Z,1616.00
2022-12-11T10:32:48.180Z,1592.00
2022-12-11T10:33:48.189Z,1532.00
2022-12-11T10:34:48.158Z,1492.00
2022-12-11T10:35:48.169Z,1452.00
2022-12-11T10:36:48.132Z,1412.00
2022-12-11T10:37:48.161Z,1420.00
2022-12-11T10:38:48.140Z,1448.00
2022-12-11T10:39:48.107Z,1452.00
2022-12-11T10:40:48.087Z,1448.00
2022-12-11T10:41:48.132Z,1432.00
2022-12-11T10:42:48.057Z,1428.00
2022-12-11T10:43:48.081Z,1424.00
2022-12-11T10:44:48.033Z,1412.00
2022-12-11T10:45:48.026Z,1412.00
2022-12-11T10:46:48.055Z,1444.00
2022-12-11T10:47:48.007Z,1484.00
2022-12-11T10:48:48.234Z,1516.00
2022-12-11T10:49:47.978Z,1540.00
2022-12-11T10:50:47.957Z,1560.00
2022-12-11T10:51:47.957Z,1556.00
2022-12-11T10:52:47.956Z,1548.00
2022-12-11T10:53:47.926Z,1540.00
2022-12-11T10:54:47.953Z,1524.00
2022-12-11T10:55:47.895Z,1496.00
2022-12-11T10:56:47.975Z,1476.00
2022-12-11T10:57:47.869Z,1468.00
2022-12-11T10:58:47.847Z,1480.00
2022-12-11T10:59:47.835Z,1492.00
2022-12-11T11:00:47.826Z,1508.00
2022-12-11T11:01:47.853Z,1520.00
2022-12-11T11:02:47.841Z,1532.00
2022-12-11T11:03:47.836Z,1548.00
2022-12-11T11:04:47.785Z,1612.00
2022-12-11T11:05:49.563Z,1700.00
2022-12-11T11:06:47.754Z,1784.00
2022-12-11T11:07:47.789Z,1832.00
2022-12-11T11:08:47.726Z,1840.00
2022-12-11T11:09:47.755Z,1828.00
2022-12-11T11:10:47.706Z,1824.00
2022-12-11T11:11:47.744Z,1820.00
2022-12-11T11:12:47.674Z,1828.00
2022-12-11T11:13:47.673Z,1852.00
2022-12-11T11:14:47.644Z,1880.00
2022-12-11T11:15:47.743Z,1896.00
2022-12-11T11:16:47.624Z,1892.00
2022-12-11T11:17:54.665Z,1868.00
2022-12-11T11:18:48.595Z,1832.00
2022-12-11T11:19:47.605Z,1812.00
2022-12-11T11:20:47.575Z,1808.00
2022-12-11T11:21:47.586Z,1804.00
2022-12-11T11:22:47.606Z,1812.00
2022-12-11T11:23:53.294Z,1836.00
2022-12-11T11:24:48.536Z,1856.00
2022-12-11T11:25:47.553Z,1880.00
2022-12-11T11:27:12.312Z,1896.00
2022-12-11T11:27:48.505Z,1920.00
2022-12-11T11:28:47.472Z,1960.00
2022-12-11T11:29:51.654Z,1996.00
2022-12-11T11:30:48.495Z,2028.00
2022-12-11T11:31:47.503Z,2036.00
2022-12-11T11:32:47.444Z,2012.00
2022-12-11T11:33:47.422Z,1992.00
2022-12-11T11:34:47.420Z,1980.00
2022-12-11T11:35:47.402Z,1964.00
2022-12-11T11:36:47.363Z,1964.00
2022-12-11T11:37:47.424Z,1984.00
2022-12-11T11:38:47.362Z,2024.00
2022-12-11T11:39:47.352Z,2088.00
2022-12-11T11:40:47.314Z,2148.00
2022-12-11T11:41:47.355Z,2216.00
2022-12-11T11:42:47.292Z,2288.00
2022-12-11T11:43:47.357Z,2348.00
2022-12-11T11:44:47.355Z,2380.00
2022-12-11T11:45:47.306Z,2404.00
2022-12-11T11:46:47.287Z,2404.00
2022-12-11T11:47:47.236Z,2396.00
2022-12-11T11:48:47.233Z,2376.00
2022-12-11T11:49:47.217Z,2352.00
2022-12-11T11:50:47.194Z,2348.00
2022-12-11T11:51:47.203Z,2360.00
2022-12-11T11:52:47.163Z,2376.00
2022-12-11T11:53:47.170Z,2408.00
2022-12-11T11:54:47.150Z,2444.00
2022-12-11T11:55:47.146Z,2480.00
2022-12-11T11:56:47.118Z,2504.00
2022-12-11T11:57:47.119Z,2520.00
2022-12-11T11:58:47.081Z,2524.00
2022-12-11T11:59:47.089Z,2520.00
2022-12-11T12:00:47.083Z,2516.00
2022-12-11T12:01:47.070Z,2520.00
2022-12-11T12:02:47.120Z,2528.00
2022-12-11T12:03:47.050Z,2552.00
2022-12-11T12:04:47.021Z,2580.00
2022-12-11T12:05:47.032Z,2596.00
2022-12-11T12:06:50.742Z,2608.00
2022-12-11T12:07:47.022Z,2612.00
2022-12-11T12:08:47.011Z,2612.00
2022-12-11T12:09:46.987Z,2608.00
2022-12-11T12:10:46.931Z,2616.00
2022-12-11T12:11:47.019Z,2624.00
2022-12-11T12:12:46.910Z,2632.00
2022-12-11T12:13:50.563Z,2628.00
2022-12-11T12:14:53.958Z,2624.00
2022-12-11T12:15:47.911Z,2620.00
2022-12-11T12:16:54.194Z,2620.00
2022-12-11T12:17:52.029Z,2616.00
2022-12-11T12:18:47.851Z,2596.00
2022-12-11T12:19:46.894Z,2568.00
2022-12-11T12:20:47.483Z,2520.00
2022-12-11T12:21:46.831Z,2448.00
2022-12-11T12:22:46.933Z,2344.00
2022-12-11T12:23:46.782Z,2212.00
2022-12-11T12:24:46.760Z,2060.00
2022-12-11T12:25:46.754Z,1928.00
2022-12-11T12:26:46.729Z,1836.00
2022-12-11T12:27:54.040Z,1760.00
2022-12-11T12:28:47.720Z,1704.00
2022-12-11T12:29:46.749Z,1664.00
2022-12-11T12:30:46.758Z,1624.00
2022-12-11T12:31:46.833Z,1596.00
2022-12-11T12:32:46.661Z,1576.00
2022-12-11T12:33:46.673Z,1560.00
2022-12-11T12:34:46.638Z,1540.00
2022-12-11T12:35:46.638Z,1524.00
2022-12-11T12:36:46.599Z,1492.00
2022-12-11T12:37:46.624Z,1464.00
2022-12-11T12:38:46.579Z,1456.00
2022-12-11T12:39:46.579Z,1452.00
2022-12-11T12:40:46.570Z,1428.00
2022-12-11T12:41:46.571Z,1408.00
2022-12-11T12:42:46.542Z,1384.00
2022-12-11T12:43:46.609Z,1360.00
2022-12-11T12:44:46.511Z,1324.00
2022-12-11T12:45:46.600Z,1300.00
2022-12-11T12:46:46.515Z,1260.00
2022-12-11T12:47:50.380Z,1208.00