createdAt,value
2022-11-08T00:05:18.754Z,1012.9277653275009
2022-11-08T00:12:47.488Z,1012.9429541168319
2022-11-08T00:21:09.065Z,1012.9653018707647
2022-11-08T00:28:50.487Z,1012.9701189657807
2022-11-08T00:43:46.658Z,1012.9060108351372
2022-11-08T00:51:20.430Z,1012.86355845067
2022-11-08T00:59:24.072Z,1012.7876416647625
2022-11-08T01:07:03.394Z,1012.7304620820099
2022-11-08T01:14:02.180Z,1012.6993470252658
2022-11-08T01:21:12.951Z,1012.6545254775654
2022-11-08T01:35:10.940Z,1012.6201635445184
2022-11-08T01:42:20.947Z,1012.6391172865619
2022-11-08T01:50:06.257Z,1012.6697388618852
2022-11-08T01:57:28.385Z,1012.7012577586224
2022-11-08T02:04:38.216Z,1012.6691874975941
2022-11-08T02:12:14.737Z,1012.6632598958955
2022-11-08T02:19:41.333Z,1012.6394884532497
2022-11-08T02:40:02.523Z,1012.4984954915042
2022-11-08T02:47:27.787Z,1012.488570400576
2022-11-08T02:55:29.534Z,1012.4383412434557
2022-11-08T03:02:47.022Z,1012.4252678916067
2022-11-08T03:10:29.815Z,1012.4872695219434
2022-11-08T03:30:03.047Z,1012.4270044218133
2022-11-08T03:37:13.266Z,1012.3511162631016
2022-11-08T03:44:19.457Z,1012.3257152865052
2022-11-08T03:55:19.362Z,1012.2903376755629
2022-11-08T04:02:59.694Z,1012.3612248840768
2022-11-08T04:10:29.911Z,1012.3252835737319
2022-11-08T04:17:41.739Z,1012.2997574548452
2022-11-08T04:25:02.776Z,1012.3213861226927
2022-11-08T04:33:48.383Z,1012.3142383431993
2022-11-08T04:42:01.910Z,1012.2929052385067
2022-11-08T04:49:29.683Z,1012.194332681481
2022-11-08T05:04:13.620Z,1012.0370955656721
2022-11-08T05:11:25.602Z,1012.035400711889
2022-11-08T05:18:49.985Z,1011.983783219178
2022-11-08T05:26:07.219Z,1011.9309530976983
2022-11-08T05:33:34.945Z,1011.8518458757628
2022-11-08T05:45:40.907Z,1011.7649524311
2022-11-08T05:53:10.687Z,1011.7107385490748
2022-11-08T06:07:43.959Z,1011.6329311591271
2022-11-08T06:15:21.375Z,1011.5862114255558
2022-11-08T06:23:03.680Z,1011.5974679436581
2022-11-08T06:30:25.955Z,1011.5825619031014
2022-11-08T06:46:27.848Z,1011.5710876384866
2022-11-08T06:53:42.626Z,1011.515708580383
2022-11-08T07:00:57.390Z,1011.482026235322
2022-11-08T07:12:38.491Z,1011.4666383035193
2022-11-08T07:24:40.920Z,1011.3574461818054
2022-11-08T07:36:28.137Z,1011.129084399202
2022-11-08T07:44:01.967Z,1011.0838864940804
2022-11-08T07:56:34.680Z,1011.1400931431051
2022-11-08T08:03:49.047Z,1011.050826674207
2022-11-08T08:11:39.838Z,1010.918463793472
2022-11-08T08:19:00.460Z,1010.8540013276855
2022-11-08T08:29:30.470Z,1010.7877532076378
2022-11-08T08:41:47.642Z,1010.7632035206667
2022-11-08T08:48:16.323Z,1010.7336768181074
2022-11-08T09:06:03.745Z,1010.417145380821
2022-11-08T09:12:33.705Z,1010.3525039501225
2022-11-08T09:23:31.672Z,1010.2611920156307
2022-11-08T09:30:02.224Z,1010.2285194230641
2022-11-08T09:36:33.633Z,1010.2280025805629
2022-11-08T09:45:53.078Z,1010.1374205347599
2022-11-08T09:52:23.460Z,1010.0963966453236
2022-11-08T09:58:54.848Z,1009.9986615233433
2022-11-08T10:11:44.474Z,1009.7804882953272
2022-11-08T10:18:17.795Z,1009.7288947642271
2022-11-08T10:25:02.816Z,1009.6711919214993
2022-11-08T10:31:31.871Z,1009.573872119223
2022-11-08T10:38:04.335Z,1009.4981906868984
2022-11-08T10:44:35.321Z,1009.4409509782505
2022-11-08T10:51:08.985Z,1009.3921007941085
2022-11-08T10:57:43.994Z,1009.3708296053253
2022-11-08T11:04:18.462Z,1009.3913914635239
2022-11-08T11:10:50.375Z,1009.2526161516215
2022-11-08T11:18:01.660Z,1009.0610148170873
2022-11-08T11:24:48.083Z,1008.8557716791661
2022-11-08T11:37:25.351Z,1008.8734021307143
2022-11-08T11:44:01.453Z,1008.8094150079436
2022-11-08T11:50:37.559Z,1008.7862809063116
2022-11-08T11:57:13.648Z,1008.804883171611
2022-11-08T12:03:48.412Z,1008.6328411668087
2022-11-08T12:16:11.803Z,1008.6274334171621
2022-11-08T12:22:55.685Z,1008.703733791304
2022-11-08T12:29:28.566Z,1008.6884250900317
2022-11-08T12:36:02.988Z,1008.6057513100551
2022-11-08T12:42:37.159Z,1008.4736356863418
2022-11-08T12:49:12.779Z,1008.4288897731212
2022-11-08T12:58:09.181Z,1008.3868490162502
2022-11-08T13:04:45.116Z,1008.3541069095415
2022-11-08T13:19:11.436Z,1008.3503487175997
2022-11-08T13:25:54.391Z,1008.2493790927791
2022-11-08T13:32:28.525Z,1008.2273263794267
2022-11-08T13:39:01.988Z,1008.1978405584049
2022-11-08T13:46:14.115Z,1008.2361014106655
2022-11-08T13:52:47.093Z,1008.2135368392679
2022-11-08T13:59:25.869Z,1008.2137630751519
2022-11-08T14:06:00.901Z,1008.2301445786812
2022-11-08T14:12:35.045Z,1008.2248251380411
2022-11-08T14:19:07.835Z,1008.1556872901492
2022-11-08T14:25:55.918Z,1008.0496536132086
2022-11-08T14:32:32.341Z,1007.7820406989117
2022-11-08T14:39:06.376Z,1007.7986028299557
2022-11-08T14:45:41.004Z,1007.8045928668812
2022-11-08T14:52:14.164Z,1007.7777472282964
2022-11-08T14:58:47.801Z,1007.8216107176713
2022-11-08T15:05:23.134Z,1007.8995860377876
2022-11-08T15:11:53.140Z,1007.9446068295581
2022-11-08T15:18:23.930Z,1007.6950683354896
2022-11-08T15:34:19.015Z,1007.7734059303217
2022-11-08T15:40:49.547Z,1007.7697766150393
2022-11-08T15:47:20.525Z,1007.6750285685472
2022-11-08T15:53:53.863Z,1007.7389331493129
2022-11-08T16:03:16.608Z,1007.7308087421878
2022-11-08T16:09:48.343Z,1007.6629987134141
2022-11-08T16:22:32.315Z,1007.630867799172
2022-11-08T16:30:32.875Z,1007.6863483787723
2022-11-08T16:37:08.141Z,1007.682497408396
2022-11-08T16:43:41.842Z,1007.6539383051672
2022-11-08T16:50:15.652Z,1007.7169719705101
2022-11-08T16:56:48.269Z,1007.7293087914843
2022-11-08T17:05:58.781Z,1007.7474550951952
2022-11-08T17:22:09.561Z,1007.7257222963935
2022-11-08T17:28:55.033Z,1007.7435332119121
2022-11-08T17:35:28.055Z,1007.7566968260036
2022-11-08T17:41:58.281Z,1007.7759965156151
2022-11-08T17:48:31.174Z,1007.8486858274863
2022-11-08T17:55:03.440Z,1007.8494044773755
2022-11-08T18:03:14.295Z,1007.9470135683044
2022-11-08T18:09:47.623Z,1007.9809545698494
2022-11-08T18:16:21.343Z,1007.9780039971369
2022-11-08T18:23:07.414Z,1008.0378368226671
2022-11-08T18:29:45.256Z,1008.0254517784463
2022-11-08T18:36:17.920Z,1007.9916308783298
2022-11-08T18:47:22.089Z,1007.983861148788
2022-11-08T18:53:53.159Z,1008.0521923330014
2022-11-08T19:00:27.120Z,1008.027638806591
2022-11-08T19:08:06.562Z,1008.0080700639718
2022-11-08T19:18:56.205Z,1007.98921498919
2022-11-08T19:26:42.084Z,1007.9172860165023
2022-11-08T19:34:13.468Z,1007.8949691863337
2022-11-08T19:41:58.135Z,1007.9486086022048
2022-11-08T19:58:30.399Z,1008.020466874097
2022-11-08T20:08:47.119Z,1008.1119140509484
2022-11-08T20:19:13.802Z,1008.1160859453977
2022-11-08T20:26:42.948Z,1008.1647227627426
2022-11-08T20:33:53.528Z,1008.2601520902963
2022-11-08T20:41:48.056Z,1008.2769277090182
2022-11-08T20:50:06.234Z,1008.2666776174427
2022-11-08T21:15:42.032Z,1008.3294128245697
2022-11-08T21:23:47.832Z,1008.3096924097495
2022-11-08T21:31:52.526Z,1008.3257336635585
2022-11-08T21:39:24.135Z,1008.3151519708584
2022-11-08T21:46:47.685Z,1008.3347096306155
2022-11-08T21:55:31.660Z,1008.3374519748007
2022-11-08T22:02:47.034Z,1008.4145222023725
2022-11-08T22:12:43.530Z,1008.4078687511476
2022-11-08T22:22:15.220Z,1008.4405788506446
2022-11-08T22:31:57.697Z,1008.3981602178114
2022-11-08T22:44:18.020Z,1008.3804483727492
2022-11-08T22:50:52.787Z,1008.3644319046062
2022-11-08T22:57:24.058Z,1008.3530678836524
2022-11-08T23:03:56.997Z,1008.3499913226754
2022-11-08T23:10:30.530Z,1008.4199840136962
2022-11-08T23:17:04.713Z,1008.3750599349318
2022-11-08T23:23:51.613Z,1008.3696307544682
2022-11-08T23:34:17.605Z,1008.4193514047287
2022-11-08T23:40:49.282Z,1008.346804307481
2022-11-08T23:48:04.273Z,1008.2819638603762
2022-11-08T23:54:35.565Z,1008.2711688979505
