createdAt,value
2023-01-28T00:02:12.177Z,64048.03
2023-01-28T00:04:40.382Z,64048.03
2023-01-28T00:07:08.573Z,64048.03
2023-01-28T00:09:39.696Z,64048.03
2023-01-28T00:12:08.058Z,64048.03
2023-01-28T00:14:36.463Z,64048.03
2023-01-28T00:17:06.345Z,64048.03
2023-01-28T00:19:34.864Z,64048.03
2023-01-28T00:22:05.659Z,64048.03
2023-01-28T00:24:33.970Z,64048.03
2023-01-28T00:27:03.157Z,64048.03
2023-01-28T00:29:31.400Z,64048.03
2023-01-28T00:32:00.239Z,64048.03
2023-01-28T00:34:30.889Z,64048.03
2023-01-28T00:36:59.067Z,64048.03
2023-01-28T00:39:27.717Z,64048.03
2023-01-28T00:41:55.991Z,64048.03
2023-01-28T00:44:26.214Z,64048.03
2023-01-28T00:46:55.596Z,64048.03
2023-01-28T00:49:26.589Z,64048.03
2023-01-28T00:51:54.821Z,64048.03
2023-01-28T00:54:23.023Z,64048.03
2023-01-28T00:56:53.570Z,64048.03
2023-01-28T00:59:21.840Z,64048.03
2023-01-28T01:01:50.284Z,64048.03
2023-01-28T01:04:26.961Z,64048.03
2023-01-28T01:06:55.330Z,64048.03
2023-01-28T01:09:23.661Z,64048.03
2023-01-28T01:11:51.864Z,64048.03
2023-01-28T01:14:20.005Z,64048.03
2023-01-28T01:16:48.236Z,64048.03
2023-01-28T01:19:16.440Z,64048.03
2023-01-28T01:21:44.613Z,64048.03
2023-01-28T01:24:14.480Z,64048.03
2023-01-28T01:26:44.356Z,64048.03
2023-01-28T01:29:12.563Z,64048.03
2023-01-28T01:31:43.587Z,64048.03
2023-01-28T01:34:11.921Z,64048.03
2023-01-28T01:36:40.208Z,64048.03
2023-01-28T01:39:10.651Z,64048.03
2023-01-28T01:41:39.203Z,64048.03
2023-01-28T01:44:27.945Z,64048.03
2023-01-28T01:46:56.136Z,64048.03
2023-01-28T01:49:26.884Z,64048.03
2023-01-28T01:52:03.153Z,64048.03
2023-01-28T01:54:33.970Z,64048.03
2023-01-28T01:57:04.585Z,64048.03
2023-01-28T01:59:34.736Z,64048.03
2023-01-28T02:02:05.508Z,64048.03
2023-01-28T02:04:40.812Z,64048.03
2023-01-28T02:07:12.500Z,64048.03
2023-01-28T02:09:42.989Z,64048.03
2023-01-28T02:12:17.955Z,64048.03
2023-01-28T02:14:52.239Z,64048.03
2023-01-28T02:17:22.024Z,64048.03
2023-01-28T02:20:11.250Z,64048.03
2023-01-28T02:23:00.637Z,64048.03
2023-01-28T02:25:55.171Z,64048.03
2023-01-28T02:28:46.509Z,64048.03
2023-01-28T02:31:22.474Z,64048.03
2023-01-28T02:34:02.238Z,64048.03
2023-01-28T02:36:52.966Z,64048.03
2023-01-28T02:39:25.175Z,64048.03
2023-01-28T02:42:00.582Z,64048.03
2023-01-28T02:44:28.919Z,64048.03
2023-01-28T02:47:15.364Z,64048.03
2023-01-28T02:49:46.646Z,64048.03
2023-01-28T02:52:51.603Z,64048.03
2023-01-28T02:55:49.676Z,64048.03
2023-01-28T02:58:50.399Z,64048.03
2023-01-28T03:01:43.861Z,64048.03
2023-01-28T03:04:29.696Z,64048.03
2023-01-28T03:07:04.364Z,64048.03
2023-01-28T03:09:33.679Z,64048.03
2023-01-28T03:12:29.437Z,64048.03
2023-01-28T03:15:40.736Z,64048.03
2023-01-28T03:18:36.614Z,64048.03
2023-01-28T03:21:38.128Z,64048.03
2023-01-28T03:24:32.428Z,64048.03
2023-01-28T03:27:42.441Z,64048.03
2023-01-28T03:30:41.216Z,64048.03
2023-01-28T03:33:35.407Z,64048.03
2023-01-28T03:36:22.655Z,64048.03
2023-01-28T03:38:50.976Z,64048.03
2023-01-28T03:41:24.622Z,64048.03
2023-01-28T03:43:56.133Z,64048.03
2023-01-28T03:46:25.432Z,64048.03
2023-01-28T03:48:54.901Z,64048.03
2023-01-28T03:51:23.160Z,64048.03
2023-01-28T03:53:51.414Z,64048.03
2023-01-28T03:56:24.437Z,64048.03
2023-01-28T03:58:54.207Z,64048.03
2023-01-28T04:01:22.511Z,64048.03
2023-01-28T04:03:51.315Z,64048.03
2023-01-28T04:06:30.123Z,64048.03
2023-01-28T04:09:24.717Z,64048.03
2023-01-28T04:12:16.059Z,64048.03
2023-01-28T04:14:50.271Z,64048.03
2023-01-28T04:17:29.772Z,64048.03
2023-01-28T04:19:58.825Z,64048.03
2023-01-28T04:22:27.173Z,64048.03
2023-01-28T04:24:55.683Z,64048.03
2023-01-28T04:27:24.652Z,64048.03
2023-01-28T04:29:52.893Z,64048.03
2023-01-28T04:32:47.859Z,64048.03
2023-01-28T04:35:42.057Z,64048.03
2023-01-28T04:38:26.491Z,64048.03
2023-01-28T04:41:14.963Z,64048.03
2023-01-28T04:43:44.329Z,64048.03
2023-01-28T04:46:33.096Z,64048.03
2023-01-28T04:49:24.546Z,64048.03
2023-01-28T04:52:12.986Z,64048.03
2023-01-28T04:55:04.420Z,64048.03
2023-01-28T04:57:32.703Z,64048.03
2023-01-28T05:00:01.464Z,64048.03
2023-01-28T05:02:29.928Z,64048.03
2023-01-28T05:05:00.720Z,64048.03
2023-01-28T05:07:59.475Z,64048.03
2023-01-28T05:10:28.575Z,64048.03
2023-01-28T05:12:56.918Z,64048.03
2023-01-28T05:15:25.279Z,64048.03
2023-01-28T05:17:57.229Z,64048.03
2023-01-28T05:20:26.628Z,64048.03
2023-01-28T05:22:57.782Z,64048.03
2023-01-28T05:25:37.705Z,64048.03
2023-01-28T05:28:06.123Z,64048.03
2023-01-28T05:30:34.360Z,64048.03
2023-01-28T05:33:03.368Z,64048.03
2023-01-28T05:35:32.328Z,64048.03
2023-01-28T05:38:00.656Z,64048.03
2023-01-28T05:40:29.008Z,64048.03
2023-01-28T05:42:58.485Z,64048.03
2023-01-28T05:45:40.714Z,64048.03
2023-01-28T05:48:16.302Z,64048.03
2023-01-28T05:50:50.222Z,64048.03
2023-01-28T05:53:24.004Z,64048.03
2023-01-28T05:55:53.986Z,64048.03
2023-01-28T05:58:22.681Z,64048.03
2023-01-28T06:00:50.901Z,64048.03
2023-01-28T06:03:24.118Z,64048.03
2023-01-28T06:05:53.181Z,64048.03
2023-01-28T06:08:21.587Z,64048.03
2023-01-28T06:10:52.475Z,64048.03
2023-01-28T06:13:22.768Z,64048.03
2023-01-28T06:16:10.697Z,64048.03
2023-01-28T06:18:59.491Z,64048.03
2023-01-28T06:21:30.050Z,64048.03
2023-01-28T06:23:59.545Z,64048.03
2023-01-28T06:26:27.784Z,64048.03
2023-01-28T06:28:56.472Z,64048.03
2023-01-28T06:31:24.704Z,64048.03
2023-01-28T06:33:52.893Z,64048.03
2023-01-28T06:36:21.150Z,64048.03
2023-01-28T06:38:49.327Z,64048.03
2023-01-28T06:41:17.595Z,64048.03
2023-01-28T06:43:45.841Z,64048.03
2023-01-28T06:46:14.100Z,64048.03
2023-01-28T06:48:42.316Z,64048.03
2023-01-28T06:51:10.487Z,64048.03
2023-01-28T06:53:41.522Z,64048.03
2023-01-28T06:56:10.012Z,64048.03
2023-01-28T06:58:38.212Z,64048.03
2023-01-28T07:01:06.524Z,64048.03
2023-01-28T07:03:34.679Z,64048.03
2023-01-28T07:06:02.949Z,64048.03
2023-01-28T07:08:31.451Z,64048.03
2023-01-28T07:11:00.653Z,64048.03
2023-01-28T07:13:28.875Z,64048.03
2023-01-28T07:15:57.106Z,64048.03
2023-01-28T07:18:25.477Z,64048.03
2023-01-28T07:20:53.707Z,64048.03
2023-01-28T07:23:21.987Z,64048.03
2023-01-28T07:25:50.381Z,64048.03
2023-01-28T07:28:21.539Z,64048.03
2023-01-28T07:30:53.756Z,64048.03
2023-01-28T07:33:22.145Z,64048.03
2023-01-28T07:35:50.430Z,64048.03
2023-01-28T07:38:18.684Z,64048.03
2023-01-28T07:40:47.473Z,64048.03
2023-01-28T07:43:15.899Z,64048.03
2023-01-28T07:45:44.890Z,64048.03
2023-01-28T07:48:16.059Z,64048.03
2023-01-28T07:50:44.371Z,64048.03
2023-01-28T07:53:12.907Z,64048.03
2023-01-28T07:55:41.192Z,64048.03
2023-01-28T07:58:11.461Z,64048.03
2023-01-28T08:00:40.921Z,64048.03
2023-01-28T08:03:18.529Z,64048.03
2023-01-28T08:05:50.381Z,64048.03
2023-01-28T08:08:19.087Z,64048.03
2023-01-28T08:10:47.797Z,64048.03
2023-01-28T08:13:17.901Z,64048.03
2023-01-28T08:15:47.015Z,64048.03
2023-01-28T08:18:16.521Z,64048.03
2023-01-28T08:20:47.309Z,64048.03
2023-01-28T08:23:18.610Z,64048.03
2023-01-28T08:25:47.969Z,64048.03
2023-01-28T08:28:17.141Z,64048.03
2023-01-28T08:30:45.841Z,64048.03
2023-01-28T08:33:15.846Z,64048.03
2023-01-28T08:35:44.434Z,64048.03
2023-01-28T08:38:15.450Z,64048.03
2023-01-28T08:40:43.712Z,64048.03
2023-01-28T08:43:12.719Z,64048.03
2023-01-28T08:45:41.639Z,64048.03
2023-01-28T08:48:16.056Z,64048.03
2023-01-28T08:50:45.164Z,64048.03
2023-01-28T08:53:16.524Z,64048.03
2023-01-28T08:55:45.081Z,64048.03
2023-01-28T08:58:15.823Z,64048.03
2023-01-28T09:00:45.547Z,64048.03
2023-01-28T09:03:13.891Z,64048.03
2023-01-28T09:05:42.118Z,64048.03
2023-01-28T09:08:12.951Z,64048.03
2023-01-28T09:10:42.360Z,64048.03
2023-01-28T09:13:14.100Z,64048.03
2023-01-28T09:15:42.977Z,64048.03
2023-01-28T09:18:11.544Z,64048.03
2023-01-28T09:20:40.137Z,64048.03
2023-01-28T09:23:09.236Z,64048.03
2023-01-28T09:25:37.928Z,64048.03
2023-01-28T09:28:09.183Z,64048.03
2023-01-28T09:30:38.226Z,64048.03
2023-01-28T09:33:07.324Z,64048.03
2023-01-28T09:35:36.944Z,64048.03
2023-01-28T09:38:05.734Z,64048.03
2023-01-28T09:40:42.436Z,64048.03
2023-01-28T09:43:41.707Z,64048.03
2023-01-28T09:46:13.556Z,64048.03
2023-01-28T09:48:49.192Z,64048.03
2023-01-28T09:51:40.060Z,64048.03
2023-01-28T09:54:29.299Z,64048.03
2023-01-28T09:57:23.005Z,64048.03
2023-01-28T09:59:51.164Z,64048.03
2023-01-28T10:02:28.139Z,64048.03
2023-01-28T10:05:17.235Z,64048.03
2023-01-28T10:07:54.921Z,64048.03
2023-01-28T10:10:50.705Z,64048.03
2023-01-28T10:13:40.690Z,64048.03
2023-01-28T10:16:40.045Z,64048.03
2023-01-28T10:19:17.022Z,64048.03
2023-01-28T10:22:13.088Z,64048.03
2023-01-28T10:25:06.487Z,64048.03
2023-01-28T10:27:37.360Z,64048.03
2023-01-28T10:30:20.350Z,64048.03
2023-01-28T10:33:01.891Z,64048.03
2023-01-28T10:35:35.745Z,64048.03
2023-01-28T10:38:08.443Z,64048.03
2023-01-28T10:40:37.291Z,64048.03
2023-01-28T10:43:05.477Z,64048.03
2023-01-28T10:45:48.168Z,64048.03
2023-01-28T10:48:27.089Z,64048.03
2023-01-28T10:51:02.636Z,64048.03
2023-01-28T10:53:37.627Z,64048.03
2023-01-28T10:56:26.053Z,64048.03
2023-01-28T10:59:28.429Z,64048.03
2023-01-28T11:02:23.886Z,64048.03
2023-01-28T11:05:03.358Z,64048.03
2023-01-28T11:07:31.798Z,64048.03
2023-01-28T11:10:00.253Z,64048.03
2023-01-28T11:12:30.873Z,64048.03
2023-01-28T11:15:02.064Z,64048.03
2023-01-28T11:17:36.275Z,64048.03
2023-01-28T11:20:41.456Z,64048.03
2023-01-28T11:23:26.399Z,64048.03
2023-01-28T11:26:19.815Z,64048.03
2023-01-28T11:28:48.481Z,64048.03
2023-01-28T11:31:19.336Z,64048.03
2023-01-28T11:33:53.488Z,64048.03
2023-01-28T11:36:26.974Z,64048.03
2023-01-28T11:38:56.410Z,64048.03
2023-01-28T11:41:34.607Z,64048.03
2023-01-28T11:44:19.431Z,64048.03
2023-01-28T11:47:08.919Z,64048.03
2023-01-28T11:49:49.134Z,64048.03
2023-01-28T11:52:38.760Z,64048.03
2023-01-28T11:55:11.728Z,64048.03
2023-01-28T11:57:56.910Z,64048.03
2023-01-28T12:00:50.841Z,64048.03
2023-01-28T12:03:52.898Z,64048.03
2023-01-28T12:06:51.465Z,64048.03
2023-01-28T12:09:31.168Z,64048.03
2023-01-28T12:12:24.927Z,64048.03
2023-01-28T12:15:17.474Z,64048.03
2023-01-28T12:18:13.475Z,64048.03
2023-01-28T12:20:47.731Z,64048.03
2023-01-28T12:23:36.453Z,64048.03
2023-01-28T12:26:16.528Z,64048.03
2023-01-28T12:28:47.491Z,64048.03
2023-01-28T12:31:46.702Z,64048.03
2023-01-28T12:34:33.674Z,64048.03
2023-01-28T12:37:22.839Z,64048.03
2023-01-28T12:40:31.390Z,64048.03
2023-01-28T12:43:31.558Z,64048.03
2023-01-28T12:46:08.716Z,64048.03
2023-01-28T12:48:44.199Z,64048.03
2023-01-28T12:51:23.933Z,64048.03
2023-01-28T12:54:01.273Z,64048.03
2023-01-28T12:56:42.308Z,64048.03
2023-01-28T12:59:18.079Z,64048.03
2023-01-28T13:01:57.389Z,64048.03
2023-01-28T13:04:44.455Z,64048.03
2023-01-28T13:07:25.055Z,64048.03
2023-01-28T13:10:14.947Z,64048.03
2023-01-28T13:12:44.640Z,64048.03
2023-01-28T13:15:17.195Z,64048.03
2023-01-28T13:18:00.589Z,64048.03
2023-01-28T13:20:36.793Z,64048.03
2023-01-28T13:23:21.765Z,64048.03
2023-01-28T13:25:52.303Z,64048.03
2023-01-28T13:28:29.400Z,64048.03
2023-01-28T13:31:17.623Z,64048.03
2023-01-28T13:34:02.574Z,64048.03
2023-01-28T13:36:43.878Z,64048.03
2023-01-28T13:39:18.353Z,64048.03
2023-01-28T13:41:55.394Z,64048.03
2023-01-28T13:44:30.778Z,64048.03
2023-01-28T13:47:07.541Z,64048.03
2023-01-28T13:49:43.705Z,64048.03
2023-01-28T13:52:11.927Z,64048.03
2023-01-28T13:54:55.959Z,100894.72
2023-01-28T13:58:10.230Z,100901.63
2023-01-28T14:01:16.989Z,100902.00
2023-01-28T14:04:33.379Z,100908.03
2023-01-28T14:07:39.313Z,100908.88
2023-01-28T14:10:26.802Z,100905.25
2023-01-28T14:13:12.782Z,100910.19
2023-01-28T14:16:10.727Z,100910.19
2023-01-28T14:18:44.708Z,100905.34
2023-01-28T14:21:16.402Z,100915.03
2023-01-28T14:23:53.151Z,100902.66
2023-01-28T14:26:36.161Z,100919.56
2023-01-28T14:29:27.576Z,100915.03
2023-01-28T14:31:56.451Z,100920.97
2023-01-28T14:34:29.341Z,100917.50
2023-01-28T14:37:01.673Z,100923.59
2023-01-28T14:39:33.643Z,100919.97
2023-01-28T14:42:03.559Z,100921.19
2023-01-28T14:44:38.628Z,100927.75
2023-01-28T14:47:42.825Z,100929.78
2023-01-28T14:50:19.231Z,100931.19
2023-01-28T14:53:24.632Z,100940.84
2023-01-28T14:56:30.385Z,64048.03
2023-01-28T14:59:07.672Z,100940.84
2023-01-28T15:01:36.175Z,100940.84
2023-01-28T15:04:05.002Z,100950.81
2023-01-28T15:06:36.312Z,100947.63
2023-01-28T15:09:09.921Z,100952.13
2023-01-28T15:11:41.480Z,100951.97
2023-01-28T15:14:36.049Z,100952.88
2023-01-28T15:17:04.985Z,100945.91
2023-01-28T15:19:36.133Z,100951.81
2023-01-28T15:22:07.607Z,100946.94
2023-01-28T15:24:36.957Z,100953.72
2023-01-28T15:27:05.260Z,100952.56
2023-01-28T15:29:37.744Z,100947.72
2023-01-28T15:32:28.497Z,100956.28
2023-01-28T15:34:59.157Z,100957.41
2023-01-28T15:37:27.373Z,100967.78
2023-01-28T15:40:06.109Z,100964.47
2023-01-28T15:42:35.144Z,100973.19
2023-01-28T15:45:04.589Z,100979.19
2023-01-28T15:47:37.385Z,100972.06
2023-01-28T15:50:08.421Z,100979.41
2023-01-28T15:52:39.488Z,100982.97
2023-01-28T15:55:29.734Z,100983.72
2023-01-28T15:57:58.133Z,100982.84
2023-01-28T16:00:26.414Z,100987.28
2023-01-28T16:02:55.490Z,101000.56
2023-01-28T16:05:53.742Z,101001.09
2023-01-28T16:08:33.397Z,101001.34
2023-01-28T16:11:01.768Z,64048.03
2023-01-28T16:13:33.339Z,101008.09
2023-01-28T16:16:03.943Z,101003.25
2023-01-28T16:18:39.888Z,101005.09
2023-01-28T16:21:19.634Z,101010.22
2023-01-28T16:24:02.924Z,101010.63
2023-01-28T16:26:34.376Z,101024.59
2023-01-28T16:29:13.970Z,101024.59
2023-01-28T16:32:29.457Z,101024.59
2023-01-28T16:34:57.823Z,101031.13
2023-01-28T16:40:01.911Z,101033.44
2023-01-28T16:42:33.107Z,101035.53
2023-01-28T16:45:05.190Z,101041.09
2023-01-28T16:47:33.611Z,101041.09
2023-01-28T16:50:01.789Z,101041.09
2023-01-28T16:52:30.028Z,101050.59
2023-01-28T16:54:59.140Z,101059.19
2023-01-28T16:57:27.409Z,101069.38
2023-01-28T16:59:55.590Z,101071.69
2023-01-28T17:02:23.858Z,101068.06
2023-01-28T17:04:52.077Z,101071.13
2023-01-28T17:07:20.261Z,101071.13
2023-01-28T17:09:48.558Z,101073.91
2023-01-28T17:12:16.788Z,101077.69
2023-01-28T17:14:44.948Z,64048.03
2023-01-28T17:17:13.118Z,64048.03
2023-01-28T17:19:41.260Z,64048.03
2023-01-28T17:22:09.506Z,64048.03
2023-01-28T17:24:37.753Z,64048.03
2023-01-28T17:27:06.075Z,64048.03
2023-01-28T17:29:34.499Z,64048.03
2023-01-28T17:32:03.065Z,64048.03
2023-01-28T17:34:31.626Z,64048.03
2023-01-28T17:36:59.846Z,64048.03
2023-01-28T17:39:28.188Z,64048.03
2023-01-28T17:41:56.432Z,64048.03
2023-01-28T17:44:24.733Z,64048.03
2023-01-28T17:46:52.929Z,64048.03
2023-01-28T17:49:21.130Z,64048.03
2023-01-28T17:51:49.398Z,64048.03
2023-01-28T17:54:18.040Z,64048.03
2023-01-28T17:56:47.093Z,64048.03
2023-01-28T17:59:17.552Z,64048.03
2023-01-28T18:01:47.448Z,64048.03
2023-01-28T18:04:15.812Z,64048.03
2023-01-28T18:06:44.815Z,64048.03
2023-01-28T18:09:13.250Z,64048.03
2023-01-28T18:11:41.428Z,64048.03
2023-01-28T18:14:09.652Z,64048.03
2023-01-28T18:16:37.894Z,64048.03
2023-01-28T18:19:06.600Z,64048.03
2023-01-28T18:21:51.800Z,64048.03
2023-01-28T18:24:31.125Z,64048.03
2023-01-28T18:27:00.862Z,64048.03
2023-01-28T18:29:31.534Z,64048.03
2023-01-28T18:31:59.947Z,64048.03
2023-01-28T18:34:31.590Z,64048.03
2023-01-28T18:36:59.977Z,64048.03
2023-01-28T18:39:31.539Z,64048.03
2023-01-28T18:42:01.614Z,64048.03
2023-01-28T18:44:31.367Z,64048.03
2023-01-28T18:46:59.609Z,64048.03
2023-01-28T18:49:27.808Z,64048.03
2023-01-28T18:51:56.004Z,64048.03
2023-01-28T18:54:24.875Z,64048.03
2023-01-28T18:56:53.116Z,64048.03
2023-01-28T18:59:21.535Z,64048.03
2023-01-28T19:01:50.217Z,64048.03
2023-01-28T19:04:19.181Z,64048.03
2023-01-28T19:06:47.974Z,64048.03
2023-01-28T19:09:17.171Z,64048.03
2023-01-28T19:11:46.064Z,64048.03
2023-01-28T19:14:15.251Z,64048.03
2023-01-28T19:16:43.789Z,64048.03
2023-01-28T19:19:12.342Z,64048.03
2023-01-28T19:21:40.671Z,64048.03
2023-01-28T19:24:11.895Z,64048.03
2023-01-28T19:26:41.802Z,64048.03
2023-01-28T19:29:13.347Z,64048.03
2023-01-28T19:31:49.002Z,64048.03
2023-01-28T19:34:17.530Z,64048.03
2023-01-28T19:36:45.853Z,64048.03
2023-01-28T19:39:14.769Z,64048.03
2023-01-28T19:41:43.175Z,64048.03
2023-01-28T19:44:11.653Z,64048.03
2023-01-28T19:46:41.590Z,64048.03
2023-01-28T19:49:12.205Z,64048.03
2023-01-28T19:51:45.092Z,64048.03
2023-01-28T19:54:13.532Z,64048.03
2023-01-28T19:56:41.729Z,64048.03
2023-01-28T19:59:10.095Z,64048.03
2023-01-28T20:01:38.344Z,64048.03
2023-01-28T20:04:06.908Z,64048.03
2023-01-28T20:06:36.325Z,64048.03
2023-01-28T20:09:08.575Z,64048.03
2023-01-28T20:11:37.037Z,64048.03
2023-01-28T20:14:05.390Z,64048.03
2023-01-28T20:16:35.053Z,64048.03
2023-01-28T20:19:06.145Z,64048.03
2023-01-28T20:21:35.474Z,64048.03
2023-01-28T20:24:04.896Z,64048.03
2023-01-28T20:26:35.931Z,64048.03
2023-01-28T20:29:06.710Z,64048.03
2023-01-28T20:31:36.575Z,64048.03
2023-01-28T20:34:08.609Z,64048.03
2023-01-28T20:36:36.789Z,64048.03
2023-01-28T20:39:04.975Z,64048.03
2023-01-28T20:41:33.189Z,64048.03
2023-01-28T20:44:04.855Z,64048.03
2023-01-28T20:46:36.539Z,64048.03
2023-01-28T20:49:07.814Z,64048.03
2023-01-28T20:51:36.452Z,64048.03
2023-01-28T20:54:05.069Z,64048.03
2023-01-28T20:56:33.397Z,64048.03
2023-01-28T20:59:04.261Z,64048.03
2023-01-28T21:01:34.496Z,64048.03
2023-01-28T21:04:03.824Z,64048.03
2023-01-28T21:06:32.225Z,64048.03
2023-01-28T21:09:00.781Z,64048.03
2023-01-28T21:11:29.550Z,64048.03
2023-01-28T21:13:58.079Z,64048.03
2023-01-28T21:16:26.959Z,64048.03
2023-01-28T21:18:55.169Z,64048.03
2023-01-28T21:21:26.371Z,64048.03
2023-01-28T21:23:57.828Z,64048.03
2023-01-28T21:26:26.751Z,64048.03
2023-01-28T21:28:56.291Z,64048.03
2023-01-28T21:31:26.536Z,64048.03
2023-01-28T21:33:56.715Z,64048.03
2023-01-28T21:36:25.900Z,64048.03
2023-01-28T21:38:56.043Z,64048.03
2023-01-28T21:41:24.889Z,64048.03
2023-01-28T21:43:54.743Z,64048.03
2023-01-28T21:46:24.735Z,64048.03
2023-01-28T21:48:57.472Z,64048.03
2023-01-28T21:51:35.988Z,64048.03
2023-01-28T21:54:14.683Z,64048.03
2023-01-28T21:56:45.460Z,64048.03
2023-01-28T21:59:29.992Z,64048.03
2023-01-28T22:02:15.122Z,64048.03
2023-01-28T22:04:46.463Z,64048.03
2023-01-28T22:07:18.584Z,64048.03
2023-01-28T22:09:48.071Z,64048.03
2023-01-28T22:12:16.627Z,64048.03
2023-01-28T22:14:45.921Z,64048.03
2023-01-28T22:17:14.929Z,64048.03
2023-01-28T22:19:47.951Z,64048.03
2023-01-28T22:22:17.131Z,64048.03
2023-01-28T22:24:45.477Z,64048.03
2023-01-28T22:27:14.237Z,64048.03
2023-01-28T22:29:42.403Z,64048.03
2023-01-28T22:32:10.551Z,64048.03
2023-01-28T22:34:38.721Z,64048.03
2023-01-28T22:37:07.333Z,64048.03
2023-01-28T22:39:35.475Z,64048.03
2023-01-28T22:42:03.846Z,64048.03
2023-01-28T22:44:32.277Z,64048.03
2023-01-28T22:47:00.463Z,64048.03
2023-01-28T22:49:28.673Z,64048.03
2023-01-28T22:51:56.949Z,64048.03
2023-01-28T22:54:27.152Z,64048.03
2023-01-28T22:56:55.522Z,64048.03
2023-01-28T22:59:23.662Z,64048.03
2023-01-28T23:01:52.527Z,64048.03
2023-01-28T23:04:20.793Z,64048.03
2023-01-28T23:06:48.967Z,64048.03
2023-01-28T23:09:17.152Z,64048.03
2023-01-28T23:11:45.335Z,64048.03
2023-01-28T23:14:32.136Z,64048.03
2023-01-28T23:17:18.798Z,64048.03
2023-01-28T23:20:05.578Z,64048.03
2023-01-28T23:22:53.425Z,64048.03
2023-01-28T23:25:23.526Z,64048.03
2023-01-28T23:27:51.711Z,64048.03
2023-01-28T23:30:25.158Z,64048.03
2023-01-28T23:32:57.094Z,64048.03
2023-01-28T23:35:28.087Z,64048.03
2023-01-28T23:37:56.654Z,64048.03
2023-01-28T23:40:27.235Z,64048.03
2023-01-28T23:42:56.426Z,64048.03
2023-01-28T23:45:25.339Z,64048.03
2023-01-28T23:47:53.631Z,64048.03
2023-01-28T23:50:22.810Z,64048.03
2023-01-28T23:52:51.006Z,64048.03
2023-01-28T23:55:19.232Z,64048.03
2023-01-28T23:57:47.386Z,64048.03
