createdAt,value
2022-10-26T00:01:13.872Z,8.03
2022-10-26T00:03:45.090Z,5.50
2022-10-26T00:06:14.352Z,7.33
2022-10-26T00:08:42.330Z,6.23
2022-10-26T00:11:11.970Z,7.47
2022-10-26T00:13:41.339Z,5.70
2022-10-26T00:16:10.142Z,5.97
2022-10-26T00:18:38.137Z,4.93
2022-10-26T00:21:09.038Z,10.60
2022-10-26T00:23:37.709Z,4.73
2022-10-26T00:26:05.722Z,3.33
2022-10-26T00:28:34.331Z,3.90
2022-10-26T00:31:02.788Z,7.33
2022-10-26T00:33:31.195Z,7.43
2022-10-26T00:35:59.181Z,6.53
2022-10-26T00:38:28.135Z,6.73
2022-10-26T00:43:39.924Z,7.07
2022-10-26T00:46:13.221Z,5.00
2022-10-26T00:48:44.313Z,6.00
2022-10-26T00:51:16.946Z,5.03
2022-10-26T00:53:46.373Z,6.27
2022-10-26T00:56:14.889Z,3.90
2022-10-26T00:58:43.374Z,7.50
2022-10-26T01:01:11.538Z,4.37
2022-10-26T01:03:39.440Z,7.53
2022-10-26T01:06:08.198Z,9.93
2022-10-26T01:08:36.552Z,7.77
2022-10-26T01:11:06.717Z,6.27
2022-10-26T01:13:36.864Z,7.83
2022-10-26T01:16:28.211Z,8.03
2022-10-26T01:19:07.193Z,7.17
2022-10-26T01:21:46.531Z,7.77
2022-10-26T01:24:29.792Z,4.33
2022-10-26T01:27:14.991Z,5.90
2022-10-26T01:29:59.080Z,5.87
2022-10-26T01:32:34.378Z,8.93
2022-10-26T01:35:09.064Z,3.90
2022-10-26T01:37:40.692Z,4.60
2022-10-26T01:40:12.148Z,6.37
2022-10-26T01:42:47.785Z,5.23
2022-10-26T01:45:17.025Z,6.37
2022-10-26T01:47:49.024Z,6.13
2022-10-26T01:50:20.501Z,8.77
2022-10-26T01:52:50.560Z,5.03
2022-10-26T01:55:49.170Z,6.73
2022-10-26T01:58:44.273Z,5.63
2022-10-26T02:01:26.163Z,4.23
2022-10-26T02:04:05.419Z,4.63
2022-10-26T02:06:45.201Z,6.10
2022-10-26T02:09:26.021Z,7.00
2022-10-26T02:11:56.018Z,5.57
2022-10-26T02:14:34.970Z,8.00
2022-10-26T02:17:09.498Z,7.17
2022-10-26T02:19:44.345Z,6.63
2022-10-26T02:22:20.396Z,7.67
2022-10-26T02:24:51.073Z,7.73
2022-10-26T02:27:22.904Z,5.77
2022-10-26T02:29:53.817Z,7.07
2022-10-26T02:32:23.542Z,8.17
2022-10-26T02:34:54.489Z,6.40
2022-10-26T02:37:24.218Z,7.20
2022-10-26T02:39:54.207Z,8.93
2022-10-26T02:42:24.258Z,7.50
2022-10-26T02:44:57.732Z,5.83
2022-10-26T02:47:27.306Z,5.80
2022-10-26T02:49:57.063Z,8.17
2022-10-26T02:52:34.810Z,7.07
2022-10-26T02:55:09.545Z,5.37
2022-10-26T02:57:40.343Z,4.73
2022-10-26T03:02:47.622Z,5.20
2022-10-26T03:05:22.435Z,5.43
2022-10-26T03:07:50.199Z,7.37
2022-10-26T03:10:18.534Z,5.80
2022-10-26T03:12:47.121Z,5.90
2022-10-26T03:15:15.331Z,3.93
2022-10-26T03:17:43.986Z,4.17
2022-10-26T03:20:13.170Z,5.60
2022-10-26T03:22:42.357Z,5.70
2022-10-26T03:25:11.117Z,6.47
2022-10-26T03:27:39.181Z,6.23
2022-10-26T03:30:08.113Z,6.10
2022-10-26T03:32:35.845Z,9.27
2022-10-26T03:35:03.864Z,6.57
2022-10-26T03:37:32.082Z,4.63
2022-10-26T03:40:01.168Z,5.03
2022-10-26T03:42:28.938Z,4.80
2022-10-26T03:44:56.599Z,7.53
2022-10-26T03:47:24.451Z,7.73
2022-10-26T03:49:52.073Z,4.90
2022-10-26T03:52:19.934Z,3.97
2022-10-26T03:54:47.583Z,6.80
2022-10-26T03:57:16.618Z,5.00
2022-10-26T03:59:44.334Z,8.87
2022-10-26T04:02:12.059Z,7.00
2022-10-26T04:04:39.731Z,3.80
2022-10-26T04:07:07.392Z,5.30
2022-10-26T04:09:35.053Z,7.03
2022-10-26T04:12:02.885Z,5.20
2022-10-26T04:14:32.021Z,4.63
2022-10-26T04:16:59.655Z,5.83
2022-10-26T04:19:27.518Z,5.83
2022-10-26T04:21:55.216Z,4.37
2022-10-26T04:24:22.799Z,5.03
2022-10-26T04:26:50.589Z,5.70
2022-10-26T04:29:18.169Z,4.33
2022-10-26T04:31:47.169Z,6.73
2022-10-26T04:34:15.960Z,6.77
2022-10-26T04:36:43.605Z,4.50
2022-10-26T04:39:11.497Z,5.70
2022-10-26T04:41:39.296Z,4.53
2022-10-26T04:44:06.985Z,10.87
2022-10-26T04:46:34.842Z,6.23
2022-10-26T04:49:03.902Z,4.67
2022-10-26T04:51:31.627Z,5.53
2022-10-26T04:53:59.344Z,4.60
2022-10-26T04:56:27.040Z,8.13
2022-10-26T04:58:55.718Z,5.13
2022-10-26T05:01:23.862Z,4.80
2022-10-26T05:03:51.699Z,4.43
2022-10-26T05:06:21.057Z,3.50
2022-10-26T05:08:48.845Z,4.10
2022-10-26T05:11:16.667Z,3.53
2022-10-26T05:13:44.293Z,5.13
2022-10-26T05:16:11.878Z,4.00
2022-10-26T05:18:39.498Z,8.00
2022-10-26T05:21:07.242Z,4.17
2022-10-26T05:23:36.271Z,6.47
2022-10-26T05:26:04.693Z,4.77
2022-10-26T05:28:32.543Z,4.70
2022-10-26T05:31:00.480Z,6.13
2022-10-26T05:33:28.151Z,9.30
2022-10-26T05:35:56.608Z,6.20
2022-10-26T05:38:24.239Z,4.77
2022-10-26T05:40:54.971Z,5.10
2022-10-26T05:43:24.794Z,5.40
2022-10-26T05:45:52.883Z,6.60
2022-10-26T05:48:20.715Z,4.93
2022-10-26T05:50:48.834Z,6.03
2022-10-26T05:53:16.825Z,6.07
2022-10-26T05:55:45.571Z,5.63
2022-10-26T05:58:16.541Z,4.67
2022-10-26T06:00:57.506Z,8.10
2022-10-26T06:03:39.645Z,12.43
2022-10-26T06:06:09.390Z,7.27
2022-10-26T06:08:38.442Z,8.00
2022-10-26T06:11:08.018Z,6.23
2022-10-26T06:13:38.349Z,6.80
2022-10-26T06:16:23.354Z,6.67
2022-10-26T06:19:02.166Z,9.53
2022-10-26T06:21:48.804Z,6.70
2022-10-26T06:24:25.736Z,5.20
2022-10-26T06:27:02.144Z,5.13
2022-10-26T06:29:43.123Z,7.00
2022-10-26T06:32:11.836Z,4.93
2022-10-26T06:34:46.436Z,5.57
2022-10-26T06:37:14.732Z,6.30
2022-10-26T06:39:48.878Z,5.13
2022-10-26T06:42:20.704Z,9.60
2022-10-26T06:44:50.712Z,8.70
2022-10-26T06:47:24.801Z,9.87
2022-10-26T06:50:01.888Z,6.77
2022-10-26T06:52:36.142Z,7.40
2022-10-26T06:55:05.255Z,7.67
2022-10-26T06:57:36.493Z,7.00
2022-10-26T07:00:08.920Z,5.83
2022-10-26T07:02:36.686Z,5.90
2022-10-26T07:05:05.538Z,9.03
2022-10-26T07:07:33.620Z,7.73
2022-10-26T07:10:01.902Z,7.57
2022-10-26T07:12:32.214Z,8.03
2022-10-26T07:15:01.770Z,6.20
2022-10-26T07:17:31.421Z,6.13
2022-10-26T07:19:59.430Z,5.53
2022-10-26T07:22:27.736Z,6.90
2022-10-26T07:24:57.067Z,9.50
2022-10-26T07:27:27.698Z,8.70
2022-10-26T07:29:55.812Z,7.30
2022-10-26T07:32:23.951Z,6.77
2022-10-26T07:34:52.941Z,8.50
2022-10-26T07:37:20.598Z,8.00
2022-10-26T07:39:49.073Z,11.97
2022-10-26T07:42:17.196Z,10.30
2022-10-26T07:44:45.541Z,11.50
2022-10-26T07:47:13.575Z,7.67
2022-10-26T07:49:41.430Z,8.80
2022-10-26T07:52:11.035Z,9.47
2022-10-26T07:54:38.971Z,7.67
2022-10-26T07:57:06.595Z,12.30
2022-10-26T07:59:34.651Z,8.50
2022-10-26T08:02:02.314Z,7.83
2022-10-26T08:04:30.717Z,11.30
2022-10-26T08:06:58.486Z,8.17
2022-10-26T08:09:27.541Z,10.60
2022-10-26T08:11:55.561Z,8.90
2022-10-26T08:14:23.609Z,9.63
2022-10-26T08:16:52.884Z,7.90
2022-10-26T08:19:21.109Z,10.10
2022-10-26T08:21:48.973Z,6.67
2022-10-26T08:24:17.145Z,5.60
2022-10-26T08:26:46.423Z,9.90
2022-10-26T08:29:14.417Z,9.90
2022-10-26T08:31:42.451Z,13.33
2022-10-26T08:34:10.648Z,10.40
2022-10-26T08:36:39.288Z,13.87
2022-10-26T08:39:07.561Z,8.10
2022-10-26T08:41:38.659Z,10.50
2022-10-26T08:44:23.902Z,10.43
2022-10-26T08:46:56.765Z,9.47
2022-10-26T08:49:28.767Z,9.13
2022-10-26T08:52:01.612Z,7.10
2022-10-26T08:54:38.474Z,8.30
2022-10-26T08:57:15.770Z,7.10
2022-10-26T08:59:51.092Z,9.10
2022-10-26T09:02:19.782Z,11.93
2022-10-26T09:04:47.813Z,7.87
2022-10-26T09:07:31.084Z,9.57
2022-10-26T09:10:05.369Z,7.17
2022-10-26T09:12:43.322Z,7.00
2022-10-26T09:15:21.498Z,12.37
2022-10-26T09:17:57.197Z,7.70
2022-10-26T09:20:58.667Z,6.50
2022-10-26T09:23:40.691Z,8.70
2022-10-26T09:26:14.499Z,9.90
2022-10-26T09:28:46.729Z,8.53
2022-10-26T09:31:18.730Z,7.73
2022-10-26T09:33:47.219Z,8.53
2022-10-26T09:36:20.711Z,8.07
2022-10-26T09:38:54.577Z,7.63
2022-10-26T09:41:29.577Z,5.10
2022-10-26T09:44:06.881Z,5.73
2022-10-26T09:46:47.086Z,8.77
2022-10-26T09:49:19.768Z,5.83
2022-10-26T09:51:49.143Z,7.03
2022-10-26T09:54:19.340Z,5.60
2022-10-26T09:56:52.625Z,5.57
2022-10-26T09:59:23.647Z,3.40
2022-10-26T10:01:53.393Z,3.10
2022-10-26T10:04:24.000Z,6.10
2022-10-26T10:06:53.224Z,5.27
2022-10-26T10:09:22.978Z,4.63
2022-10-26T10:11:57.036Z,6.13
2022-10-26T10:14:26.543Z,5.17
2022-10-26T10:16:59.205Z,5.27
2022-10-26T10:19:29.447Z,6.00
2022-10-26T10:21:59.815Z,5.87
2022-10-26T10:24:30.841Z,4.63
2022-10-26T10:27:01.240Z,4.63
2022-10-26T10:29:29.945Z,6.67
2022-10-26T10:32:00.935Z,4.50
2022-10-26T10:34:31.612Z,3.73
2022-10-26T10:37:00.702Z,6.60
2022-10-26T10:39:37.629Z,7.30
2022-10-26T10:42:08.999Z,5.83
2022-10-26T10:44:37.573Z,3.90
2022-10-26T10:47:08.279Z,6.23
2022-10-26T10:49:35.952Z,4.50
2022-10-26T10:52:03.633Z,8.70
2022-10-26T10:54:34.781Z,3.87
2022-10-26T10:57:13.714Z,3.80
2022-10-26T10:59:50.981Z,6.33
2022-10-26T11:02:56.690Z,5.23
2022-10-26T11:05:36.472Z,4.10
2022-10-26T11:08:08.730Z,4.00
2022-10-26T11:10:42.184Z,4.30
2022-10-26T11:13:18.247Z,4.37
2022-10-26T11:15:49.738Z,2.93
2022-10-26T11:18:23.343Z,3.47
2022-10-26T11:23:33.239Z,5.33
2022-10-26T11:26:10.530Z,2.97
2022-10-26T11:28:47.651Z,3.87
2022-10-26T11:31:21.686Z,2.93
2022-10-26T11:33:58.949Z,5.10
2022-10-26T11:36:31.226Z,2.77
2022-10-26T11:39:06.709Z,6.70
2022-10-26T11:41:39.937Z,4.37
2022-10-26T11:44:16.345Z,4.63
2022-10-26T11:46:49.790Z,8.53
2022-10-26T11:49:25.177Z,2.40
2022-10-26T11:51:57.982Z,3.07
2022-10-26T11:54:33.866Z,3.40
2022-10-26T11:57:02.739Z,4.83
2022-10-26T11:59:33.825Z,1.97
2022-10-26T12:02:05.541Z,2.33
2022-10-26T12:04:39.284Z,4.40
2022-10-26T12:07:14.164Z,6.43
2022-10-26T12:09:45.022Z,1.80
2022-10-26T12:12:18.710Z,4.17
2022-10-26T12:14:52.175Z,2.50
2022-10-26T12:17:27.212Z,4.93
2022-10-26T12:20:05.528Z,3.70
2022-10-26T12:22:35.633Z,4.87
2022-10-26T12:25:12.467Z,6.53
2022-10-26T12:27:55.063Z,3.20
2022-10-26T12:30:31.667Z,5.97
2022-10-26T12:33:00.814Z,5.90
2022-10-26T12:35:47.727Z,3.50
2022-10-26T12:39:06.438Z,5.17
2022-10-26T12:41:39.638Z,3.77
2022-10-26T12:44:35.531Z,3.27
2022-10-26T12:47:03.780Z,1.90
2022-10-26T12:50:01.272Z,4.50
2022-10-26T12:52:32.710Z,6.23
2022-10-26T12:55:38.412Z,9.00
2022-10-26T12:58:31.217Z,1.67
2022-10-26T13:01:38.268Z,7.23
2022-10-26T13:04:21.008Z,5.33
2022-10-26T13:07:10.474Z,4.43
2022-10-26T13:09:38.689Z,2.03
2022-10-26T13:12:07.173Z,3.13
2022-10-26T13:14:41.467Z,7.43
2022-10-26T13:17:25.687Z,3.60
2022-10-26T13:19:58.151Z,5.00
2022-10-26T13:22:26.498Z,3.50
2022-10-26T13:24:59.084Z,3.20
2022-10-26T13:27:44.189Z,3.63
2022-10-26T13:30:45.631Z,4.53
2022-10-26T13:33:22.024Z,1.67
2022-10-26T13:35:53.799Z,3.03
2022-10-26T13:38:26.298Z,2.20
2022-10-26T13:41:04.966Z,3.63
2022-10-26T13:43:34.330Z,3.27
2022-10-26T13:46:05.695Z,6.43
2022-10-26T13:48:39.243Z,4.83
2022-10-26T13:51:17.849Z,3.20
2022-10-26T13:53:51.601Z,3.23
2022-10-26T13:56:26.739Z,2.27
2022-10-26T13:59:00.289Z,3.73
2022-10-26T14:01:29.729Z,4.07
2022-10-26T14:03:58.435Z,4.63
2022-10-26T14:06:30.515Z,3.23
2022-10-26T14:09:02.078Z,3.20
2022-10-26T14:11:35.547Z,2.10
2022-10-26T14:14:04.765Z,2.30
2022-10-26T14:16:35.669Z,8.63
2022-10-26T14:19:04.193Z,2.90
2022-10-26T14:21:32.631Z,3.80
2022-10-26T14:24:07.466Z,5.93
2022-10-26T14:26:41.241Z,2.90
2022-10-26T14:29:17.468Z,4.57
2022-10-26T14:31:46.645Z,5.80
2022-10-26T14:34:14.492Z,3.20
2022-10-26T14:36:48.630Z,3.70
2022-10-26T14:39:22.621Z,3.30
2022-10-26T14:41:51.735Z,4.10
2022-10-26T14:44:21.941Z,7.60
2022-10-26T14:46:52.258Z,4.37
2022-10-26T14:49:23.317Z,3.67
2022-10-26T14:51:56.985Z,3.30
2022-10-26T14:54:27.711Z,5.03
2022-10-26T14:56:56.606Z,2.93
2022-10-26T14:59:28.172Z,4.20
2022-10-26T15:01:58.085Z,3.20
2022-10-26T15:04:34.588Z,2.33
2022-10-26T15:07:04.233Z,5.80
2022-10-26T15:09:38.354Z,2.70
2022-10-26T15:12:09.430Z,4.43
2022-10-26T15:14:37.815Z,2.90
2022-10-26T15:17:06.910Z,10.63
2022-10-26T15:19:35.877Z,2.90
2022-10-26T15:22:03.566Z,2.67
2022-10-26T15:24:38.460Z,3.77
2022-10-26T15:27:16.081Z,5.70
2022-10-26T15:29:45.954Z,5.07
2022-10-26T15:32:28.236Z,4.17
2022-10-26T15:35:31.203Z,3.70
2022-10-26T15:38:01.331Z,3.83
2022-10-26T15:40:30.865Z,7.13
2022-10-26T15:43:01.132Z,3.03
2022-10-26T15:45:32.038Z,3.00
2022-10-26T15:48:17.220Z,8.20
2022-10-26T15:50:45.502Z,5.80
2022-10-26T15:53:20.492Z,4.83
2022-10-26T15:55:49.016Z,5.20
2022-10-26T15:58:17.179Z,2.73
2022-10-26T16:00:44.847Z,4.13
2022-10-26T16:03:18.698Z,2.00
2022-10-26T16:05:54.921Z,3.47
2022-10-26T16:08:22.706Z,4.53
2022-10-26T16:10:51.091Z,9.03
2022-10-26T16:13:19.192Z,8.73
2022-10-26T16:15:46.938Z,4.20
2022-10-26T16:18:18.980Z,4.60
2022-10-26T16:20:47.340Z,3.67
2022-10-26T16:23:15.656Z,6.13
2022-10-26T16:25:45.773Z,9.33
2022-10-26T16:28:15.400Z,8.87
2022-10-26T16:30:43.389Z,4.97
2022-10-26T16:33:17.214Z,4.00
2022-10-26T16:35:53.899Z,3.87
2022-10-26T16:38:21.771Z,3.60
2022-10-26T16:40:49.645Z,3.63
2022-10-26T16:43:17.561Z,4.57
2022-10-26T16:45:45.804Z,5.77
2022-10-26T16:48:16.068Z,7.43
2022-10-26T16:50:44.019Z,4.43
2022-10-26T16:53:13.246Z,6.10
2022-10-26T16:55:40.921Z,5.93
2022-10-26T16:58:08.617Z,6.63
2022-10-26T17:00:36.946Z,3.30
2022-10-26T17:03:05.526Z,4.00
2022-10-26T17:05:33.190Z,3.17
2022-10-26T17:08:00.952Z,7.73
2022-10-26T17:10:30.015Z,3.60
2022-10-26T17:12:57.950Z,2.50
2022-10-26T17:15:28.936Z,6.10
2022-10-26T17:17:56.948Z,6.90
2022-10-26T17:20:25.022Z,5.23
2022-10-26T17:22:53.175Z,8.90
2022-10-26T17:25:21.113Z,6.10
2022-10-26T17:27:50.152Z,6.13
2022-10-26T17:30:17.994Z,6.77
2022-10-26T17:32:45.815Z,4.20
2022-10-26T17:35:16.686Z,6.53
2022-10-26T17:37:44.475Z,5.57
2022-10-26T17:40:13.204Z,8.23
2022-10-26T17:42:41.142Z,4.80
2022-10-26T17:45:11.411Z,6.13
2022-10-26T17:47:39.416Z,5.37
2022-10-26T17:50:08.319Z,3.87
2022-10-26T17:52:36.276Z,3.20
2022-10-26T17:55:04.932Z,7.23
2022-10-26T17:57:33.498Z,4.50
2022-10-26T18:00:01.270Z,6.07
2022-10-26T18:02:30.624Z,5.97
2022-10-26T18:05:03.838Z,12.77
2022-10-26T18:07:38.336Z,7.37
2022-10-26T18:10:13.991Z,4.63
2022-10-26T18:12:55.337Z,7.00
2022-10-26T18:15:23.908Z,6.13
2022-10-26T18:17:56.867Z,6.83
2022-10-26T18:20:27.569Z,9.20
2022-10-26T18:22:56.104Z,6.07
2022-10-26T18:25:23.822Z,6.60
2022-10-26T18:27:51.731Z,11.97
2022-10-26T18:30:19.410Z,7.67
2022-10-26T18:32:49.545Z,5.63
2022-10-26T18:35:19.608Z,7.30
2022-10-26T18:37:47.243Z,9.00
2022-10-26T18:40:15.081Z,7.57
2022-10-26T18:42:42.763Z,7.50
2022-10-26T18:45:11.068Z,6.60
2022-10-26T18:47:38.690Z,12.53
2022-10-26T18:50:07.214Z,9.43
2022-10-26T18:52:36.226Z,6.27
2022-10-26T18:55:05.188Z,11.10
2022-10-26T18:57:32.879Z,7.40
2022-10-26T19:00:00.596Z,5.33
2022-10-26T19:02:28.200Z,6.77
2022-10-26T19:04:58.891Z,8.27
2022-10-26T19:07:26.627Z,8.80
2022-10-26T19:09:55.662Z,11.87
2022-10-26T19:12:23.376Z,9.00
2022-10-26T19:14:51.556Z,12.73
2022-10-26T19:17:19.252Z,12.17
2022-10-26T19:19:47.043Z,8.30
2022-10-26T19:22:17.066Z,9.40
2022-10-26T19:24:47.467Z,8.67
2022-10-26T19:29:45.108Z,9.20
2022-10-26T19:32:14.040Z,8.07
2022-10-26T19:34:41.750Z,14.60
2022-10-26T19:37:09.764Z,14.73
2022-10-26T19:39:37.606Z,12.40
2022-10-26T19:42:05.981Z,9.87
2022-10-26T19:44:34.960Z,9.87
2022-10-26T19:47:03.313Z,8.20
2022-10-26T19:49:31.043Z,9.67
2022-10-26T19:51:59.343Z,8.40
2022-10-26T19:54:26.971Z,11.87
2022-10-26T19:56:54.958Z,7.60
2022-10-26T19:59:23.378Z,10.93
2022-10-26T20:01:52.441Z,6.73
2022-10-26T20:04:20.561Z,9.00
2022-10-26T20:06:48.194Z,10.70
2022-10-26T20:11:46.625Z,11.43
2022-10-26T20:14:14.716Z,7.73
2022-10-26T20:16:42.438Z,8.40
2022-10-26T20:19:12.015Z,11.00
2022-10-26T20:21:39.655Z,11.83
2022-10-26T20:24:10.311Z,7.53
2022-10-26T20:26:38.434Z,8.70
2022-10-26T20:29:06.603Z,8.93
2022-10-26T20:31:34.477Z,11.30
2022-10-26T20:34:02.100Z,11.43
2022-10-26T20:36:31.597Z,17.47
2022-10-26T20:38:59.842Z,9.83
2022-10-26T20:41:28.077Z,10.63
2022-10-26T20:43:58.006Z,9.27
2022-10-26T20:46:27.927Z,9.37
2022-10-26T20:48:57.313Z,9.47
2022-10-26T20:51:36.993Z,8.67
2022-10-26T20:54:12.629Z,9.83
2022-10-26T20:56:43.375Z,9.00
2022-10-26T20:59:21.124Z,11.00
2022-10-26T21:01:49.251Z,8.50
2022-10-26T21:04:16.958Z,12.10
2022-10-26T21:06:44.922Z,12.00
2022-10-26T21:09:13.954Z,14.67
2022-10-26T21:11:41.761Z,8.07
2022-10-26T21:14:09.447Z,10.13
2022-10-26T21:16:37.099Z,11.70
2022-10-26T21:19:05.212Z,10.30
2022-10-26T21:21:34.047Z,7.97
2022-10-26T21:24:02.427Z,5.67
2022-10-26T21:26:32.539Z,11.63
2022-10-26T21:29:00.255Z,7.03
2022-10-26T21:31:28.023Z,10.90
2022-10-26T21:33:56.680Z,12.40
2022-10-26T21:36:24.332Z,10.80
2022-10-26T21:38:52.360Z,8.60
2022-10-26T21:41:22.187Z,15.73
2022-10-26T21:44:03.220Z,10.57
2022-10-26T21:46:37.858Z,7.07
2022-10-26T21:49:06.006Z,7.90
2022-10-26T21:51:34.855Z,9.43
2022-10-26T21:54:02.972Z,8.20
2022-10-26T21:56:30.575Z,7.90
2022-10-26T21:59:01.658Z,8.23
2022-10-26T22:01:29.705Z,7.33
2022-10-26T22:03:57.557Z,9.60
2022-10-26T22:06:25.427Z,8.03
2022-10-26T22:08:53.843Z,14.60
2022-10-26T22:11:24.287Z,7.90
2022-10-26T22:13:52.794Z,11.07
2022-10-26T22:16:23.366Z,11.87
2022-10-26T22:18:52.440Z,9.83
2022-10-26T22:21:21.718Z,12.60
2022-10-26T22:23:49.750Z,6.80
2022-10-26T22:26:19.280Z,6.07
2022-10-26T22:28:48.471Z,6.87
2022-10-26T22:31:18.863Z,7.10
2022-10-26T22:33:52.541Z,9.67
2022-10-26T22:36:20.724Z,6.90
2022-10-26T22:38:49.722Z,6.20
2022-10-26T22:41:19.458Z,6.67
2022-10-26T22:43:47.569Z,7.80
2022-10-26T22:46:16.740Z,9.90
2022-10-26T22:48:45.454Z,8.10
2022-10-26T22:51:16.573Z,7.33
2022-10-26T22:53:44.807Z,11.30
2022-10-26T22:56:13.861Z,13.10
2022-10-26T22:58:42.163Z,8.80
2022-10-26T23:01:12.273Z,8.73
2022-10-26T23:03:40.502Z,10.50
2022-10-26T23:06:10.218Z,14.33
2022-10-26T23:08:39.471Z,10.10
2022-10-26T23:11:09.576Z,8.43
2022-10-26T23:13:37.731Z,10.70
2022-10-26T23:16:06.720Z,12.80
2022-10-26T23:18:35.456Z,10.23
2022-10-26T23:21:03.997Z,9.10
2022-10-26T23:23:32.209Z,9.20
2022-10-26T23:26:07.251Z,14.73
2022-10-26T23:28:34.984Z,15.93
2022-10-26T23:31:03.066Z,11.60
2022-10-26T23:33:31.016Z,7.93
2022-10-26T23:35:59.198Z,8.57
2022-10-26T23:38:27.277Z,14.83
2022-10-26T23:40:57.086Z,9.83
2022-10-26T23:43:27.668Z,14.00
2022-10-26T23:45:56.441Z,9.93
2022-10-26T23:48:24.353Z,8.47
2022-10-26T23:50:52.968Z,9.00
2022-10-26T23:53:23.894Z,9.30
2022-10-26T23:55:52.434Z,9.33
2022-10-26T23:58:20.140Z,13.37
