createdAt,value
2018-07-11T00:00:23.276Z,1009.41
2018-07-11T00:01:23.301Z,1009.37
2018-07-11T00:02:23.330Z,1009.37
2018-07-11T00:03:23.342Z,1009.35
2018-07-11T00:04:23.363Z,1009.32
2018-07-11T00:05:23.381Z,1009.33
2018-07-11T00:06:23.409Z,1009.30
2018-07-11T00:07:23.419Z,1009.31
2018-07-11T00:08:23.451Z,1009.28
2018-07-11T00:09:23.474Z,1009.24
2018-07-11T00:10:23.482Z,1009.25
2018-07-11T00:11:23.508Z,1009.24
2018-07-11T00:12:23.528Z,1009.21
2018-07-11T00:13:23.551Z,1009.23
2018-07-11T00:14:23.567Z,1009.21
2018-07-11T00:15:23.594Z,1009.18
2018-07-11T00:16:23.615Z,1009.19
2018-07-11T00:17:23.628Z,1009.15
2018-07-11T00:18:23.658Z,1009.18
2018-07-11T00:19:23.670Z,1009.18
2018-07-11T00:20:23.691Z,1009.18
2018-07-11T00:21:23.708Z,1009.17
2018-07-11T00:22:23.736Z,1009.12
2018-07-11T00:23:23.758Z,1009.10
2018-07-11T00:24:23.778Z,1009.07
2018-07-11T00:25:23.804Z,1009.08
2018-07-11T00:26:23.812Z,1009.11
2018-07-11T00:27:23.837Z,1009.11
2018-07-11T00:28:23.857Z,1009.14
2018-07-11T00:29:23.882Z,1009.12
2018-07-11T00:30:23.908Z,1009.15
2018-07-11T00:31:23.919Z,1009.15
2018-07-11T00:32:23.940Z,1009.11
2018-07-11T00:33:23.957Z,1009.09
2018-07-11T00:34:23.988Z,1009.09
2018-07-11T00:35:24.000Z,1009.07
2018-07-11T00:36:24.022Z,1009.11
2018-07-11T00:37:24.159Z,1009.07
2018-07-11T00:38:24.061Z,1009.10
2018-07-11T00:39:24.074Z,1009.11
2018-07-11T00:40:24.103Z,1009.11
2018-07-11T00:41:24.130Z,1009.08
2018-07-11T00:42:24.139Z,1009.12
2018-07-11T00:43:24.165Z,1009.10
2018-07-11T00:44:24.195Z,1009.08
2018-07-11T00:45:24.208Z,1009.06
2018-07-11T00:46:24.226Z,1009.06
2018-07-11T00:47:24.250Z,1009.04
2018-07-11T00:48:24.260Z,1009.05
2018-07-11T00:49:24.286Z,1008.99
2018-07-11T00:50:24.313Z,1009.02
2018-07-11T00:51:24.328Z,1009.01
2018-07-11T00:52:24.349Z,1008.97
2018-07-11T00:53:24.362Z,1008.98
2018-07-11T00:54:24.390Z,1008.99
2018-07-11T00:55:24.404Z,1008.95
2018-07-11T00:56:24.434Z,1008.91
2018-07-11T00:57:24.461Z,1008.89
2018-07-11T00:58:24.481Z,1008.87
2018-07-11T00:59:24.494Z,1008.83
2018-07-11T01:00:24.514Z,1008.83
2018-07-11T01:01:24.539Z,1008.79
2018-07-11T01:02:24.550Z,1008.81
2018-07-11T01:03:24.575Z,1008.78
2018-07-11T01:04:24.586Z,1008.75
2018-07-11T01:05:24.613Z,1008.81
2018-07-11T01:06:24.646Z,1008.69
2018-07-11T01:07:24.657Z,1008.78
2018-07-11T01:08:24.679Z,1008.74
2018-07-11T01:09:24.707Z,1008.77
2018-07-11T01:10:24.717Z,1008.78
2018-07-11T01:11:24.733Z,1008.78
2018-07-11T01:12:24.772Z,1008.77
2018-07-11T01:13:24.785Z,1008.77
2018-07-11T01:14:24.800Z,1008.73
2018-07-11T01:15:24.825Z,1008.77
2018-07-11T01:16:24.834Z,1008.75
2018-07-11T01:17:24.863Z,1008.70
2018-07-11T01:18:24.876Z,1008.71
2018-07-11T01:19:24.904Z,1008.64
2018-07-11T01:20:24.933Z,1008.66
2018-07-11T01:21:24.945Z,1008.65
2018-07-11T01:22:24.964Z,1008.61
2018-07-11T01:23:24.979Z,1008.64
2018-07-11T01:24:25.010Z,1008.65
2018-07-11T01:25:25.024Z,1008.62
2018-07-11T01:26:25.064Z,1008.60
2018-07-11T01:27:25.079Z,1008.62
2018-07-11T01:28:25.087Z,1008.64
2018-07-11T01:29:25.114Z,1008.64
2018-07-11T01:30:25.129Z,1008.60
2018-07-11T01:31:25.157Z,1008.66
2018-07-11T01:32:25.165Z,1008.67
2018-07-11T01:33:25.191Z,1008.67
2018-07-11T01:34:25.215Z,1008.69
2018-07-11T01:35:25.228Z,1008.72
2018-07-11T01:36:25.260Z,1008.71
2018-07-11T01:37:25.271Z,1008.72
2018-07-11T01:38:25.295Z,1008.76
2018-07-11T01:39:25.328Z,1008.78
2018-07-11T01:40:25.340Z,1008.79
2018-07-11T01:41:25.364Z,1008.80
2018-07-11T01:42:25.378Z,1008.82
2018-07-11T01:43:25.402Z,1008.84
2018-07-11T01:44:25.430Z,1008.85
2018-07-11T01:45:25.439Z,1008.79
2018-07-11T01:46:25.467Z,1008.86
2018-07-11T01:47:25.482Z,1008.83
2018-07-11T01:48:25.513Z,1008.81
2018-07-11T01:49:25.516Z,1008.82
2018-07-11T01:50:25.545Z,1008.79
2018-07-11T01:51:25.559Z,1008.77
2018-07-11T01:52:25.589Z,1008.76
2018-07-11T01:53:25.615Z,1008.83
2018-07-11T01:54:25.620Z,1008.80
2018-07-11T01:55:25.648Z,1008.82
2018-07-11T01:56:25.666Z,1008.85
2018-07-11T01:57:25.691Z,1008.79
2018-07-11T01:58:25.719Z,1008.78
2018-07-11T01:59:25.745Z,1008.78
2018-07-11T02:00:25.753Z,1008.74
2018-07-11T02:01:25.768Z,1008.74
2018-07-11T02:02:25.799Z,1008.77
2018-07-11T02:03:25.812Z,1008.76
2018-07-11T02:04:25.833Z,1008.78
2018-07-11T02:05:25.858Z,1008.82
2018-07-11T02:06:25.871Z,1008.78
2018-07-11T02:07:25.897Z,1008.83
2018-07-11T02:08:25.914Z,1008.81
2018-07-11T02:09:25.939Z,1008.79
2018-07-11T02:10:25.965Z,1008.80
2018-07-11T02:11:25.977Z,1008.80
2018-07-11T02:12:26.008Z,1008.83
2018-07-11T02:13:26.022Z,1008.78
2018-07-11T02:14:26.045Z,1008.80
2018-07-11T02:15:26.071Z,1008.81
2018-07-11T02:16:26.081Z,1008.84
2018-07-11T02:17:26.108Z,1008.81
2018-07-11T02:18:26.125Z,1008.79
2018-07-11T02:19:26.164Z,1008.80
2018-07-11T02:20:26.165Z,1008.79
2018-07-11T02:21:26.188Z,1008.79
2018-07-11T02:22:26.211Z,1008.77
2018-07-11T02:23:26.225Z,1008.74
2018-07-11T02:24:26.254Z,1008.75
2018-07-11T02:25:26.270Z,1008.70
2018-07-11T02:26:26.293Z,1008.74
2018-07-11T02:27:26.319Z,1008.77
2018-07-11T02:28:26.335Z,1008.72
2018-07-11T02:29:26.361Z,1008.71
2018-07-11T02:30:26.376Z,1008.74
2018-07-11T02:31:26.401Z,1008.70
2018-07-11T02:32:26.409Z,1008.72
2018-07-11T02:33:26.436Z,1008.72
2018-07-11T02:34:26.465Z,1008.69
2018-07-11T02:35:26.482Z,1008.62
2018-07-11T02:36:26.501Z,1008.69
2018-07-11T02:37:26.514Z,1008.63
2018-07-11T02:38:26.542Z,1008.65
2018-07-11T02:39:26.569Z,1008.64
2018-07-11T02:40:26.587Z,1008.64
2018-07-11T02:41:26.611Z,1008.67
2018-07-11T02:42:26.618Z,1008.60
2018-07-11T02:43:26.654Z,1008.66
2018-07-11T02:44:26.674Z,1008.65
2018-07-11T02:45:26.689Z,1008.64
2018-07-11T02:46:26.718Z,1008.65
2018-07-11T02:47:26.729Z,1008.66
2018-07-11T02:48:26.751Z,1008.70
2018-07-11T02:49:26.777Z,1008.68
2018-07-11T02:50:26.796Z,1008.67
2018-07-11T02:51:26.823Z,1008.69
2018-07-11T02:52:26.829Z,1008.71
2018-07-11T02:53:26.856Z,1008.70
2018-07-11T02:54:26.868Z,1008.75
2018-07-11T02:55:26.894Z,1008.73
2018-07-11T02:56:26.924Z,1008.72
2018-07-11T02:57:26.936Z,1008.72
2018-07-11T02:58:26.961Z,1008.74
2018-07-11T02:59:26.974Z,1008.74
2018-07-11T03:00:27.005Z,1008.73
2018-07-11T03:01:27.019Z,1008.72
2018-07-11T03:02:27.041Z,1008.75
2018-07-11T03:03:27.068Z,1008.74
2018-07-11T03:04:27.077Z,1008.73
2018-07-11T03:05:27.107Z,1008.75
2018-07-11T03:06:27.121Z,1008.79
2018-07-11T03:07:27.146Z,1008.73
2018-07-11T03:08:27.168Z,1008.77
2018-07-11T03:09:27.182Z,1008.75
2018-07-11T03:10:27.210Z,1008.79
2018-07-11T03:11:27.223Z,1008.78
2018-07-11T03:12:27.256Z,1008.79
2018-07-11T03:13:27.268Z,1008.74
2018-07-11T03:14:27.289Z,1008.82
2018-07-11T03:15:27.313Z,1008.82
2018-07-11T03:16:27.330Z,1008.82
2018-07-11T03:17:27.355Z,1008.78
2018-07-11T03:18:27.372Z,1008.81
2018-07-11T03:19:27.402Z,1008.83
2018-07-11T03:20:27.407Z,1008.86
2018-07-11T03:21:27.432Z,1008.88
2018-07-11T03:22:27.461Z,1008.85
2018-07-11T03:23:27.473Z,1008.85
2018-07-11T03:24:27.502Z,1008.86
2018-07-11T03:25:27.515Z,1008.85
2018-07-11T03:26:27.540Z,1008.92
2018-07-11T03:27:27.555Z,1008.86
2018-07-11T03:28:27.575Z,1008.87
2018-07-11T03:29:27.601Z,1008.91
2018-07-11T03:30:27.620Z,1008.85
2018-07-11T03:31:27.647Z,1008.86
2018-07-11T03:32:27.736Z,1008.87
2018-07-11T03:33:27.684Z,1008.88
2018-07-11T03:34:27.694Z,1008.83
2018-07-11T03:35:27.720Z,1008.88
2018-07-11T03:36:27.749Z,1008.86
2018-07-11T03:37:27.764Z,1008.85
2018-07-11T03:38:27.786Z,1008.82
2018-07-11T03:39:27.798Z,1008.82
2018-07-11T03:40:27.828Z,1008.85
2018-07-11T03:41:27.842Z,1008.85
2018-07-11T03:42:27.870Z,1008.86
2018-07-11T03:43:27.897Z,1008.83
2018-07-11T03:44:27.904Z,1008.82
2018-07-11T03:45:27.945Z,1008.81
2018-07-11T03:46:27.950Z,1008.84
2018-07-11T03:47:27.974Z,1008.81
2018-07-11T03:48:27.982Z,1008.84
2018-07-11T03:49:28.009Z,1008.84
2018-07-11T03:50:28.036Z,1008.86
2018-07-11T03:51:28.050Z,1008.86
2018-07-11T03:52:28.080Z,1008.86
2018-07-11T03:53:28.096Z,1008.86
2018-07-11T03:54:28.114Z,1008.84
2018-07-11T03:55:28.128Z,1008.88
2018-07-11T03:56:28.160Z,1008.87
2018-07-11T03:57:28.189Z,1008.92
2018-07-11T03:58:28.195Z,1008.94
2018-07-11T03:59:28.238Z,1008.96
2018-07-11T04:00:28.231Z,1008.98
2018-07-11T04:01:28.259Z,1008.97
2018-07-11T04:02:28.326Z,1009.02
2018-07-11T04:03:28.303Z,1009.01
2018-07-11T04:04:28.325Z,1009.01
2018-07-11T04:05:28.339Z,1009.02
2018-07-11T04:06:28.363Z,1008.98
2018-07-11T04:07:28.377Z,1009.00
2018-07-11T04:08:28.405Z,1008.96
2018-07-11T04:09:28.421Z,1008.96
2018-07-11T04:10:28.441Z,1008.96
2018-07-11T04:11:28.467Z,1008.93
2018-07-11T04:12:28.484Z,1008.99
2018-07-11T04:13:28.527Z,1009.00
2018-07-11T04:14:28.526Z,1008.99
2018-07-11T04:15:28.553Z,1009.00
2018-07-11T04:16:28.562Z,1009.03
2018-07-11T04:17:28.588Z,1009.09
2018-07-11T04:18:28.615Z,1009.04
2018-07-11T04:19:28.630Z,1009.08
2018-07-11T04:20:28.651Z,1009.10
2018-07-11T04:21:28.664Z,1009.10
2018-07-11T04:22:28.692Z,1009.14
2018-07-11T04:23:28.706Z,1009.09
2018-07-11T04:24:28.737Z,1009.16
2018-07-11T04:25:28.763Z,1009.13
2018-07-11T04:26:28.769Z,1009.16
2018-07-11T04:27:28.808Z,1009.11
2018-07-11T04:28:28.815Z,1009.10
2018-07-11T04:29:28.860Z,1009.09
2018-07-11T04:30:28.855Z,1009.10
2018-07-11T04:31:28.884Z,1009.13
2018-07-11T04:32:28.901Z,1009.11
2018-07-11T04:33:28.982Z,1009.13
2018-07-11T04:34:28.986Z,1009.13
2018-07-11T04:35:28.957Z,1009.14
2018-07-11T04:36:28.978Z,1009.15
2018-07-11T04:37:29.007Z,1009.15
2018-07-11T04:38:29.021Z,1009.14
2018-07-11T04:39:29.048Z,1009.13
2018-07-11T04:40:29.070Z,1009.14
2018-07-11T04:41:29.104Z,1009.12
2018-07-11T04:42:29.142Z,1009.09
2018-07-11T04:43:29.126Z,1009.11
2018-07-11T04:44:29.189Z,1009.06
2018-07-11T04:45:29.169Z,1009.10
2018-07-11T04:46:29.193Z,1009.13
2018-07-11T04:47:29.221Z,1009.12
2018-07-11T04:48:29.230Z,1009.12
2018-07-11T04:49:29.256Z,1009.14
2018-07-11T04:50:29.275Z,1009.12
2018-07-11T04:51:29.300Z,1009.17
2018-07-11T04:52:29.322Z,1009.18
2018-07-11T04:53:29.335Z,1009.13
2018-07-11T04:54:29.359Z,1009.14
2018-07-11T04:55:29.385Z,1009.15
2018-07-11T04:56:29.403Z,1009.11
2018-07-11T04:57:29.429Z,1009.14
2018-07-11T04:58:29.438Z,1009.14
2018-07-11T04:59:29.464Z,1009.13
2018-07-11T05:00:29.495Z,1009.11
2018-07-11T05:01:29.509Z,1009.11
2018-07-11T05:02:29.537Z,1009.17
2018-07-11T05:03:29.564Z,1009.17
2018-07-11T05:04:29.571Z,1009.20
2018-07-11T05:05:29.598Z,1009.15
2018-07-11T05:06:29.625Z,1009.17
2018-07-11T05:07:29.638Z,1009.20
2018-07-11T05:08:29.660Z,1009.21
2018-07-11T05:09:29.686Z,1009.22
2018-07-11T05:10:29.705Z,1009.23
2018-07-11T05:11:29.728Z,1009.20
2018-07-11T05:12:29.759Z,1009.22
2018-07-11T05:13:29.771Z,1009.15
2018-07-11T05:14:29.793Z,1009.19
2018-07-11T05:15:29.819Z,1009.20
2018-07-11T05:16:29.838Z,1009.22
2018-07-11T05:17:29.864Z,1009.20
2018-07-11T05:18:29.887Z,1009.19
2018-07-11T05:19:29.913Z,1009.22
2018-07-11T05:20:29.922Z,1009.25
2018-07-11T05:21:29.949Z,1009.17
2018-07-11T05:22:29.968Z,1009.15
2018-07-11T05:23:29.999Z,1009.18
2018-07-11T05:24:30.017Z,1009.16
2018-07-11T05:25:30.029Z,1009.14
2018-07-11T05:26:30.066Z,1009.17
2018-07-11T05:27:30.079Z,1009.16
2018-07-11T05:28:30.099Z,1009.15
2018-07-11T05:29:30.124Z,1009.17
2018-07-11T05:30:30.146Z,1009.15
2018-07-11T05:31:30.173Z,1009.21
2018-07-11T05:32:30.191Z,1009.16
2018-07-11T05:33:30.216Z,1009.17
2018-07-11T05:34:30.239Z,1009.18
2018-07-11T05:35:30.265Z,1009.17
2018-07-11T05:36:30.277Z,1009.12
2018-07-11T05:37:30.302Z,1009.13
2018-07-11T05:38:30.334Z,1009.07
2018-07-11T05:39:30.347Z,1009.05
2018-07-11T05:40:30.369Z,1009.02
2018-07-11T05:41:30.398Z,1009.06
2018-07-11T05:42:30.468Z,1009.04
2018-07-11T05:43:30.433Z,1009.08
2018-07-11T05:44:30.463Z,1009.04
2018-07-11T05:45:30.491Z,1009.04
2018-07-11T05:46:30.510Z,1009.07
2018-07-11T05:47:30.523Z,1009.08
2018-07-11T05:48:30.557Z,1009.12
2018-07-11T05:49:30.592Z,1009.10
2018-07-11T05:50:30.607Z,1009.15
2018-07-11T05:51:30.622Z,1009.10
2018-07-11T05:52:30.644Z,1009.12
2018-07-11T05:53:30.670Z,1009.14
2018-07-11T05:54:30.697Z,1009.14
2018-07-11T05:55:30.711Z,1009.13
2018-07-11T05:56:30.733Z,1009.12
2018-07-11T05:57:30.760Z,1009.11
2018-07-11T05:58:30.786Z,1009.14
2018-07-11T05:59:30.814Z,1009.10
2018-07-11T06:00:30.831Z,1009.10
2018-07-11T06:01:30.857Z,1009.10
2018-07-11T06:02:30.887Z,1009.06
2018-07-11T06:03:30.904Z,1009.09
2018-07-11T06:04:30.921Z,1009.14
2018-07-11T06:05:30.979Z,1009.09
2018-07-11T06:06:30.973Z,1009.13
2018-07-11T06:07:30.997Z,1009.13
2018-07-11T06:08:31.019Z,1009.12
2018-07-11T06:09:31.035Z,1009.16
2018-07-11T06:10:31.067Z,1009.14
2018-07-11T06:11:31.091Z,1009.12
2018-07-11T06:12:31.113Z,1009.10
2018-07-11T06:13:31.143Z,1009.04
2018-07-11T06:14:31.163Z,1009.13
2018-07-11T06:15:31.177Z,1009.09
2018-07-11T06:16:31.207Z,1009.12
2018-07-11T06:17:31.232Z,1009.08
2018-07-11T06:18:31.254Z,1009.11
2018-07-11T06:19:31.292Z,1009.06
2018-07-11T06:20:31.303Z,1009.09
2018-07-11T06:21:31.324Z,1009.08
2018-07-11T06:22:31.352Z,1009.06
2018-07-11T06:23:31.378Z,1009.08
2018-07-11T06:24:31.400Z,1009.11
2018-07-11T06:25:31.426Z,1009.10
2018-07-11T06:26:31.454Z,1009.12
2018-07-11T06:27:31.468Z,1009.15
2018-07-11T06:28:31.493Z,1009.17
2018-07-11T06:29:31.514Z,1009.23
2018-07-11T06:30:31.549Z,1009.25
2018-07-11T06:31:31.568Z,1009.25
2018-07-11T06:32:31.592Z,1009.28
2018-07-11T06:33:31.685Z,1009.27
2018-07-11T06:34:31.634Z,1009.27
2018-07-11T06:35:31.659Z,1009.27
2018-07-11T06:36:31.689Z,1009.24
2018-07-11T06:37:31.702Z,1009.26
2018-07-11T06:38:31.729Z,1009.24
2018-07-11T06:39:31.755Z,1009.21
2018-07-11T06:40:31.778Z,1009.24
2018-07-11T06:41:31.803Z,1009.23
2018-07-11T06:42:31.843Z,1009.27
2018-07-11T06:43:31.857Z,1009.22
2018-07-11T06:44:31.933Z,1009.26
2018-07-11T06:45:31.906Z,1009.23
2018-07-11T06:46:31.933Z,1009.23
2018-07-11T06:47:31.959Z,1009.25
2018-07-11T06:48:31.978Z,1009.25
2018-07-11T06:49:32.005Z,1009.21
2018-07-11T06:50:32.026Z,1009.24
2018-07-11T06:51:32.051Z,1009.27
2018-07-11T06:52:32.082Z,1009.25
2018-07-11T06:53:32.107Z,1009.23
2018-07-11T06:54:32.131Z,1009.27
2018-07-11T06:55:32.157Z,1009.25
2018-07-11T06:56:32.178Z,1009.28
2018-07-11T06:57:32.264Z,1009.35
2018-07-11T06:58:32.237Z,1009.23
2018-07-11T06:59:32.262Z,1009.26
2018-07-11T07:00:32.285Z,1009.28
2018-07-11T07:01:32.314Z,1009.23
2018-07-11T07:02:32.335Z,1009.23
2018-07-11T07:03:32.401Z,1009.20
2018-07-11T07:04:32.393Z,1009.22
2018-07-11T07:05:32.417Z,1009.20
2018-07-11T07:06:32.438Z,1009.23
2018-07-11T07:07:32.465Z,1009.22
2018-07-11T07:08:32.494Z,1009.17
2018-07-11T07:09:32.521Z,1009.19
2018-07-11T07:10:32.550Z,1009.18
2018-07-11T07:11:32.575Z,1009.17
2018-07-11T07:12:32.597Z,1009.08
2018-07-11T07:13:32.622Z,1009.13
2018-07-11T07:14:32.663Z,1009.08
2018-07-11T07:15:32.689Z,1009.04
2018-07-11T07:16:32.772Z,1009.07
2018-07-11T07:17:32.736Z,1009.01
2018-07-11T07:18:32.764Z,1009.03
2018-07-11T07:19:32.803Z,1009.00
2018-07-11T07:20:32.821Z,1008.99
2018-07-11T07:21:32.860Z,1009.01
2018-07-11T07:22:32.941Z,1009.01
2018-07-11T07:23:32.907Z,1009.01
2018-07-11T07:24:32.937Z,1008.99
2018-07-11T07:25:32.964Z,1009.01
2018-07-11T07:26:33.000Z,1009.02
2018-07-11T07:27:33.033Z,1008.98
2018-07-11T07:28:33.047Z,1009.01
2018-07-11T07:29:33.073Z,1009.05
2018-07-11T07:30:33.106Z,1009.06
2018-07-11T07:31:33.144Z,1009.14
2018-07-11T07:32:33.167Z,1009.09
2018-07-11T07:33:33.192Z,1009.09
2018-07-11T07:34:33.216Z,1009.08
2018-07-11T07:35:33.254Z,1009.19
2018-07-11T07:36:33.297Z,1009.12
2018-07-11T07:37:33.311Z,1009.12
2018-07-11T07:38:33.336Z,1009.17
2018-07-11T07:39:33.376Z,1009.16
2018-07-11T07:40:33.397Z,1009.17
2018-07-11T07:41:33.423Z,1009.21
2018-07-11T07:42:33.452Z,1009.20
2018-07-11T07:43:33.489Z,1009.23
2018-07-11T07:44:33.518Z,1009.19
2018-07-11T07:45:33.546Z,1009.20
2018-07-11T07:46:33.578Z,1009.18
2018-07-11T07:47:33.604Z,1009.17
2018-07-11T07:48:33.635Z,1009.13
2018-07-11T07:49:33.660Z,1009.08
2018-07-11T07:50:33.702Z,1009.11
2018-07-11T07:51:33.726Z,1009.10
2018-07-11T07:52:33.749Z,1009.05
2018-07-11T07:53:33.787Z,1009.09
2018-07-11T07:54:33.817Z,1009.03
2018-07-11T07:55:33.844Z,1009.04
2018-07-11T07:56:33.865Z,1009.04
2018-07-11T07:57:33.904Z,1009.08
2018-07-11T07:58:33.939Z,1009.08
2018-07-11T07:59:33.952Z,1009.06
2018-07-11T08:00:34.025Z,1009.04
2018-07-11T08:01:34.022Z,1009.07
2018-07-11T08:02:34.045Z,1009.07
2018-07-11T08:03:34.070Z,1009.09
2018-07-11T08:04:34.113Z,1009.13
2018-07-11T08:05:34.157Z,1009.10
2018-07-11T08:06:34.176Z,1009.05
2018-07-11T08:07:34.203Z,1009.04
2018-07-11T08:08:34.226Z,1008.93
2018-07-11T08:09:34.262Z,1008.96
2018-07-11T08:10:34.292Z,1008.97
2018-07-11T08:11:34.331Z,1009.04
2018-07-11T08:12:34.411Z,1009.01
2018-07-11T08:13:34.378Z,1008.99
2018-07-11T08:14:34.419Z,1008.98
2018-07-11T08:15:34.445Z,1008.99
2018-07-11T08:16:34.490Z,1008.97
2018-07-11T08:17:34.514Z,1009.00
2018-07-11T08:18:34.545Z,1009.02
2018-07-11T08:19:34.585Z,1009.06
2018-07-11T08:20:34.615Z,1009.05
2018-07-11T08:21:34.679Z,1009.03
2018-07-11T08:22:34.682Z,1008.99
2018-07-11T08:23:34.719Z,1009.02
2018-07-11T08:24:34.767Z,1008.95
2018-07-11T08:25:34.779Z,1008.91
2018-07-11T08:26:34.822Z,1008.94
2018-07-11T08:27:34.852Z,1009.05
2018-07-11T08:28:34.882Z,1009.08
2018-07-11T08:29:34.921Z,1009.05
2018-07-11T08:30:34.946Z,1009.00
2018-07-11T08:31:34.984Z,1009.03
2018-07-11T08:32:35.014Z,1009.08
2018-07-11T08:33:35.053Z,1009.06
2018-07-11T08:34:35.104Z,1009.04
2018-07-11T08:35:35.115Z,1009.10
2018-07-11T08:36:35.145Z,1009.12
2018-07-11T08:37:35.183Z,1009.15
2018-07-11T08:38:35.209Z,1009.20
2018-07-11T08:39:35.294Z,1009.19
2018-07-11T08:40:35.270Z,1009.21
2018-07-11T08:41:35.305Z,1009.25
2018-07-11T08:42:35.338Z,1009.24
2018-07-11T08:43:35.365Z,1009.26
2018-07-11T08:44:35.398Z,1009.19
2018-07-11T08:45:35.427Z,1009.24
2018-07-11T08:46:35.464Z,1009.23
2018-07-11T08:47:35.530Z,1009.23
2018-07-11T08:48:35.517Z,1009.24
2018-07-11T08:49:35.555Z,1009.22
2018-07-11T08:50:35.578Z,1009.19
2018-07-11T08:51:35.604Z,1009.20
2018-07-11T08:52:35.634Z,1009.18
2018-07-11T08:53:35.673Z,1009.18
2018-07-11T08:54:35.698Z,1009.16
2018-07-11T08:55:35.728Z,1009.16
2018-07-11T08:56:35.746Z,1009.24
2018-07-11T08:57:35.785Z,1009.20
2018-07-11T08:58:35.814Z,1009.18
2018-07-11T08:59:35.839Z,1009.20
2018-07-11T09:00:35.875Z,1009.26
2018-07-11T09:01:35.900Z,1009.20
2018-07-11T09:02:35.972Z,1009.21
2018-07-11T09:03:35.966Z,1009.26
2018-07-11T09:04:35.998Z,1009.18
2018-07-11T09:05:36.039Z,1009.31
2018-07-11T09:06:36.057Z,1009.39
2018-07-11T09:07:36.094Z,1009.34
2018-07-11T09:08:36.124Z,1009.27
2018-07-11T09:09:36.164Z,1009.35
2018-07-11T09:10:36.281Z,1009.32
2018-07-11T09:11:36.229Z,1009.24
2018-07-11T09:12:36.263Z,1009.34
2018-07-11T09:13:36.288Z,1009.29
2018-07-11T09:14:36.331Z,1009.21
2018-07-11T09:15:36.372Z,1009.12
2018-07-11T09:16:36.417Z,1009.05
2018-07-11T09:17:36.432Z,1009.08
2018-07-11T09:18:36.467Z,1009.03
2018-07-11T09:19:36.506Z,1008.96
2018-07-11T09:20:36.535Z,1008.99
2018-07-11T09:21:36.573Z,1008.90
2018-07-11T09:22:36.610Z,1008.92
2018-07-11T09:23:36.636Z,1008.86
2018-07-11T09:24:36.679Z,1008.91
2018-07-11T09:25:36.706Z,1008.89
2018-07-11T09:26:36.741Z,1008.88
2018-07-11T09:27:36.781Z,1008.86
2018-07-11T09:28:36.800Z,1008.89
2018-07-11T09:29:36.840Z,1008.88
2018-07-11T09:30:36.930Z,1008.90
2018-07-11T09:31:36.908Z,1008.86
2018-07-11T09:32:36.945Z,1008.89
2018-07-11T09:33:36.968Z,1008.96
2018-07-11T09:34:37.013Z,1008.93
2018-07-11T09:35:37.047Z,1008.99
2018-07-11T09:36:37.077Z,1008.96
2018-07-11T09:37:37.129Z,1009.04
2018-07-11T09:38:37.137Z,1009.03
2018-07-11T09:39:37.173Z,1009.01
2018-07-11T09:40:37.205Z,1009.03
2018-07-11T09:41:37.244Z,1009.08
2018-07-11T09:42:37.272Z,1009.12
2018-07-11T09:43:37.309Z,1009.06
2018-07-11T09:44:37.335Z,1009.05
2018-07-11T09:45:37.430Z,1008.98
2018-07-11T09:46:37.408Z,1008.99
2018-07-11T09:47:37.434Z,1008.94
2018-07-11T09:48:37.477Z,1008.99
2018-07-11T09:49:37.503Z,1008.95
2018-07-11T09:50:37.553Z,1008.91
2018-07-11T09:51:37.564Z,1008.95
2018-07-11T09:52:37.600Z,1008.95
2018-07-11T09:53:37.626Z,1008.98
2018-07-11T09:54:37.670Z,1009.02
2018-07-11T09:55:37.695Z,1009.01
2018-07-11T09:56:37.718Z,1008.99
2018-07-11T09:57:37.767Z,1008.99
2018-07-11T09:58:37.780Z,1008.91
2018-07-11T09:59:37.820Z,1008.95
2018-07-11T10:00:37.852Z,1009.01
2018-07-11T10:01:37.888Z,1008.96
2018-07-11T10:02:37.910Z,1008.96
2018-07-11T10:03:37.935Z,1009.00
2018-07-11T10:04:37.980Z,1009.02
2018-07-11T10:05:38.003Z,1009.08
2018-07-11T10:06:38.045Z,1009.06
2018-07-11T10:07:38.071Z,1009.16
2018-07-11T10:08:38.103Z,1009.08
2018-07-11T10:09:38.129Z,1009.08
2018-07-11T10:10:38.163Z,1009.11
2018-07-11T10:11:38.197Z,1009.10
2018-07-11T10:12:38.334Z,1009.16
2018-07-11T10:13:38.271Z,1009.18
2018-07-11T10:14:38.286Z,1009.16
2018-07-11T10:15:38.326Z,1009.15
2018-07-11T10:16:38.354Z,1009.16
2018-07-11T10:17:38.396Z,1009.18
2018-07-11T10:18:38.413Z,1009.12
2018-07-11T10:19:38.444Z,1009.10
2018-07-11T10:20:38.483Z,1009.07
2018-07-11T10:21:38.582Z,1009.07
2018-07-11T10:22:38.545Z,1009.07
2018-07-11T10:23:38.571Z,1009.04
2018-07-11T10:24:38.593Z,1009.05
2018-07-11T10:25:38.631Z,1009.05
2018-07-11T10:26:38.665Z,1009.02
2018-07-11T10:27:38.703Z,1009.00
2018-07-11T10:28:38.723Z,1009.03
2018-07-11T10:29:38.751Z,1009.07
2018-07-11T10:30:38.787Z,1009.05
2018-07-11T10:31:38.813Z,1009.00
2018-07-11T10:32:38.843Z,1008.98
2018-07-11T10:33:38.905Z,1009.02
2018-07-11T10:34:38.915Z,1009.04
2018-07-11T10:35:38.938Z,1009.03
2018-07-11T10:36:38.959Z,1009.03
2018-07-11T10:37:38.997Z,1009.06
2018-07-11T10:38:39.025Z,1009.00
2018-07-11T10:39:39.065Z,1009.01
2018-07-11T10:40:39.084Z,1008.99
2018-07-11T10:41:39.112Z,1009.01
2018-07-11T10:42:39.139Z,1009.01
2018-07-11T10:43:39.179Z,1009.02
2018-07-11T10:44:39.199Z,1009.03
2018-07-11T10:45:39.226Z,1008.99
2018-07-11T10:46:39.265Z,1009.01
2018-07-11T10:47:39.294Z,1009.01
2018-07-11T10:48:39.322Z,1008.97
2018-07-11T10:49:39.361Z,1008.99
2018-07-11T10:50:39.440Z,1009.01
2018-07-11T10:51:39.418Z,1008.95
2018-07-11T10:52:39.450Z,1008.92
2018-07-11T10:53:39.475Z,1008.90
2018-07-11T10:54:39.516Z,1009.01
2018-07-11T10:55:39.542Z,1008.98
2018-07-11T10:56:39.563Z,1009.02
2018-07-11T10:57:39.684Z,1009.02
2018-07-11T10:58:39.629Z,1008.97
2018-07-11T10:59:39.669Z,1008.93
2018-07-11T11:00:39.745Z,1008.87
2018-07-11T11:01:39.728Z,1008.96
2018-07-11T11:02:39.803Z,1008.80
2018-07-11T11:03:39.796Z,1008.90
2018-07-11T11:04:39.828Z,1008.79
2018-07-11T11:05:39.866Z,1008.75
2018-07-11T11:06:39.901Z,1008.75
2018-07-11T11:07:39.937Z,1008.83
2018-07-11T11:08:39.967Z,1008.79
2018-07-11T11:09:40.009Z,1008.84
2018-07-11T11:10:40.042Z,1008.80
2018-07-11T11:11:40.080Z,1008.81
2018-07-11T11:12:40.103Z,1008.85
2018-07-11T11:13:40.140Z,1008.73
2018-07-11T11:14:40.224Z,1008.80
2018-07-11T11:15:40.223Z,1008.76
2018-07-11T11:16:40.246Z,1008.76
2018-07-11T11:17:40.285Z,1008.69
2018-07-11T11:18:40.320Z,1008.71
2018-07-11T11:19:40.360Z,1008.72
2018-07-11T11:20:40.414Z,1008.67
2018-07-11T11:21:40.491Z,1008.69
2018-07-11T11:22:40.828Z,1008.68
2018-07-11T11:23:40.715Z,1008.69
2018-07-11T11:24:40.554Z,1008.74
2018-07-11T11:25:40.623Z,1008.74
2018-07-11T11:26:40.988Z,1008.78
2018-07-11T11:27:40.684Z,1008.75
2018-07-11T11:28:40.720Z,1008.74
2018-07-11T11:29:40.771Z,1008.73
2018-07-11T11:30:40.815Z,1008.70
2018-07-11T11:31:40.839Z,1008.67
2018-07-11T11:32:40.872Z,1008.61
2018-07-11T11:33:40.922Z,1008.67
2018-07-11T11:34:40.963Z,1008.63
2018-07-11T11:35:41.067Z,1008.61
2018-07-11T11:36:41.043Z,1008.57
2018-07-11T11:37:41.083Z,1008.65
2018-07-11T11:38:41.129Z,1008.60
2018-07-11T11:39:41.167Z,1008.63
2018-07-11T11:40:41.211Z,1008.59
2018-07-11T11:41:41.366Z,1008.61
2018-07-11T11:42:41.350Z,1008.64
2018-07-11T11:43:41.324Z,1008.60
2018-07-11T11:44:41.366Z,1008.64
2018-07-11T11:45:41.397Z,1008.57
2018-07-11T11:46:41.441Z,1008.56
2018-07-11T11:47:41.479Z,1008.59
2018-07-11T11:48:41.501Z,1008.59
2018-07-11T11:49:41.541Z,1008.56
2018-07-11T11:50:41.575Z,1008.60
2018-07-11T11:51:41.614Z,1008.59
2018-07-11T11:52:41.660Z,1008.56
2018-07-11T11:53:41.699Z,1008.56
2018-07-11T11:54:41.724Z,1008.52
2018-07-11T11:55:41.759Z,1008.50
2018-07-11T11:56:41.794Z,1008.53
2018-07-11T11:57:41.820Z,1008.48
2018-07-11T11:58:41.863Z,1008.49
2018-07-11T11:59:41.899Z,1008.54
2018-07-11T12:00:41.931Z,1008.50
2018-07-11T12:01:41.971Z,1008.45
2018-07-11T12:02:42.000Z,1008.37
2018-07-11T12:03:42.028Z,1008.32
2018-07-11T12:04:42.068Z,1008.30
2018-07-11T12:05:42.107Z,1008.23