createdAt,value
2022-07-26T00:01:31.824Z,64.88
2022-07-26T00:04:04.409Z,64.65
2022-07-26T00:06:34.935Z,64.87
2022-07-26T00:09:06.281Z,64.54
2022-07-26T00:11:37.041Z,64.11
2022-07-26T00:14:10.170Z,64.78
2022-07-26T00:16:40.579Z,63.83
2022-07-26T00:19:10.415Z,63.70
2022-07-26T00:21:41.042Z,62.59
2022-07-26T00:24:12.077Z,63.17
2022-07-26T00:26:42.537Z,62.41
2022-07-26T00:29:12.919Z,61.66
2022-07-26T00:31:44.223Z,60.84
2022-07-26T00:34:14.626Z,61.85
2022-07-26T00:36:45.780Z,62.27
2022-07-26T00:39:16.239Z,62.21
2022-07-26T00:41:46.443Z,61.95
2022-07-26T00:44:18.538Z,60.23
2022-07-26T00:46:50.386Z,61.35
2022-07-26T00:49:21.566Z,60.85
2022-07-26T00:51:57.171Z,61.50
2022-07-26T00:54:32.571Z,61.14
2022-07-26T00:57:03.300Z,61.46
2022-07-26T00:59:34.036Z,60.11
2022-07-26T01:02:06.044Z,59.85
2022-07-26T01:04:38.274Z,60.05
2022-07-26T01:07:14.775Z,60.76
2022-07-26T01:13:06.135Z,61.07
2022-07-26T01:15:52.747Z,61.19
2022-07-26T01:18:23.046Z,59.95
2022-07-26T01:21:13.123Z,60.23
2022-07-26T01:23:54.883Z,60.22
2022-07-26T01:26:25.671Z,58.58
2022-07-26T01:28:56.171Z,58.76
2022-07-26T01:31:26.510Z,57.76
2022-07-26T01:33:57.951Z,58.19
2022-07-26T01:37:13.317Z,59.89
2022-07-26T01:39:50.104Z,59.37
2022-07-26T01:42:21.106Z,58.65
2022-07-26T01:44:54.487Z,59.02
2022-07-26T01:47:25.309Z,58.26
2022-07-26T01:49:54.976Z,58.06
2022-07-26T01:52:25.034Z,58.29
2022-07-26T01:54:55.287Z,57.10
2022-07-26T01:57:25.437Z,57.43
2022-07-26T01:59:57.058Z,56.43
2022-07-26T02:02:27.746Z,57.38
2022-07-26T02:05:01.691Z,57.16
2022-07-26T02:07:34.915Z,57.16
2022-07-26T02:10:10.135Z,57.05
2022-07-26T02:12:43.627Z,57.26
2022-07-26T02:15:16.079Z,59.46
2022-07-26T02:17:47.032Z,56.94
2022-07-26T02:20:18.711Z,55.49
2022-07-26T02:22:49.824Z,52.90
2022-07-26T02:25:23.681Z,54.80
2022-07-26T02:27:56.226Z,54.69
2022-07-26T02:30:27.131Z,55.36
2022-07-26T02:32:59.789Z,55.28
2022-07-26T02:35:32.868Z,52.64
2022-07-26T02:38:11.583Z,57.07
2022-07-26T02:40:43.411Z,55.47
2022-07-26T02:43:14.205Z,55.52
2022-07-26T02:45:44.433Z,54.75
2022-07-26T02:48:33.083Z,56.67
2022-07-26T02:51:04.265Z,54.11
2022-07-26T02:53:34.601Z,55.37
2022-07-26T02:56:06.407Z,53.82
2022-07-26T02:58:43.102Z,56.59
2022-07-26T03:01:15.893Z,52.73
2022-07-26T03:03:51.081Z,54.90
2022-07-26T03:06:22.837Z,54.00
2022-07-26T03:08:53.480Z,54.54
2022-07-26T03:11:23.798Z,53.55
2022-07-26T03:13:54.346Z,54.69
2022-07-26T03:16:28.948Z,52.96
2022-07-26T03:19:00.118Z,51.60
2022-07-26T03:21:32.683Z,49.13
2022-07-26T03:24:03.646Z,51.55
2022-07-26T03:27:40.200Z,52.44
2022-07-26T03:34:04.142Z,48.03
2022-07-26T03:36:43.282Z,51.96
2022-07-26T03:39:14.320Z,51.23
2022-07-26T03:41:46.318Z,52.59
2022-07-26T03:44:17.387Z,49.53
2022-07-26T03:46:48.669Z,49.04
2022-07-26T03:49:19.681Z,51.44
2022-07-26T03:51:50.570Z,51.80
2022-07-26T03:54:20.920Z,49.52
2022-07-26T03:56:52.343Z,52.38
2022-07-26T03:59:22.861Z,52.55
2022-07-26T04:01:53.670Z,52.44
2022-07-26T04:04:25.416Z,51.26
2022-07-26T04:07:03.808Z,49.95
2022-07-26T04:09:34.646Z,51.45
2022-07-26T04:12:05.199Z,52.07
2022-07-26T04:14:36.548Z,51.21
2022-07-26T04:17:07.137Z,48.16
2022-07-26T04:19:39.757Z,49.78
2022-07-26T04:22:10.217Z,49.76
2022-07-26T04:24:40.691Z,48.65
2022-07-26T04:27:11.072Z,49.22
2022-07-26T04:29:42.188Z,51.40
2022-07-26T04:32:12.605Z,50.40
2022-07-26T04:34:43.195Z,50.30
2022-07-26T04:37:13.752Z,49.17
2022-07-26T04:39:54.748Z,49.75
2022-07-26T04:42:28.357Z,50.51
2022-07-26T04:45:03.116Z,50.78
2022-07-26T04:47:37.035Z,50.17
2022-07-26T04:50:08.444Z,50.62
2022-07-26T04:52:40.353Z,49.36
2022-07-26T04:55:18.965Z,50.38
2022-07-26T04:57:52.930Z,47.31
2022-07-26T05:00:26.493Z,49.57
2022-07-26T05:03:00.385Z,47.80
2022-07-26T05:05:34.173Z,50.72
2022-07-26T05:08:08.403Z,48.83
2022-07-26T05:10:39.990Z,50.43
2022-07-26T05:13:10.685Z,48.40
2022-07-26T05:15:42.826Z,47.94
2022-07-26T05:18:13.839Z,48.51
2022-07-26T05:20:44.750Z,50.44
2022-07-26T05:23:16.176Z,50.09
2022-07-26T05:25:50.265Z,51.31
2022-07-26T05:28:35.721Z,49.82
2022-07-26T05:31:08.317Z,49.90
2022-07-26T05:33:39.984Z,49.17
2022-07-26T05:36:11.003Z,49.40
2022-07-26T05:38:45.278Z,49.08
2022-07-26T05:41:16.215Z,47.07
2022-07-26T05:43:47.320Z,49.72
2022-07-26T05:46:18.108Z,47.69
2022-07-26T05:48:49.808Z,48.85
2022-07-26T05:51:20.904Z,47.91
2022-07-26T05:53:53.434Z,49.76
2022-07-26T05:56:24.768Z,48.76
2022-07-26T05:58:57.781Z,49.06
2022-07-26T06:01:29.353Z,49.24
2022-07-26T06:04:02.651Z,48.23
2022-07-26T06:06:33.243Z,46.18
2022-07-26T06:09:04.086Z,48.09
2022-07-26T06:11:34.600Z,47.74
2022-07-26T06:14:05.431Z,48.80
2022-07-26T06:16:37.058Z,48.05
2022-07-26T06:19:08.699Z,46.81
2022-07-26T06:21:39.416Z,48.78
2022-07-26T06:24:11.223Z,47.93
2022-07-26T06:26:42.665Z,47.63
2022-07-26T06:29:14.777Z,47.79
2022-07-26T06:31:45.583Z,44.54
2022-07-26T06:34:18.024Z,46.44
2022-07-26T06:36:49.237Z,46.79
2022-07-26T06:39:20.734Z,47.18
2022-07-26T06:41:54.923Z,49.38
2022-07-26T06:44:33.283Z,51.34
2022-07-26T06:47:04.652Z,51.32
2022-07-26T06:49:36.735Z,52.20
2022-07-26T06:52:11.802Z,51.46
2022-07-26T06:54:43.005Z,51.35
2022-07-26T06:57:14.036Z,51.99
2022-07-26T06:59:45.189Z,52.02
2022-07-26T07:02:16.259Z,51.57
2022-07-26T07:04:48.019Z,51.69
2022-07-26T07:07:18.779Z,51.82
2022-07-26T07:09:49.331Z,51.83
2022-07-26T07:12:20.208Z,52.08
2022-07-26T07:14:51.377Z,51.51
2022-07-26T07:17:22.612Z,51.43
2022-07-26T07:19:54.080Z,51.71
2022-07-26T07:22:24.329Z,52.20
2022-07-26T07:24:54.562Z,51.91
2022-07-26T07:27:24.648Z,51.37
2022-07-26T07:29:57.421Z,51.90
2022-07-26T07:32:28.523Z,51.13
2022-07-26T07:34:58.832Z,51.68
2022-07-26T07:37:52.368Z,52.00
2022-07-26T07:40:19.232Z,51.32
2022-07-26T07:42:49.396Z,50.07
2022-07-26T07:45:20.016Z,50.44
2022-07-26T07:47:50.544Z,49.70
2022-07-26T07:50:20.653Z,50.56
2022-07-26T07:52:51.224Z,49.37
2022-07-26T07:55:36.562Z,50.05
2022-07-26T07:58:11.160Z,49.50
2022-07-26T08:00:42.317Z,46.71
2022-07-26T08:03:13.153Z,48.84
2022-07-26T08:05:50.941Z,50.00
2022-07-26T08:08:23.413Z,49.78
2022-07-26T08:10:54.890Z,49.78
2022-07-26T08:13:29.346Z,48.22
2022-07-26T08:15:59.548Z,46.99
2022-07-26T08:18:31.118Z,47.72
2022-07-26T08:21:01.717Z,48.59
2022-07-26T08:23:31.341Z,48.46
2022-07-26T08:26:06.293Z,48.94
2022-07-26T08:28:47.511Z,48.99
2022-07-26T08:31:21.306Z,49.71
2022-07-26T08:33:51.567Z,50.05
2022-07-26T08:36:21.708Z,49.72
2022-07-26T08:38:52.592Z,49.58
2022-07-26T08:41:24.410Z,49.83
2022-07-26T08:43:54.689Z,50.03
2022-07-26T08:46:27.515Z,50.70
2022-07-26T08:49:22.656Z,51.77
2022-07-26T08:56:27.455Z,52.70
2022-07-26T08:59:48.053Z,52.20
2022-07-26T09:02:18.910Z,52.33
2022-07-26T09:04:57.558Z,52.21
2022-07-26T09:07:39.944Z,52.65
2022-07-26T09:10:19.001Z,52.57
2022-07-26T09:13:01.745Z,52.51
2022-07-26T09:16:45.930Z,51.38
2022-07-26T09:19:51.952Z,51.11
2022-07-26T09:23:25.909Z,51.51
2022-07-26T09:30:22.565Z,50.63
2022-07-26T09:35:51.354Z,51.41
2022-07-26T09:37:53.225Z,51.37
2022-07-26T09:45:12.716Z,51.93
2022-07-26T09:48:08.572Z,51.96
2022-07-26T10:05:00.052Z,52.06
2022-07-26T10:11:23.383Z,51.83
2022-07-26T10:14:00.582Z,51.38
2022-07-26T10:16:33.190Z,51.34
2022-07-26T10:19:47.628Z,51.61
2022-07-26T10:22:46.087Z,52.15
2022-07-26T10:26:26.066Z,52.56
2022-07-26T10:30:14.552Z,52.39
2022-07-26T10:44:38.007Z,53.28
2022-07-26T10:48:48.309Z,53.37
2022-07-26T10:51:37.657Z,53.30
2022-07-26T10:57:49.458Z,53.79
2022-07-26T11:07:30.451Z,53.69
2022-07-26T11:10:53.442Z,53.84
2022-07-26T11:14:18.479Z,54.26
2022-07-26T11:17:48.417Z,53.72
2022-07-26T11:24:52.551Z,54.14
2022-07-26T11:28:16.134Z,54.39
2022-07-26T11:42:59.939Z,54.69
2022-07-26T11:50:16.818Z,54.67
2022-07-26T11:54:36.626Z,55.17
2022-07-26T11:57:40.870Z,55.68
2022-07-26T12:00:52.123Z,55.15
2022-07-26T12:04:04.760Z,55.56
2022-07-26T12:07:23.226Z,56.09
2022-07-26T12:10:07.973Z,56.58
2022-07-26T12:12:38.673Z,56.81
2022-07-26T12:15:13.101Z,56.28
2022-07-26T12:18:01.923Z,56.09
2022-07-26T12:20:32.672Z,57.27
2022-07-26T12:23:07.549Z,57.24
2022-07-26T12:25:45.088Z,58.12
2022-07-26T12:28:39.810Z,58.19
2022-07-26T12:31:26.125Z,56.98
2022-07-26T12:33:57.221Z,58.91
2022-07-26T12:36:31.051Z,58.75
2022-07-26T12:39:02.703Z,59.57
2022-07-26T12:41:41.153Z,58.42
2022-07-26T12:44:14.993Z,59.97
2022-07-26T12:46:46.772Z,60.49
2022-07-26T12:49:17.825Z,60.32
2022-07-26T12:51:52.828Z,60.53
2022-07-26T12:54:29.167Z,60.82
2022-07-26T12:57:01.907Z,61.23
2022-07-26T12:59:33.288Z,61.38
2022-07-26T13:02:04.759Z,60.89
2022-07-26T13:04:36.122Z,61.13
2022-07-26T13:07:08.849Z,61.06
2022-07-26T13:09:42.944Z,61.01
2022-07-26T13:12:14.954Z,60.74
2022-07-26T13:14:48.741Z,61.77
2022-07-26T13:17:19.731Z,61.04
2022-07-26T13:19:53.380Z,61.16
2022-07-26T13:22:27.350Z,61.89
2022-07-26T13:24:59.213Z,62.14
2022-07-26T13:27:36.034Z,62.95
2022-07-26T13:30:09.982Z,62.82
2022-07-26T13:32:40.876Z,62.67
2022-07-26T13:35:16.140Z,63.02
2022-07-26T13:37:54.234Z,61.54
2022-07-26T13:40:31.033Z,63.11
2022-07-26T13:43:03.613Z,63.04
2022-07-26T13:45:35.432Z,64.41
2022-07-26T13:48:07.234Z,65.62
2022-07-26T13:50:38.913Z,64.71
2022-07-26T13:53:10.629Z,66.12
2022-07-26T13:55:42.177Z,67.06
2022-07-26T14:02:25.036Z,66.02
2022-07-26T14:06:04.177Z,66.71
2022-07-26T14:09:40.487Z,64.54
2022-07-26T14:13:08.480Z,65.46
2022-07-26T14:16:19.166Z,68.59
2022-07-26T14:19:37.433Z,64.83
2022-07-26T14:26:46.930Z,64.76
2022-07-26T14:29:45.316Z,67.66
2022-07-26T14:32:43.816Z,66.00
2022-07-26T14:39:35.970Z,68.44
2022-07-26T14:43:15.301Z,66.30
2022-07-26T14:48:54.787Z,69.33
2022-07-26T14:52:10.752Z,67.11
2022-07-26T14:55:09.386Z,69.06
2022-07-26T15:01:13.246Z,65.86
2022-07-26T15:07:12.656Z,65.81
2022-07-26T15:16:45.873Z,68.34
2022-07-26T15:22:50.669Z,68.48
2022-07-26T15:25:57.257Z,69.71
2022-07-26T15:29:07.446Z,69.50
2022-07-26T15:32:18.870Z,68.27
2022-07-26T15:43:48.512Z,68.33
2022-07-26T15:49:41.054Z,70.27
2022-07-26T15:53:02.390Z,68.94
2022-07-26T15:58:55.889Z,68.97
2022-07-26T16:02:24.599Z,71.73
2022-07-26T16:05:20.044Z,67.95
2022-07-26T16:09:15.294Z,71.27
2022-07-26T16:12:06.358Z,71.50
2022-07-26T16:14:56.040Z,74.28
2022-07-26T16:18:42.053Z,74.93
2022-07-26T16:24:46.508Z,75.89
2022-07-26T16:31:40.329Z,76.69
2022-07-26T16:34:44.163Z,78.02
2022-07-26T16:37:41.973Z,79.08
2022-07-26T16:40:57.943Z,77.86
2022-07-26T16:43:54.528Z,76.24
2022-07-26T16:50:27.265Z,76.28
2022-07-26T16:53:13.235Z,77.15
2022-07-26T16:55:55.834Z,77.11
2022-07-26T16:58:36.805Z,76.79
2022-07-26T17:01:38.611Z,78.30
2022-07-26T17:04:15.828Z,77.66
2022-07-26T17:07:07.829Z,77.96
2022-07-26T17:09:37.682Z,77.44
2022-07-26T17:12:08.422Z,77.86
2022-07-26T17:14:38.741Z,77.42
2022-07-26T17:17:09.301Z,77.55
2022-07-26T17:19:39.946Z,76.99
2022-07-26T17:22:10.406Z,77.72
2022-07-26T17:24:41.332Z,77.01
2022-07-26T17:27:12.252Z,77.21
2022-07-26T17:29:42.722Z,77.81
2022-07-26T17:32:13.479Z,77.58
2022-07-26T17:34:43.655Z,78.00
2022-07-26T17:37:14.854Z,77.12
2022-07-26T17:39:51.877Z,76.48
2022-07-26T17:42:24.001Z,76.31
2022-07-26T17:44:55.212Z,76.48
2022-07-26T17:47:29.022Z,76.86
2022-07-26T17:52:54.555Z,76.81
2022-07-26T17:55:24.194Z,77.02
2022-07-26T17:57:54.580Z,76.75
2022-07-26T18:00:29.625Z,76.53
2022-07-26T18:03:00.639Z,76.22
2022-07-26T18:05:35.130Z,76.00
2022-07-26T18:08:08.817Z,77.00
2022-07-26T18:10:39.133Z,76.89
2022-07-26T18:13:09.452Z,76.49
2022-07-26T18:15:39.778Z,76.92
2022-07-26T18:18:10.317Z,78.34
2022-07-26T18:20:41.239Z,79.52
2022-07-26T18:23:11.736Z,79.44
2022-07-26T18:25:42.140Z,79.53
2022-07-26T18:28:12.970Z,77.12
2022-07-26T18:30:43.527Z,77.58
2022-07-26T18:33:15.638Z,79.51
2022-07-26T18:35:49.669Z,78.74
2022-07-26T18:38:19.916Z,78.07
2022-07-26T18:40:50.126Z,77.95
2022-07-26T18:43:20.253Z,77.83
2022-07-26T18:45:50.678Z,77.63
2022-07-26T18:48:25.613Z,77.13
2022-07-26T18:50:58.912Z,77.26
2022-07-26T18:53:29.498Z,77.67
2022-07-26T18:55:59.088Z,77.96
2022-07-26T18:58:30.016Z,78.43
2022-07-26T19:01:00.973Z,77.52
2022-07-26T19:03:36.462Z,78.01
2022-07-26T19:06:07.794Z,77.27
2022-07-26T19:08:38.371Z,77.82
2022-07-26T19:11:08.577Z,78.21
2022-07-26T19:13:39.863Z,78.01
2022-07-26T19:16:10.522Z,78.05
2022-07-26T19:18:40.924Z,77.29
2022-07-26T19:21:19.462Z,77.56
2022-07-26T19:23:49.830Z,77.67
2022-07-26T19:26:19.923Z,77.82
2022-07-26T19:28:50.086Z,76.93
2022-07-26T19:33:47.992Z,77.08
2022-07-26T19:36:25.446Z,77.17
2022-07-26T19:38:58.731Z,77.17
2022-07-26T19:41:29.057Z,77.11
2022-07-26T19:44:00.148Z,77.36
2022-07-26T19:46:30.719Z,77.81
2022-07-26T19:49:01.031Z,77.22
2022-07-26T19:51:31.512Z,76.89
2022-07-26T19:54:01.505Z,76.67
2022-07-26T19:56:31.472Z,76.52
2022-07-26T19:59:02.026Z,76.77
2022-07-26T20:01:32.741Z,77.07
2022-07-26T20:04:04.258Z,76.66
2022-07-26T20:06:33.999Z,77.07
2022-07-26T20:09:04.177Z,77.13
2022-07-26T20:11:36.412Z,76.95
2022-07-26T20:14:07.027Z,76.86
2022-07-26T20:16:37.895Z,76.17
2022-07-26T20:19:08.681Z,76.83
2022-07-26T20:21:39.729Z,77.04
2022-07-26T20:24:10.202Z,77.23
2022-07-26T20:26:40.168Z,74.37
2022-07-26T20:29:12.543Z,77.39
2022-07-26T20:31:42.925Z,77.12
2022-07-26T20:34:13.412Z,76.91
2022-07-26T20:36:43.707Z,76.63
2022-07-26T20:39:14.059Z,77.24
2022-07-26T20:41:44.542Z,76.89
2022-07-26T20:44:14.549Z,77.12
2022-07-26T20:46:44.804Z,76.65
2022-07-26T20:49:15.680Z,77.02
2022-07-26T20:51:46.587Z,77.33
2022-07-26T20:54:16.606Z,76.83
2022-07-26T20:56:47.610Z,77.40
2022-07-26T20:59:18.118Z,77.18
2022-07-26T21:01:48.542Z,77.03
2022-07-26T21:04:18.666Z,77.00
2022-07-26T21:06:48.901Z,77.15
2022-07-26T21:09:19.783Z,77.63
2022-07-26T21:11:52.399Z,77.31
2022-07-26T21:14:23.026Z,77.72
2022-07-26T21:16:53.353Z,76.02
2022-07-26T21:19:23.637Z,76.33
2022-07-26T21:21:56.007Z,75.79
2022-07-26T21:24:26.604Z,76.95
2022-07-26T21:26:56.909Z,76.67
2022-07-26T21:29:28.352Z,77.18
2022-07-26T21:31:59.477Z,77.71
2022-07-26T21:34:29.888Z,77.20
2022-07-26T21:36:59.850Z,77.30
2022-07-26T21:39:29.913Z,76.73
2022-07-26T21:42:00.396Z,77.49
2022-07-26T21:44:30.470Z,77.61
2022-07-26T21:47:00.635Z,77.78
2022-07-26T21:49:30.623Z,77.35
2022-07-26T21:52:01.015Z,77.06
2022-07-26T21:54:30.919Z,77.62
2022-07-26T21:57:00.747Z,76.94
2022-07-26T21:59:30.769Z,76.98
2022-07-26T22:02:02.110Z,77.68
2022-07-26T22:04:33.041Z,77.21
2022-07-26T22:07:03.291Z,77.37
2022-07-26T22:09:37.287Z,77.24
2022-07-26T22:12:07.883Z,77.21
2022-07-26T22:14:38.564Z,77.39
2022-07-26T22:17:08.500Z,77.50
2022-07-26T22:19:38.560Z,77.02
2022-07-26T22:22:07.968Z,77.19
2022-07-26T22:24:37.939Z,77.26
2022-07-26T22:27:08.103Z,77.48
2022-07-26T22:29:39.743Z,77.61
2022-07-26T22:32:10.462Z,77.02
2022-07-26T22:34:40.439Z,76.97
2022-07-26T22:37:10.475Z,77.36
2022-07-26T22:39:40.476Z,77.70
2022-07-26T22:42:16.938Z,77.50
2022-07-26T22:44:47.343Z,77.06
2022-07-26T22:47:18.036Z,76.95
2022-07-26T22:49:48.509Z,77.49
2022-07-26T22:52:18.966Z,77.49
2022-07-26T22:54:49.497Z,77.50
2022-07-26T22:57:19.621Z,77.60
2022-07-26T22:59:50.542Z,77.72
2022-07-26T23:02:21.323Z,77.50
2022-07-26T23:04:53.333Z,76.83
2022-07-26T23:07:24.524Z,77.67
2022-07-26T23:09:55.188Z,77.32
2022-07-26T23:12:25.867Z,76.81
2022-07-26T23:14:57.417Z,77.28
2022-07-26T23:17:28.266Z,77.56
2022-07-26T23:19:58.659Z,77.36
2022-07-26T23:22:28.639Z,77.45
2022-07-26T23:24:58.812Z,77.35
2022-07-26T23:27:28.970Z,77.30
2022-07-26T23:29:59.651Z,77.70
2022-07-26T23:32:29.752Z,78.09
2022-07-26T23:34:59.824Z,77.76
2022-07-26T23:37:30.403Z,77.75
2022-07-26T23:40:00.474Z,77.66
2022-07-26T23:42:30.460Z,77.37
2022-07-26T23:45:00.424Z,77.47
2022-07-26T23:47:30.429Z,77.72
2022-07-26T23:50:00.462Z,77.38
2022-07-26T23:52:30.488Z,77.36
2022-07-26T23:55:00.534Z,77.42
2022-07-26T23:57:29.914Z,77.22
2022-07-26T23:59:59.878Z,77.40
