createdAt,value
2018-04-11T00:00:05.199Z,65.3
2018-04-11T00:15:04.712Z,66
2018-04-11T00:30:04.437Z,66.7
2018-04-11T00:45:04.393Z,66.5
2018-04-11T01:00:05.091Z,67
2018-04-11T01:15:04.566Z,67
2018-04-11T01:30:04.350Z,68
2018-04-11T01:45:04.823Z,67.2
2018-04-11T02:00:04.721Z,68.1
2018-04-11T02:15:04.597Z,68
2018-04-11T02:30:05.247Z,68.6
2018-04-11T02:45:04.727Z,68.9
2018-04-11T03:00:05.182Z,68.8
2018-04-11T03:15:05.056Z,69.5
2018-04-11T03:30:04.742Z,69.8
2018-04-11T03:45:05.159Z,69.9
2018-04-11T04:00:04.608Z,69.9
2018-04-11T04:15:04.539Z,69.6
2018-04-11T04:30:04.446Z,70.1
2018-04-11T04:45:05.315Z,70.4
2018-04-11T05:00:05.041Z,70.6
2018-04-11T05:15:05.060Z,70.9
2018-04-11T05:30:04.685Z,70.6
2018-04-11T05:45:05.048Z,72
2018-04-11T06:15:04.385Z,68.6
2018-04-11T06:30:04.967Z,68.2
2018-04-11T06:45:04.365Z,65.7
2018-04-11T07:00:04.381Z,65.1
2018-04-11T07:15:04.336Z,60.9
2018-04-11T07:30:04.542Z,59.9
2018-04-11T07:45:04.473Z,59.9
2018-04-11T08:00:04.969Z,48.7
2018-04-11T08:15:04.481Z,33.9
2018-04-11T08:30:04.734Z,29.1
2018-04-11T08:45:05.201Z,25
2018-04-11T09:00:05.093Z,23.6
2018-04-11T09:15:04.567Z,23.1
2018-04-11T09:30:04.710Z,23.8
2018-04-11T09:45:04.638Z,21.6
2018-04-11T10:00:04.551Z,30.8
2018-04-11T10:15:04.447Z,36.2
2018-04-11T10:30:04.578Z,39
2018-04-11T10:45:04.475Z,38.9
2018-04-11T11:00:04.356Z,39.2
2018-04-11T11:15:04.763Z,41.5
2018-04-11T11:30:04.377Z,40.6
2018-04-11T11:45:04.348Z,41.4
2018-04-11T12:00:04.752Z,40.3
2018-04-11T12:15:04.742Z,39.9
2018-04-11T12:30:05.036Z,39.9
2018-04-11T12:45:04.429Z,41
2018-04-11T13:00:04.446Z,41.2
2018-04-11T13:15:09.507Z,41.3
2018-04-11T13:30:05.258Z,41.2
2018-04-11T13:45:04.722Z,40.7
2018-04-11T14:00:05.157Z,41.3
2018-04-11T14:15:04.565Z,39.1
2018-04-11T14:30:04.717Z,40.4
2018-04-11T14:45:05.299Z,38.9
2018-04-11T15:00:04.894Z,37.2
2018-04-11T15:15:04.707Z,36
2018-04-11T15:30:04.995Z,34.4
2018-04-11T15:45:04.483Z,34
2018-04-11T16:00:04.956Z,33.7
2018-04-11T16:15:04.452Z,33.8
2018-04-11T16:30:04.637Z,33.5
2018-04-11T16:45:05.034Z,34.2
2018-04-11T17:00:05.062Z,35.1
2018-04-11T17:15:04.835Z,35.6
2018-04-11T17:30:05.274Z,36
2018-04-11T17:45:04.312Z,36.3
2018-04-11T18:00:04.900Z,37
2018-04-11T18:15:04.943Z,37.8
2018-04-11T18:30:04.731Z,38.4
2018-04-11T18:45:05.146Z,39.9
2018-04-11T19:00:05.260Z,40.2
2018-04-11T19:15:04.698Z,40.3
2018-04-11T19:30:04.801Z,41.2
2018-04-11T19:45:04.883Z,43.4
2018-04-11T20:00:04.749Z,44.2
2018-04-11T20:15:04.802Z,44.3
2018-04-11T20:30:04.867Z,45
2018-04-11T20:45:05.289Z,45.6
2018-04-11T21:00:05.375Z,45.8
2018-04-11T21:15:04.862Z,46.5
2018-04-11T21:30:05.266Z,48
2018-04-11T21:45:05.702Z,48.4
2018-04-11T22:00:04.919Z,48.8
2018-04-11T22:15:04.914Z,48.9
2018-04-11T22:30:05.291Z,49.5
2018-04-11T22:45:05.195Z,49.6
2018-04-11T23:00:04.734Z,51
2018-04-11T23:15:05.449Z,51.7
2018-04-11T23:30:05.258Z,51.4
2018-04-11T23:45:05.573Z,51.8
