createdAt,value
2018-07-21T08:29:19.685Z,21.00
2018-07-21T08:34:16.175Z,21.00
2018-07-21T08:36:44.617Z,21.00
2018-07-21T08:39:12.896Z,21.00
2018-07-21T08:41:41.118Z,21.00
2018-07-21T08:44:09.395Z,20.90
2018-07-21T08:46:37.811Z,21.00
2018-07-21T08:51:34.138Z,21.00
2018-07-21T08:54:02.517Z,20.90
2018-07-21T09:06:46.405Z,21.00
2018-07-21T09:09:14.698Z,20.80
2018-07-21T09:11:42.911Z,20.80
2018-07-21T09:14:11.166Z,20.80
2018-07-21T09:27:34.106Z,20.90
2018-07-21T09:30:02.346Z,20.90
2018-07-21T09:32:30.611Z,20.90
2018-07-21T09:34:58.854Z,20.90
2018-07-21T09:37:27.086Z,20.90
2018-07-21T09:39:55.317Z,20.90
2018-07-21T09:42:23.527Z,20.90
2018-07-21T09:44:51.746Z,20.80
2018-07-21T09:47:19.970Z,20.70
2018-07-21T09:49:48.198Z,20.70
2018-07-21T09:52:16.446Z,20.70
2018-07-21T09:54:44.674Z,20.60
2018-07-21T09:57:12.944Z,20.60
2018-07-21T09:59:41.182Z,20.50
2018-07-21T10:04:37.453Z,20.50
2018-07-21T10:07:05.891Z,20.50
2018-07-21T10:09:34.261Z,20.50
2018-07-21T10:12:02.507Z,20.50
2018-07-21T10:14:30.722Z,20.50
2018-07-21T10:16:58.932Z,20.50
2018-07-21T10:19:27.165Z,20.50
2018-07-21T10:21:55.379Z,20.60
2018-07-21T10:24:29.043Z,20.50
2018-07-21T10:27:02.807Z,20.50
2018-07-21T10:29:31.036Z,20.50
2018-07-21T10:31:59.236Z,20.70
2018-07-21T10:34:27.463Z,20.70
2018-07-21T10:36:55.668Z,20.80
2018-07-21T10:39:23.925Z,20.70
2018-07-21T10:41:52.127Z,20.70
2018-07-21T10:44:20.362Z,20.60
2018-07-21T10:46:48.627Z,20.60
2018-07-21T10:49:16.810Z,20.60
2018-07-21T10:51:45.015Z,20.60
2018-07-21T10:54:13.267Z,20.50
2018-07-21T10:56:41.485Z,20.50
2018-07-21T10:59:09.743Z,20.50
2018-07-21T11:01:37.963Z,20.50
2018-07-21T11:04:06.223Z,20.40
2018-07-21T11:06:34.608Z,20.50
2018-07-21T11:09:02.932Z,20.40
2018-07-21T11:11:31.202Z,20.50
2018-07-21T11:13:59.395Z,20.40
2018-07-21T11:16:27.655Z,20.30
2018-07-21T11:18:55.931Z,20.30
2018-07-21T11:21:24.188Z,20.30
2018-07-21T11:23:52.465Z,20.40
2018-07-21T11:26:20.735Z,20.40
2018-07-21T11:28:49.003Z,20.40
2018-07-21T11:31:17.239Z,20.30
2018-07-21T11:49:32.994Z,20.40
2018-07-21T11:52:01.265Z,20.60
2018-07-21T11:54:29.478Z,20.60
2018-07-21T11:56:59.641Z,20.70
2018-07-21T11:59:28.207Z,20.90
2018-07-21T12:01:56.758Z,21.00
2018-07-21T12:04:25.903Z,21.20
2018-07-21T12:06:54.150Z,21.30
2018-07-21T12:14:18.501Z,21.70
2018-07-21T12:16:46.868Z,21.70
2018-07-21T12:19:15.157Z,21.80
2018-07-21T12:21:43.410Z,21.70
2018-07-21T12:24:11.587Z,21.60
2018-07-21T12:26:40.013Z,21.70
2018-07-21T12:29:08.558Z,21.70
2018-07-21T12:31:43.503Z,21.70
2018-07-21T12:36:41.541Z,21.60
2018-07-21T12:39:10.663Z,21.60
2018-07-21T12:41:39.572Z,21.50
2018-07-21T12:44:07.802Z,21.50
2018-07-21T12:46:36.057Z,21.50
2018-07-21T12:49:04.412Z,21.40
2018-07-21T12:51:32.671Z,21.40
2018-07-21T12:54:00.868Z,21.40
2018-07-21T12:56:29.129Z,21.40
2018-07-21T12:58:57.346Z,21.40
2018-07-21T13:01:25.652Z,21.30
2018-07-21T13:09:14.386Z,21.10
2018-07-21T13:11:41.956Z,21.10
2018-07-21T13:14:09.818Z,21.10
2018-07-21T13:16:37.355Z,21.10
2018-07-21T13:19:04.956Z,21.10
2018-07-21T13:21:32.252Z,21.20
2018-07-21T13:24:00.979Z,21.20
2018-07-21T13:26:28.539Z,21.20
2018-07-21T13:28:55.943Z,21.30
2018-07-21T13:31:23.235Z,21.20
2018-07-21T13:33:50.594Z,21.20
2018-07-21T13:36:17.903Z,21.10
2018-07-21T13:38:45.380Z,21.00
2018-07-21T13:41:12.887Z,21.00
2018-07-21T13:43:40.268Z,21.00
2018-07-21T13:46:13.393Z,20.90
2018-07-21T13:48:40.709Z,20.80
2018-07-21T13:51:07.974Z,20.80
2018-07-21T13:53:35.259Z,20.70
2018-07-21T13:56:02.573Z,20.60
2018-07-21T13:58:29.982Z,20.60
2018-07-21T14:00:57.257Z,20.40
2018-07-21T14:03:24.551Z,20.50
2018-07-21T14:05:51.880Z,20.50
2018-07-21T14:08:19.226Z,20.50
2018-07-21T14:10:46.530Z,20.20
2018-07-21T14:13:13.831Z,20.20
2018-07-21T14:15:41.142Z,20.30
2018-07-21T14:18:08.739Z,20.40
2018-07-21T14:20:36.073Z,20.40
2018-07-21T14:23:03.468Z,20.20
2018-07-21T14:25:30.871Z,20.30
2018-07-21T14:27:58.129Z,20.30
2018-07-21T14:30:25.439Z,20.40
2018-07-21T14:32:52.683Z,20.40
2018-07-21T14:35:19.974Z,20.40
2018-07-21T14:37:47.220Z,20.20
2018-07-21T14:40:14.473Z,20.00
2018-07-21T14:42:41.803Z,20.00
2018-07-21T14:45:09.072Z,20.00
2018-07-21T14:47:36.351Z,20.10
2018-07-21T14:50:03.804Z,20.10
2018-07-21T14:52:31.069Z,20.00
2018-07-21T14:54:58.401Z,20.00
2018-07-21T14:57:25.608Z,19.90
2018-07-21T14:59:52.927Z,19.90
2018-07-21T15:02:20.246Z,20.00
2018-07-21T15:07:14.850Z,19.80
2018-07-21T15:09:42.170Z,19.90
2018-07-21T15:12:09.544Z,20.00
2018-07-21T15:14:36.797Z,20.00
2018-07-21T15:17:04.111Z,20.00
2018-07-21T15:19:31.514Z,20.10
2018-07-21T15:21:58.802Z,20.10
2018-07-21T15:24:26.079Z,20.10
2018-07-21T15:26:53.429Z,20.00
2018-07-21T15:29:21.095Z,20.10
2018-07-21T15:31:48.411Z,20.00
2018-07-21T15:34:15.716Z,20.00
2018-07-21T15:36:43.006Z,20.10
2018-07-21T15:39:10.311Z,20.10
2018-07-21T15:41:37.655Z,20.00
2018-07-21T15:44:05.111Z,20.00
2018-07-21T15:46:32.450Z,20.00
2018-07-21T15:48:59.875Z,20.00
2018-07-21T15:51:27.169Z,20.00
2018-07-21T15:53:54.489Z,20.10
2018-07-21T15:56:21.783Z,20.00
2018-07-21T15:58:49.107Z,20.00
2018-07-21T16:01:16.378Z,20.00
2018-07-21T16:03:43.746Z,20.00
2018-07-21T16:06:11.073Z,20.00
2018-07-21T16:08:38.448Z,19.90
2018-07-21T16:11:05.662Z,20.00
2018-07-21T16:13:32.993Z,20.00
2018-07-21T16:16:00.271Z,20.00
2018-07-21T16:20:54.918Z,20.00
2018-07-21T16:23:22.234Z,19.90
2018-07-21T16:25:49.543Z,19.90
2018-07-21T16:28:16.847Z,19.90
2018-07-21T16:30:44.150Z,19.90
2018-07-21T16:33:11.470Z,19.90
2018-07-21T16:35:38.789Z,19.90
2018-07-21T16:38:06.111Z,19.90
2018-07-21T16:40:33.450Z,19.90
2018-07-21T16:43:00.752Z,19.90
2018-07-21T16:45:28.073Z,19.90
2018-07-21T16:47:55.315Z,19.90
2018-07-21T16:50:22.618Z,19.80
2018-07-21T16:52:49.994Z,19.70
2018-07-21T16:55:17.327Z,19.80
2018-07-21T16:57:44.621Z,19.70
2018-07-21T17:00:12.004Z,19.70
2018-07-21T17:02:39.314Z,19.70
2018-07-21T17:07:33.951Z,19.60
2018-07-21T17:10:01.228Z,19.70
2018-07-21T17:12:28.545Z,19.70
2018-07-21T17:14:55.914Z,19.70
2018-07-21T17:17:23.238Z,19.60
2018-07-21T17:22:17.913Z,19.60
2018-07-21T17:24:45.434Z,19.60
2018-07-21T17:27:12.743Z,19.60
2018-07-21T17:29:40.091Z,19.60
2018-07-21T17:32:07.434Z,19.60
2018-07-21T17:34:34.699Z,19.50
2018-07-21T17:37:02.095Z,19.60
2018-07-21T17:39:29.439Z,19.60
2018-07-21T17:41:56.763Z,19.60
2018-07-21T17:44:24.054Z,19.60
2018-07-21T17:46:51.430Z,19.60
2018-07-21T17:49:18.748Z,19.70
2018-07-21T17:51:46.105Z,19.60
2018-07-21T17:54:13.446Z,19.60
2018-07-21T17:56:40.822Z,19.70
2018-07-21T17:59:08.166Z,19.70
2018-07-21T18:01:35.475Z,19.70
2018-07-21T18:04:02.747Z,19.70
2018-07-21T18:06:30.171Z,19.70
2018-07-21T18:08:57.476Z,19.70
2018-07-21T18:11:24.774Z,19.70
2018-07-21T18:13:52.087Z,19.70
2018-07-21T18:16:19.386Z,19.70
2018-07-21T18:18:46.743Z,19.70
2018-07-21T18:21:14.041Z,19.70
2018-07-21T18:23:41.336Z,19.70
2018-07-21T18:26:08.574Z,19.70
2018-07-21T18:28:35.858Z,19.70
2018-07-21T18:31:03.144Z,19.70
2018-07-21T18:33:30.502Z,19.70
2018-07-21T18:35:57.684Z,19.60
2018-07-21T18:38:24.958Z,19.60
2018-07-21T18:40:52.285Z,19.60
2018-07-21T18:43:19.615Z,19.50
2018-07-21T18:45:46.921Z,19.50
2018-07-21T18:48:14.366Z,19.50
2018-07-21T18:50:41.676Z,19.50
2018-07-21T18:53:08.952Z,19.40
2018-07-21T18:55:36.196Z,19.20
2018-07-21T18:58:03.486Z,19.20
2018-07-21T19:00:30.815Z,19.20
2018-07-21T19:02:58.080Z,19.10
2018-07-21T19:05:25.387Z,19.20
2018-07-21T19:07:52.627Z,19.20
2018-07-21T19:10:20.119Z,19.20
2018-07-21T19:12:48.630Z,19.10
2018-07-21T19:15:20.715Z,19.10
2018-07-21T19:17:47.975Z,19.20
2018-07-21T19:20:21.139Z,19.20
2018-07-21T19:22:48.483Z,19.20
2018-07-21T19:25:21.505Z,19.20
2018-07-21T19:27:48.764Z,19.10
2018-07-21T19:30:16.032Z,19.10
2018-07-21T19:32:49.235Z,19.20
2018-07-21T19:35:16.579Z,19.20
2018-07-21T19:40:15.555Z,19.20
2018-07-21T19:42:42.859Z,19.20
2018-07-21T19:45:10.254Z,19.20
2018-07-21T19:47:38.601Z,19.20
2018-07-21T19:52:33.165Z,19.20
2018-07-21T19:55:00.694Z,19.20
2018-07-21T19:57:28.143Z,19.10
2018-07-21T19:59:55.375Z,19.10
2018-07-21T20:05:02.647Z,19.10
2018-07-21T20:07:31.852Z,19.20
2018-07-21T20:10:03.191Z,19.10
2018-07-21T20:12:31.441Z,19.10
2018-07-21T20:14:59.688Z,19.10
2018-07-21T20:17:27.916Z,19.20
2018-07-21T20:19:56.163Z,19.20
2018-07-21T20:22:24.496Z,19.10
2018-07-21T20:24:52.719Z,19.20
2018-07-21T20:27:21.024Z,19.20
2018-07-21T20:29:49.235Z,19.20
2018-07-21T20:34:45.440Z,19.10
2018-07-21T20:37:13.716Z,19.10
2018-07-21T20:39:42.044Z,19.10
2018-07-21T20:42:10.278Z,19.10
2018-07-21T20:44:38.571Z,19.10
2018-07-21T20:47:06.895Z,19.10
2018-07-21T20:49:35.143Z,19.10
2018-07-21T21:03:54.242Z,19.10
2018-07-21T21:29:26.571Z,19.10
2018-07-21T21:31:54.821Z,19.10
2018-07-21T21:34:24.944Z,19.10
2018-07-21T21:37:01.055Z,19.00
2018-07-21T21:39:32.093Z,19.00
2018-07-21T21:42:08.324Z,19.00
2018-07-21T21:44:39.458Z,18.90
2018-07-21T21:47:13.410Z,19.00
2018-07-21T21:50:02.899Z,19.00
2018-07-21T21:52:43.199Z,19.00
2018-07-21T21:55:25.135Z,19.00
2018-07-21T21:58:03.055Z,19.00
2018-07-21T22:01:15.955Z,19.00
2018-07-21T22:03:47.469Z,19.00
2018-07-21T22:06:18.907Z,18.90
2018-07-21T22:08:58.716Z,19.00
2018-07-21T22:11:31.396Z,19.00
2018-07-21T22:14:04.106Z,18.90
2018-07-21T22:16:33.819Z,18.90
2018-07-21T22:19:05.662Z,18.90
2018-07-21T22:21:36.001Z,18.80
2018-07-21T22:24:06.646Z,18.90
2018-07-21T22:26:43.229Z,18.90
2018-07-21T22:29:15.527Z,19.00
2018-07-21T22:31:47.101Z,18.90
2018-07-21T22:34:23.454Z,18.90
2018-07-21T22:36:53.655Z,18.90
2018-07-21T22:39:25.501Z,18.90
2018-07-21T22:41:56.277Z,19.00
2018-07-21T22:44:26.442Z,18.90
2018-07-21T22:46:58.560Z,18.80
2018-07-21T22:49:32.096Z,18.90
2018-07-21T22:52:04.052Z,18.90
2018-07-21T22:54:48.450Z,18.90
2018-07-21T22:57:24.847Z,18.90
2018-07-21T22:59:54.803Z,19.00
2018-07-21T23:02:26.822Z,18.90
2018-07-21T23:04:57.718Z,18.80
2018-07-21T23:07:28.601Z,18.90
2018-07-21T23:09:59.525Z,18.90
2018-07-21T23:12:29.964Z,18.90
2018-07-21T23:15:02.518Z,18.90
2018-07-21T23:17:39.699Z,18.80
2018-07-21T23:20:10.638Z,18.90
2018-07-21T23:22:43.133Z,18.90
2018-07-21T23:25:15.075Z,18.90
2018-07-21T23:27:45.403Z,18.90
2018-07-21T23:30:21.654Z,18.80
2018-07-21T23:32:52.065Z,18.80
2018-07-21T23:35:22.669Z,18.80
2018-07-21T23:37:57.709Z,18.80
2018-07-21T23:40:28.675Z,18.80
2018-07-21T23:42:59.494Z,18.80
2018-07-21T23:45:31.712Z,18.80
2018-07-21T23:48:03.186Z,18.80
2018-07-21T23:50:40.741Z,18.80
2018-07-21T23:53:14.569Z,18.80
2018-07-21T23:55:48.761Z,18.80
2018-07-21T23:58:26.810Z,18.80
