createdAt,value
2016-06-19T00:00:49.843Z,14.54
2016-06-19T00:02:04.893Z,14.43
2016-06-19T00:02:50.303Z,14.47
2016-06-19T00:03:49.853Z,14.52
2016-06-19T00:04:49.873Z,14.39
2016-06-19T00:06:03.860Z,14.47
2016-06-19T00:07:04.067Z,14.35
2016-06-19T00:08:49.917Z,14.33
2016-06-19T00:09:49.235Z,14.39
2016-06-19T00:11:03.908Z,14.33
2016-06-19T00:11:49.053Z,14.42
2016-06-19T00:12:49.057Z,14.39
2016-06-19T00:13:49.935Z,14.33
2016-06-19T00:14:49.486Z,14.35
2016-06-19T00:15:49.708Z,14.33
2016-06-19T00:16:49.289Z,14.28
2016-06-19T00:17:49.308Z,14.35
2016-06-19T00:18:49.577Z,14.25
2016-06-19T00:19:49.534Z,14.29
2016-06-19T00:20:49.116Z,14.27
2016-06-19T00:22:04.197Z,14.28
2016-06-19T00:22:49.544Z,14.24
2016-06-19T00:23:49.141Z,14.28
2016-06-19T00:24:49.145Z,14.24
2016-06-19T00:25:49.165Z,14.18
2016-06-19T00:26:49.168Z,14.2
2016-06-19T00:27:49.172Z,14.18
2016-06-19T00:28:49.189Z,14.15
2016-06-19T00:29:49.803Z,14.12
2016-06-19T00:30:49.197Z,14.15
2016-06-19T00:31:49.825Z,14.06
2016-06-19T00:32:50.501Z,14.12
2016-06-19T00:34:04.895Z,14.12
2016-06-19T00:34:50.696Z,14.15
2016-06-19T00:35:50.699Z,14.12
2016-06-19T00:37:04.687Z,14.12
2016-06-19T00:37:50.737Z,14.12
2016-06-19T00:38:51.380Z,14.09
2016-06-19T00:39:49.900Z,14.09
2016-06-19T00:40:50.512Z,14.1
2016-06-19T00:41:50.548Z,14.12
2016-06-19T00:43:04.520Z,14.02
2016-06-19T00:43:49.914Z,14.03
2016-06-19T00:44:50.777Z,14.04
2016-06-19T00:46:05.187Z,14.09
2016-06-19T00:47:05.002Z,14.06
2016-06-19T00:47:50.177Z,13.96
2016-06-19T00:49:04.384Z,13.95
2016-06-19T00:49:50.169Z,14.07
2016-06-19T00:50:50.172Z,14.02
2016-06-19T00:52:50.195Z,13.87
2016-06-19T00:53:49.964Z,13.92
2016-06-19T00:54:50.201Z,13.92
2016-06-19T00:56:50.225Z,14
2016-06-19T00:58:05.259Z,13.85
2016-06-19T00:59:04.841Z,13.87
2016-06-19T01:01:50.476Z,13.81
2016-06-19T01:04:05.296Z,13.71
2016-06-19T01:05:05.486Z,13.73
2016-06-19T01:06:04.740Z,13.7
2016-06-19T01:07:04.665Z,13.75
2016-06-19T01:07:50.074Z,13.67
2016-06-19T01:08:51.109Z,13.7
2016-06-19T01:09:50.503Z,13.67
2016-06-19T01:10:50.351Z,13.64
2016-06-19T01:11:49.855Z,13.69
2016-06-19T01:12:50.108Z,13.67
2016-06-19T01:13:49.659Z,13.67
2016-06-19T01:14:50.959Z,13.54
2016-06-19T01:16:04.338Z,13.57
2016-06-19T01:16:49.481Z,13.59
2016-06-19T01:17:49.688Z,13.6
2016-06-19T01:18:49.488Z,13.51
2016-06-19T01:19:49.710Z,13.52
2016-06-19T01:20:49.511Z,13.54
2016-06-19T01:21:49.733Z,13.52
2016-06-19T01:22:49.532Z,13.57
2016-06-19T01:23:49.536Z,13.62
2016-06-19T01:24:49.540Z,13.64
2016-06-19T01:25:50.168Z,13.52
2016-06-19T01:27:05.016Z,13.54
2016-06-19T01:27:51.066Z,13.51
2016-06-19T01:28:51.053Z,13.48
2016-06-19T01:30:04.823Z,13.49
2016-06-19T01:31:05.265Z,13.49
2016-06-19T01:31:49.799Z,13.46
2016-06-19T01:33:04.442Z,13.48
2016-06-19T01:34:05.462Z,13.39
2016-06-19T01:35:05.684Z,13.38
2016-06-19T01:35:50.657Z,13.51
2016-06-19T01:37:50.897Z,13.41
2016-06-19T01:38:49.854Z,13.41
2016-06-19T01:39:50.030Z,13.41
2016-06-19T01:40:49.674Z,13.44
2016-06-19T01:41:50.489Z,13.38
2016-06-19T01:43:50.699Z,13.41
2016-06-19T01:45:04.703Z,13.3
2016-06-19T01:45:50.519Z,13.33
2016-06-19T01:47:05.131Z,13.32
2016-06-19T01:47:50.713Z,13.42
2016-06-19T01:49:04.514Z,13.28
2016-06-19T01:50:04.720Z,13.3
2016-06-19T01:50:50.989Z,13.29
2016-06-19T01:51:51.399Z,13.29
2016-06-19T01:52:51.419Z,13.15
2016-06-19T01:54:50.976Z,13.26
2016-06-19T01:55:51.218Z,13.19
2016-06-19T01:56:50.616Z,13.23
2016-06-19T01:58:05.248Z,13.14
2016-06-19T01:59:04.785Z,13.14
2016-06-19T01:59:50.430Z,13.22
2016-06-19T02:00:49.764Z,13.05
2016-06-19T02:01:50.408Z,13.12
2016-06-19T02:02:49.805Z,13.08
2016-06-19T02:03:50.199Z,13.08
2016-06-19T02:04:50.000Z,13.08
2016-06-19T02:05:49.801Z,13.03
2016-06-19T02:06:49.821Z,13.04
2016-06-19T02:07:51.075Z,13.03
2016-06-19T02:08:50.438Z,13.08
2016-06-19T02:10:04.863Z,13.05
2016-06-19T02:11:04.664Z,13.04
2016-06-19T02:11:51.729Z,13.08
2016-06-19T02:12:50.248Z,13
2016-06-19T02:13:49.877Z,13.03
2016-06-19T02:14:49.850Z,13.05
2016-06-19T02:15:49.867Z,13.01
2016-06-19T02:16:49.871Z,13.01
2016-06-19T02:17:51.141Z,13.01
2016-06-19T02:18:51.145Z,13.04
2016-06-19T02:20:05.350Z,13.03
2016-06-19T02:21:05.948Z,12.95
2016-06-19T02:22:04.936Z,12.97
2016-06-19T02:22:51.377Z,13.01
2016-06-19T02:23:51.411Z,12.95
2016-06-19T02:25:05.399Z,12.95
2016-06-19T02:26:05.622Z,13.01
2016-06-19T02:27:51.394Z,12.96
2016-06-19T02:29:04.960Z,12.95
2016-06-19T02:29:50.573Z,13.01
2016-06-19T02:31:50.142Z,13.01
2016-06-19T02:33:50.415Z,12.95
2016-06-19T02:34:49.966Z,13.01
2016-06-19T02:35:51.437Z,13.01
2016-06-19T02:36:51.284Z,13.01
2016-06-19T02:37:51.273Z,13.01
2016-06-19T02:38:51.229Z,12.97
2016-06-19T02:39:50.607Z,12.96
2016-06-19T02:40:50.626Z,12.95
2016-06-19T02:41:50.833Z,12.96
2016-06-19T02:42:50.852Z,12.92
2016-06-19T02:44:05.684Z,12.92
2016-06-19T02:45:50.862Z,12.92
2016-06-19T02:47:05.507Z,12.97
2016-06-19T02:48:06.120Z,12.9
2016-06-19T02:48:51.153Z,12.87
2016-06-19T02:50:50.708Z,12.87
2016-06-19T02:51:51.118Z,12.85
2016-06-19T02:52:50.917Z,12.87
2016-06-19T02:54:05.765Z,12.87
2016-06-19T02:55:50.928Z,12.85
2016-06-19T02:57:51.326Z,12.92
2016-06-19T02:58:51.377Z,12.87
2016-06-19T02:59:50.721Z,12.85
2016-06-19T03:01:05.820Z,12.87
2016-06-19T03:01:51.387Z,12.89
2016-06-19T03:02:51.171Z,12.89
2016-06-19T03:03:51.378Z,12.85
2016-06-19T03:05:51.198Z,12.89
2016-06-19T03:06:51.404Z,12.87
2016-06-19T03:07:51.013Z,12.87
2016-06-19T03:08:50.814Z,12.9
2016-06-19T03:09:51.020Z,12.9
2016-06-19T03:10:51.023Z,12.9
2016-06-19T03:12:50.374Z,12.85
2016-06-19T03:13:50.175Z,12.87
2016-06-19T03:14:51.038Z,12.9
2016-06-19T03:15:50.244Z,12.89
2016-06-19T03:16:50.810Z,12.87
2016-06-19T03:18:50.208Z,12.86
2016-06-19T03:19:50.195Z,12.9
2016-06-19T03:20:50.824Z,12.95
2016-06-19T03:21:50.890Z,12.92
2016-06-19T03:22:51.284Z,13.01
2016-06-19T03:23:51.068Z,13
2016-06-19T03:24:51.748Z,13
2016-06-19T03:25:51.498Z,12.95
2016-06-19T03:26:51.704Z,13.04
2016-06-19T03:27:50.879Z,13.01
2016-06-19T03:30:05.312Z,13.04
2016-06-19T03:31:05.112Z,13.05
2016-06-19T03:31:51.959Z,13.04
2016-06-19T03:32:51.568Z,13.04
2016-06-19T03:34:23.342Z,13.05
2016-06-19T03:34:50.295Z,13.1
2016-06-19T03:35:50.298Z,13.1
2016-06-19T03:36:51.363Z,13.17
2016-06-19T03:37:50.961Z,13.17
2016-06-19T03:40:06.190Z,13.2
2016-06-19T03:41:20.209Z,13.22
2016-06-19T03:41:51.178Z,13.17
2016-06-19T03:42:50.994Z,13.32
2016-06-19T03:44:05.844Z,13.32
2016-06-19T03:46:05.398Z,13.36
2016-06-19T03:46:51.429Z,13.3
2016-06-19T03:47:51.433Z,13.33
2016-06-19T03:49:51.222Z,13.41
2016-06-19T03:50:51.412Z,13.41
2016-06-19T03:51:50.384Z,13.42
2016-06-19T03:52:50.387Z,13.39
2016-06-19T03:53:50.392Z,13.54
2016-06-19T03:54:51.223Z,13.46
2016-06-19T03:55:51.023Z,13.49
2016-06-19T03:56:51.027Z,13.48
2016-06-19T03:57:51.264Z,13.46
2016-06-19T03:59:05.662Z,13.45
2016-06-19T04:00:05.463Z,13.48
2016-06-19T04:00:51.072Z,13.52
2016-06-19T04:01:51.278Z,13.52
2016-06-19T04:02:51.344Z,13.55
2016-06-19T04:03:51.082Z,13.69
2016-06-19T04:05:06.152Z,13.63
2016-06-19T04:05:51.933Z,13.7
2016-06-19T04:06:52.342Z,13.71
2016-06-19T04:08:05.537Z,13.75
2016-06-19T04:08:51.912Z,13.78
2016-06-19T04:10:05.559Z,13.81
2016-06-19T04:10:50.512Z,13.73
2016-06-19T04:11:51.407Z,13.84
2016-06-19T04:12:50.506Z,13.88
2016-06-19T04:13:51.152Z,13.84
2016-06-19T04:14:50.531Z,13.95
2016-06-19T04:15:51.365Z,13.87
2016-06-19T04:16:51.370Z,13.89
2016-06-19T04:17:51.217Z,13.96
2016-06-19T04:18:50.769Z,14.02
2016-06-19T04:19:50.569Z,14.07
2016-06-19T04:20:50.777Z,14.02
2016-06-19T04:21:51.234Z,13.97
2016-06-19T04:22:50.800Z,14.04
2016-06-19T04:23:51.256Z,14.03
2016-06-19T04:24:51.244Z,14.15
2016-06-19T04:26:51.267Z,14.17
2016-06-19T04:28:22.852Z,14.21
2016-06-19T04:28:50.836Z,14.25
2016-06-19T04:29:52.089Z,14.32
2016-06-19T04:30:52.109Z,14.29
2016-06-19T04:31:51.909Z,14.32
2016-06-19T04:32:51.318Z,14.27
2016-06-19T04:33:52.338Z,14.33
2016-06-19T04:34:52.342Z,14.37
2016-06-19T04:36:06.363Z,14.39
2016-06-19T04:36:52.363Z,14.32
2016-06-19T04:37:52.164Z,14.36
2016-06-19T04:39:06.592Z,14.35
2016-06-19T04:40:05.956Z,14.39
2016-06-19T04:41:06.210Z,14.36
2016-06-19T04:41:51.366Z,14.39
2016-06-19T04:43:06.435Z,14.32
2016-06-19T04:44:05.986Z,14.4
2016-06-19T04:45:06.848Z,14.37
2016-06-19T04:46:05.789Z,14.37
2016-06-19T04:46:51.414Z,14.37
2016-06-19T04:47:51.637Z,14.36
2016-06-19T04:48:51.265Z,14.33
2016-06-19T04:50:06.491Z,14.27
2016-06-19T04:50:51.444Z,14.4
2016-06-19T04:52:05.623Z,14.37
2016-06-19T04:52:51.091Z,14.32
2016-06-19T04:54:50.800Z,14.35
2016-06-19T04:55:51.117Z,14.33
2016-06-19T04:56:50.824Z,14.36
2016-06-19T04:57:51.233Z,14.37
2016-06-19T04:58:50.861Z,14.33
2016-06-19T04:59:50.850Z,14.32
2016-06-19T05:00:50.853Z,14.37
2016-06-19T05:01:51.107Z,14.35
2016-06-19T05:02:51.329Z,14.37
2016-06-19T05:03:51.942Z,14.52
2016-06-19T05:04:51.179Z,14.46
2016-06-19T05:05:50.886Z,14.51
2016-06-19T05:06:51.561Z,14.58
2016-06-19T05:07:51.534Z,14.64
2016-06-19T05:08:52.428Z,14.6
2016-06-19T05:10:05.810Z,14.7
2016-06-19T05:10:51.575Z,14.64
2016-06-19T05:11:50.939Z,14.6
2016-06-19T05:12:52.192Z,14.75
2016-06-19T05:13:52.023Z,14.75
2016-06-19T05:14:52.027Z,14.83
2016-06-19T05:15:51.623Z,14.88
2016-06-19T05:16:51.627Z,14.95
2016-06-19T05:17:52.443Z,14.99
2016-06-19T05:18:52.494Z,15.02
2016-06-19T05:19:51.872Z,15.01
2016-06-19T05:20:51.656Z,15.1
2016-06-19T05:21:53.066Z,15.09
2016-06-19T05:22:52.492Z,15.19
2016-06-19T05:23:51.855Z,15.17
2016-06-19T05:24:51.655Z,15.21
2016-06-19T05:25:51.893Z,15.23
2016-06-19T05:26:51.052Z,15.21
2016-06-19T05:27:51.681Z,15.32
2016-06-19T05:29:51.704Z,15.41
2016-06-19T05:30:51.738Z,15.54
2016-06-19T05:31:51.741Z,15.57
2016-06-19T05:33:05.935Z,15.65
2016-06-19T05:33:51.732Z,15.64
2016-06-19T05:34:51.939Z,15.68
2016-06-19T05:35:51.162Z,15.75
2016-06-19T05:36:51.759Z,15.71
2016-06-19T05:37:51.966Z,15.69
2016-06-19T05:38:51.796Z,15.75
2016-06-19T05:39:52.425Z,15.87
2016-06-19T05:40:51.992Z,15.89
2016-06-19T05:41:51.386Z,15.89
2016-06-19T05:42:51.232Z,15.9
2016-06-19T05:43:51.206Z,15.87
2016-06-19T05:44:51.427Z,16
2016-06-19T05:45:52.259Z,15.92
2016-06-19T05:46:52.090Z,16.01
2016-06-19T05:47:52.531Z,15.97
2016-06-19T05:48:52.520Z,16
2016-06-19T05:49:52.537Z,16.01
2016-06-19T05:51:52.123Z,16
2016-06-19T05:52:51.940Z,16.09
2016-06-19T05:53:52.379Z,16.04
2016-06-19T05:54:52.166Z,16.08
2016-06-19T05:56:52.156Z,16.12
2016-06-19T05:57:52.176Z,16.21
2016-06-19T05:58:51.585Z,16.24
2016-06-19T06:00:07.028Z,16.25
2016-06-19T06:00:52.638Z,16.28
2016-06-19T06:02:06.193Z,16.28
2016-06-19T06:02:52.646Z,16.3
2016-06-19T06:04:06.855Z,16.27
2016-06-19T06:05:06.250Z,16.31
2016-06-19T06:06:06.862Z,16.31
2016-06-19T06:06:52.878Z,16.33
2016-06-19T06:07:52.694Z,16.41
2016-06-19T06:08:52.042Z,16.41
2016-06-19T06:09:51.435Z,16.5
2016-06-19T06:10:51.438Z,16.49
2016-06-19T06:11:51.442Z,16.46
2016-06-19T06:12:51.462Z,16.53
2016-06-19T06:13:52.121Z,16.53
2016-06-19T06:14:51.719Z,16.5
2016-06-19T06:15:51.878Z,16.5
2016-06-19T06:17:51.510Z,16.57
2016-06-19T06:18:51.498Z,16.58
2016-06-19T06:19:52.157Z,16.64
2016-06-19T06:20:51.723Z,16.63
2016-06-19T06:21:51.726Z,16.67
2016-06-19T06:22:51.543Z,16.7
2016-06-19T06:23:51.749Z,16.64
2016-06-19T06:24:53.034Z,16.7
2016-06-19T06:26:06.415Z,16.68
2016-06-19T06:26:53.447Z,16.75
2016-06-19T06:28:06.632Z,16.7
2016-06-19T06:28:52.211Z,16.71
2016-06-19T06:29:52.454Z,16.76
2016-06-19T06:30:52.276Z,16.73
2016-06-19T06:32:06.497Z,16.88
2016-06-19T06:32:52.309Z,16.89
2016-06-19T06:33:52.737Z,16.97
2016-06-19T06:34:52.555Z,16.93
2016-06-19T06:35:52.546Z,17.01
2016-06-19T06:36:52.317Z,17
2016-06-19T06:37:52.401Z,16.97
2016-06-19T06:38:52.576Z,16.96
2016-06-19T06:39:52.988Z,17.03
2016-06-19T06:40:52.804Z,17.06
2016-06-19T06:41:52.386Z,17.16
2016-06-19T06:42:52.407Z,17.12
2016-06-19T06:45:52.010Z,17.19
2016-06-19T06:46:52.437Z,17.23
2016-06-19T06:47:52.018Z,17.19
2016-06-19T06:48:51.833Z,17.26
2016-06-19T06:50:52.465Z,17.34
2016-06-19T06:51:51.859Z,17.34
2016-06-19T06:52:52.941Z,17.41
2016-06-19T06:53:52.522Z,17.37
2016-06-19T06:54:53.167Z,17.43
2016-06-19T06:55:53.388Z,17.38
2016-06-19T06:56:53.408Z,17.41
2016-06-19T06:57:53.411Z,17.46
2016-06-19T06:58:52.618Z,17.52
2016-06-19T06:59:53.449Z,17.58
2016-06-19T07:01:07.409Z,17.68
2016-06-19T07:02:07.475Z,17.71
2016-06-19T07:02:53.412Z,17.7
2016-06-19T07:03:53.229Z,17.71
2016-06-19T07:05:07.658Z,17.95
2016-06-19T07:05:53.455Z,17.97
2016-06-19T07:06:51.989Z,18.03
2016-06-19T07:07:53.493Z,18.14
2016-06-19T07:08:54.372Z,18.23
2016-06-19T07:09:53.077Z,18.23
2016-06-19T07:11:07.537Z,18.21
2016-06-19T07:11:53.318Z,18.33
2016-06-19T07:13:07.545Z,18.36
2016-06-19T07:14:53.345Z,18.54
2016-06-19T07:15:52.098Z,18.52
2016-06-19T07:16:52.117Z,18.52
2016-06-19T07:17:54.246Z,18.6
2016-06-19T07:18:53.203Z,18.62
2016-06-19T07:19:52.143Z,18.57
2016-06-19T07:20:52.147Z,18.58
2016-06-19T07:22:06.997Z,18.69
2016-06-19T07:22:52.810Z,18.69
2016-06-19T07:23:52.376Z,18.8
2016-06-19T07:24:52.832Z,18.88
2016-06-19T07:25:52.852Z,18.99
2016-06-19T07:26:53.277Z,18.94
2016-06-19T07:27:52.453Z,18.99
2016-06-19T07:28:52.472Z,19.06
2016-06-19T07:30:07.306Z,19
2016-06-19T07:30:52.916Z,19.08
2016-06-19T07:32:07.782Z,19.14
2016-06-19T07:33:07.786Z,19.11
2016-06-19T07:33:53.786Z,19.1
2016-06-19T07:35:08.215Z,19.19
2016-06-19T07:35:52.527Z,19.28
2016-06-19T07:36:53.218Z,19.31
2016-06-19T07:37:53.018Z,19.41
2016-06-19T07:40:53.138Z,19.58
2016-06-19T07:41:55.782Z,19.61
2016-06-19T07:42:54.848Z,19.59
2016-06-19T07:43:52.820Z,19.55
2016-06-19T07:44:53.464Z,19.56
2016-06-19T07:46:07.519Z,19.46
2016-06-19T07:46:53.347Z,19.44
2016-06-19T07:47:53.428Z,19.48
2016-06-19T07:48:54.401Z,19.5
2016-06-19T07:50:08.188Z,19.48
2016-06-19T07:50:53.110Z,19.63
2016-06-19T07:51:52.503Z,19.65
2016-06-19T07:52:52.539Z,19.65
2016-06-19T07:55:09.237Z,19.94
2016-06-19T07:55:52.565Z,20.01
2016-06-19T07:57:08.275Z,19.91
2016-06-19T07:57:52.994Z,19.99
2016-06-19T07:58:53.450Z,20.1
2016-06-19T08:00:08.082Z,20.11
2016-06-19T08:01:22.507Z,20.03
2016-06-19T08:01:53.429Z,20.11
2016-06-19T08:02:52.652Z,20.06
2016-06-19T08:03:52.670Z,19.98
2016-06-19T08:04:52.659Z,20.06
2016-06-19T08:06:07.947Z,19.88
2016-06-19T08:07:25.873Z,19.88
2016-06-19T08:07:52.701Z,19.8
2016-06-19T08:08:53.578Z,19.83
2016-06-19T08:10:08.007Z,19.76
2016-06-19T08:11:07.573Z,19.76
2016-06-19T08:11:53.589Z,19.73
2016-06-19T08:12:53.404Z,19.76
2016-06-19T08:13:53.408Z,19.77
2016-06-19T08:14:52.787Z,19.78
2016-06-19T08:15:52.790Z,19.8
2016-06-19T08:16:52.810Z,19.83
2016-06-19T08:17:54.515Z,19.91
2016-06-19T08:18:53.238Z,19.86
2016-06-19T08:19:53.711Z,19.88
2016-06-19T08:21:07.905Z,20.03
2016-06-19T08:21:53.733Z,19.98
2016-06-19T08:23:07.912Z,19.99
2016-06-19T08:24:09.181Z,19.91
2016-06-19T08:25:07.949Z,20.01
2016-06-19T08:26:07.750Z,20.02
2016-06-19T08:27:08.613Z,19.87
2016-06-19T08:27:53.769Z,19.95
2016-06-19T08:28:53.210Z,19.94
2016-06-19T08:29:54.010Z,20.02
2016-06-19T08:30:54.467Z,19.98
2016-06-19T08:32:08.037Z,20.08
2016-06-19T08:32:53.209Z,20.02
2016-06-19T08:33:54.712Z,20.08
2016-06-19T08:34:54.106Z,20.16
2016-06-19T08:36:07.894Z,20.17
2016-06-19T08:36:53.909Z,20.18
2016-06-19T08:37:54.163Z,20.17
2016-06-19T08:39:08.577Z,20.26
2016-06-19T08:39:53.967Z,20.2
2016-06-19T08:40:53.737Z,20.28
2016-06-19T08:41:53.740Z,20.33
2016-06-19T08:42:53.165Z,20.38
2016-06-19T08:44:08.627Z,20.41
2016-06-19T08:45:54.337Z,20.41
2016-06-19T08:46:53.843Z,20.32
2016-06-19T08:47:54.943Z,20.35
2016-06-19T08:48:54.480Z,20.51
2016-06-19T08:50:08.926Z,20.51
2016-06-19T08:51:08.291Z,20.57
2016-06-19T08:52:08.310Z,20.52
2016-06-19T08:52:54.748Z,20.59
2016-06-19T08:53:53.284Z,20.69
2016-06-19T08:55:08.792Z,20.8
2016-06-19T08:56:53.312Z,20.72
2016-06-19T08:57:54.049Z,20.77
2016-06-19T08:58:54.382Z,20.74
2016-06-19T08:59:55.292Z,20.72
2016-06-19T09:01:55.502Z,20.79
2016-06-19T09:02:54.756Z,20.79
2016-06-19T09:03:54.071Z,20.92
2016-06-19T09:04:55.293Z,20.97
2016-06-19T09:05:53.641Z,21.01
2016-06-19T09:06:53.659Z,21.06
2016-06-19T09:07:53.804Z,21.14
2016-06-19T09:08:54.729Z,21.13
2016-06-19T09:10:09.001Z,21.14
2016-06-19T09:11:08.364Z,21.27
2016-06-19T09:11:54.161Z,21.34
2016-06-19T09:12:54.383Z,21.27
2016-06-19T09:13:54.199Z,21.31
2016-06-19T09:14:54.812Z,21.24
2016-06-19T09:15:54.675Z,21.17
2016-06-19T09:16:54.272Z,21.16
2016-06-19T09:17:53.698Z,21.16
2016-06-19T09:18:53.873Z,21.21
2016-06-19T09:19:55.205Z,21.12
2016-06-19T09:20:54.411Z,21.07
2016-06-19T09:22:08.496Z,21.06
2016-06-19T09:22:53.699Z,20.99
2016-06-19T09:23:53.953Z,20.95
2016-06-19T09:24:55.112Z,20.91
2016-06-19T09:25:54.553Z,20.92
2016-06-19T09:26:55.011Z,20.79
2016-06-19T09:27:54.357Z,20.94
2016-06-19T09:29:09.082Z,20.84
2016-06-19T09:29:53.863Z,20.89
2016-06-19T09:30:54.742Z,20.7
2016-06-19T09:31:54.496Z,20.79
2016-06-19T09:32:54.735Z,20.73
2016-06-19T09:33:54.081Z,20.73
2016-06-19T09:34:54.664Z,20.79
2016-06-19T09:35:54.322Z,20.66
2016-06-19T09:37:54.860Z,20.73
2016-06-19T09:38:55.473Z,20.76
2016-06-19T09:40:08.698Z,20.79
2016-06-19T09:40:54.714Z,20.77
2016-06-19T09:41:53.890Z,20.89
2016-06-19T09:42:54.112Z,20.99
2016-06-19T09:43:54.162Z,20.97
2016-06-19T09:45:08.779Z,20.97
2016-06-19T09:45:56.232Z,21.01
2016-06-19T09:46:54.595Z,20.99
2016-06-19T09:48:23.679Z,20.97
2016-06-19T09:48:55.289Z,20.95
2016-06-19T09:49:54.011Z,20.98
2016-06-19T09:50:54.014Z,20.92
2016-06-19T09:51:54.159Z,20.94
2016-06-19T09:53:54.682Z,21.04
2016-06-19T09:55:54.704Z,21.16
2016-06-19T09:56:54.082Z,21.17
2016-06-19T09:57:54.305Z,21.34
2016-06-19T09:59:09.359Z,21.35
2016-06-19T09:59:55.000Z,21.44
2016-06-19T10:00:54.784Z,21.49
2016-06-19T10:01:54.177Z,21.56
2016-06-19T10:02:55.666Z,21.62
2016-06-19T10:03:54.826Z,21.71
2016-06-19T10:04:54.860Z,21.69
2016-06-19T10:06:09.711Z,21.77
2016-06-19T10:06:54.211Z,21.82
2016-06-19T10:08:09.531Z,21.83
2016-06-19T10:09:41.549Z,21.91
2016-06-19T10:09:55.737Z,21.91
2016-06-19T10:10:55.569Z,21.96
2016-06-19T10:11:54.931Z,21.99
2016-06-19T10:12:55.340Z,21.99
2016-06-19T10:13:55.563Z,21.98
2016-06-19T10:15:09.180Z,22.09
2016-06-19T10:15:55.242Z,22.05
2016-06-19T10:16:56.058Z,22.1
2016-06-19T10:17:55.171Z,22.18
2016-06-19T10:20:55.243Z,22.27
2016-06-19T10:21:55.716Z,22.42
2016-06-19T10:22:55.719Z,22.37
2016-06-19T10:23:54.458Z,22.45
2016-06-19T10:25:55.120Z,22.57
2016-06-19T10:28:10.209Z,22.64
2016-06-19T10:28:56.021Z,22.73
2016-06-19T10:29:55.384Z,22.8
2016-06-19T10:30:54.560Z,22.79
2016-06-19T10:31:54.564Z,22.9
2016-06-19T10:33:55.461Z,22.92
2016-06-19T10:34:56.136Z,22.8
2016-06-19T10:35:55.374Z,22.8
2016-06-19T10:36:55.471Z,22.72
2016-06-19T10:37:55.974Z,22.64
2016-06-19T10:38:55.790Z,22.58
2016-06-19T10:39:55.091Z,22.54
2016-06-19T10:40:56.000Z,22.55
2016-06-19T10:42:10.195Z,22.65
2016-06-19T10:42:54.945Z,22.62
2016-06-19T10:43:56.011Z,22.77
2016-06-19T10:44:55.406Z,22.79
2016-06-19T10:46:09.818Z,22.83
2016-06-19T10:47:54.993Z,23.1
2016-06-19T10:48:55.700Z,23.23
2016-06-19T10:50:56.129Z,23.38
2016-06-19T10:51:56.133Z,23.66
2016-06-19T10:53:10.968Z,23.7
2016-06-19T10:54:09.736Z,23.69
2016-06-19T10:54:55.518Z,23.7
2016-06-19T10:55:55.552Z,23.83
2016-06-19T10:56:56.399Z,23.95
2016-06-19T10:57:55.575Z,23.94
2016-06-19T10:58:55.579Z,23.88
2016-06-19T10:59:55.378Z,23.88
2016-06-19T11:00:56.711Z,23.87
2016-06-19T11:02:10.486Z,23.7
2016-06-19T11:02:55.642Z,23.68
2016-06-19T11:03:55.241Z,23.61
2016-06-19T11:04:57.168Z,23.61
2016-06-19T11:05:55.078Z,23.51
2016-06-19T11:06:55.285Z,23.39
2016-06-19T11:07:55.508Z,23.36
2016-06-19T11:08:56.590Z,23.32
2016-06-19T11:09:55.360Z,23.27
2016-06-19T11:10:55.817Z,23.2
2016-06-19T11:11:56.868Z,23.1
2016-06-19T11:12:55.184Z,23.04
2016-06-19T11:13:55.187Z,23
2016-06-19T11:14:55.849Z,22.97
2016-06-19T11:15:56.477Z,22.85
2016-06-19T11:16:56.745Z,22.92
2016-06-19T11:18:27.612Z,22.83
2016-06-19T11:18:56.971Z,22.82
2016-06-19T11:19:56.116Z,22.82
2016-06-19T11:20:55.697Z,22.77
2016-06-19T11:21:56.154Z,22.76
2016-06-19T11:23:55.333Z,22.72
2016-06-19T11:24:57.664Z,22.65
2016-06-19T11:25:57.542Z,22.65
2016-06-19T11:26:56.437Z,22.65
2016-06-19T11:27:56.034Z,22.76
2016-06-19T11:28:56.694Z,22.77
2016-06-19T11:29:56.697Z,22.8
2016-06-19T11:30:55.482Z,22.85
2016-06-19T11:31:57.141Z,22.85
2016-06-19T11:32:56.958Z,22.85
2016-06-19T11:34:10.729Z,22.79
2016-06-19T11:34:57.167Z,22.83
2016-06-19T11:35:56.155Z,22.82
2016-06-19T11:37:15.053Z,22.86
2016-06-19T11:37:56.443Z,22.8
2016-06-19T11:38:55.743Z,22.79
2016-06-19T11:39:55.763Z,22.79
2016-06-19T11:40:56.438Z,22.79
2016-06-19T11:41:57.097Z,22.83
2016-06-19T11:42:56.274Z,22.82
2016-06-19T11:43:56.292Z,22.82
2016-06-19T11:44:55.639Z,22.83
2016-06-19T11:45:56.518Z,22.82
2016-06-19T11:46:55.662Z,22.82
2016-06-19T11:47:55.900Z,22.77
2016-06-19T11:49:10.544Z,22.88
2016-06-19T11:49:56.328Z,22.9
2016-06-19T11:50:56.348Z,22.91
2016-06-19T11:51:55.741Z,23.02
2016-06-19T11:52:56.416Z,22.98
2016-06-19T11:53:56.421Z,23.04
2016-06-19T11:54:56.409Z,23.1
2016-06-19T11:55:57.475Z,23.1
2016-06-19T11:57:10.869Z,23.22
2016-06-19T11:57:55.841Z,23.31
2016-06-19T11:58:55.843Z,23.42
2016-06-19T11:59:55.863Z,23.65
2016-06-19T12:00:55.867Z,23.91
2016-06-19T12:01:56.558Z,24.1
2016-06-19T12:02:55.904Z,24.35
2016-06-19T12:04:10.783Z,24.62
2016-06-19T12:04:57.194Z,24.73
2016-06-19T12:05:56.587Z,24.84
2016-06-19T12:07:11.871Z,25.03
2016-06-19T12:08:56.239Z,25.18
2016-06-19T12:09:57.272Z,25.25
2016-06-19T12:10:56.682Z,25.4
2016-06-19T12:11:56.935Z,25.5
2016-06-19T12:12:56.690Z,25.52
2016-06-19T12:13:56.943Z,25.6
2016-06-19T12:14:57.165Z,25.64
2016-06-19T12:15:56.981Z,25.69
2016-06-19T12:16:56.938Z,25.83
2016-06-19T12:17:56.769Z,25.87
2016-06-19T12:18:57.242Z,25.79
2016-06-19T12:19:56.791Z,25.8
2016-06-19T12:21:11.889Z,25.8
2016-06-19T12:21:56.628Z,25.82
2016-06-19T12:23:11.942Z,25.72
2016-06-19T12:23:57.868Z,25.62
2016-06-19T12:24:57.106Z,25.65
2016-06-19T12:25:58.406Z,25.69
2016-06-19T12:26:56.520Z,25.79
2016-06-19T12:28:58.010Z,25.73
2016-06-19T12:29:57.920Z,25.6
2016-06-19T12:30:58.049Z,25.61
2016-06-19T12:32:56.399Z,25.43
2016-06-19T12:34:12.309Z,25.45
2016-06-19T12:35:12.312Z,25.39
2016-06-19T12:36:58.163Z,25.36
2016-06-19T12:37:57.760Z,25.36
2016-06-19T12:38:56.687Z,25.4
2016-06-19T12:39:57.360Z,25.45
2016-06-19T12:40:56.739Z,25.32
2016-06-19T12:43:11.590Z,25.42
2016-06-19T12:43:58.422Z,25.43
2016-06-19T12:44:57.207Z,25.58
2016-06-19T12:45:57.757Z,25.72
2016-06-19T12:47:12.713Z,25.9
2016-06-19T12:47:57.279Z,26.05
2016-06-19T12:49:57.302Z,26.29
2016-06-19T12:50:56.680Z,26.36
2016-06-19T12:51:56.699Z,26.54
2016-06-19T12:52:57.640Z,26.6
2016-06-19T12:54:12.425Z,26.69
2016-06-19T12:54:57.788Z,26.75
2016-06-19T12:56:12.463Z,26.65
2016-06-19T12:56:58.280Z,26.65
2016-06-19T12:58:12.267Z,26.48
2016-06-19T12:58:58.302Z,26.5
2016-06-19T12:59:57.679Z,26.35
2016-06-19T13:00:57.730Z,26.39
2016-06-19T13:01:57.703Z,26.43
2016-06-19T13:03:11.940Z,26.29
2016-06-19T13:04:57.760Z,26.35
2016-06-19T13:05:58.436Z,26.43
2016-06-19T13:07:58.239Z,26.62
2016-06-19T13:08:58.321Z,26.58
2016-06-19T13:09:57.636Z,26.65
2016-06-19T13:10:58.515Z,26.7
2016-06-19T13:11:57.237Z,26.73
2016-06-19T13:13:12.099Z,26.76
2016-06-19T13:13:57.713Z,26.84
2016-06-19T13:14:57.920Z,26.8
2016-06-19T13:15:57.110Z,26.81
2016-06-19T13:16:57.318Z,26.85
2016-06-19T13:17:58.011Z,26.87
2016-06-19T13:19:12.612Z,26.91
2016-06-19T13:20:27.500Z,26.89
2016-06-19T13:20:57.234Z,27
2016-06-19T13:21:57.335Z,26.97
2016-06-19T13:23:12.089Z,26.91
2016-06-19T13:23:58.702Z,26.92
2016-06-19T13:25:12.317Z,27.04
2016-06-19T13:25:57.306Z,27.07
2016-06-19T13:26:57.311Z,27.1
2016-06-19T13:27:58.002Z,27.12
2016-06-19T13:28:57.756Z,27.12
2016-06-19T13:29:59.072Z,27.12
2016-06-19T13:30:58.028Z,27.12
2016-06-19T13:31:57.407Z,27.14
2016-06-19T13:32:57.427Z,27.21
2016-06-19T13:33:58.712Z,27.14
2016-06-19T13:34:58.341Z,27.17
2016-06-19T13:36:12.329Z,27.14
2016-06-19T13:36:58.537Z,27.21
2016-06-19T13:37:57.508Z,27.28
2016-06-19T13:38:59.028Z,27.19
2016-06-19T13:40:12.406Z,27.19
2016-06-19T13:40:59.254Z,27.27
2016-06-19T13:41:58.429Z,27.24
2016-06-19T13:42:57.620Z,27.22
2016-06-19T13:44:12.670Z,27.21
2016-06-19T13:44:58.314Z,27.19
2016-06-19T13:45:59.552Z,27.22
2016-06-19T13:46:59.353Z,27.21
2016-06-19T13:49:13.578Z,26.89
2016-06-19T13:49:58.582Z,26.92
2016-06-19T13:50:57.944Z,26.87
2016-06-19T13:51:58.620Z,26.92
2016-06-19T13:53:13.263Z,26.85
2016-06-19T13:53:58.627Z,26.91
2016-06-19T13:54:59.317Z,26.91
2016-06-19T13:55:58.243Z,26.82