createdAt,value
2023-05-21T00:02:20.073Z,79.54
2023-05-21T00:04:47.893Z,79.68
2023-05-21T00:07:15.622Z,79.25
2023-05-21T00:09:43.169Z,79.88
2023-05-21T00:12:11.441Z,80.93
2023-05-21T00:14:38.925Z,80.73
2023-05-21T00:17:06.581Z,81.30
2023-05-21T00:19:34.825Z,80.96
2023-05-21T00:22:04.631Z,81.43
2023-05-21T00:24:33.355Z,81.88
2023-05-21T00:27:01.119Z,83.53
2023-05-21T00:29:30.209Z,82.11
2023-05-21T00:31:57.698Z,83.03
2023-05-21T00:34:26.582Z,82.14
2023-05-21T00:36:55.646Z,82.75
2023-05-21T00:39:23.992Z,83.81
2023-05-21T00:41:51.424Z,83.15
2023-05-21T00:44:19.774Z,83.86
2023-05-21T00:46:49.049Z,82.89
2023-05-21T00:49:17.105Z,84.15
2023-05-21T00:51:45.400Z,83.84
2023-05-21T00:54:13.055Z,84.50
2023-05-21T00:56:41.604Z,85.59
2023-05-21T00:59:09.208Z,85.13
2023-05-21T01:01:37.409Z,84.77
2023-05-21T01:04:05.247Z,85.03
2023-05-21T01:06:35.796Z,85.68
2023-05-21T01:09:05.577Z,85.67
2023-05-21T01:11:40.428Z,85.56
2023-05-21T01:14:11.215Z,85.79
2023-05-21T01:16:41.063Z,86.31
2023-05-21T01:19:11.244Z,85.85
2023-05-21T01:21:42.563Z,86.46
2023-05-21T01:24:10.097Z,85.59
2023-05-21T01:26:39.066Z,86.16
2023-05-21T01:29:06.861Z,87.39
2023-05-21T01:31:56.631Z,88.91
2023-05-21T01:34:33.150Z,88.58
2023-05-21T01:37:28.211Z,87.94
2023-05-21T01:40:11.967Z,87.77
2023-05-21T01:42:45.949Z,86.88
2023-05-21T01:45:15.953Z,87.11
2023-05-21T01:47:48.115Z,89.63
2023-05-21T01:50:16.422Z,91.18
2023-05-21T01:52:54.547Z,92.71
2023-05-21T01:55:25.472Z,94.34
2023-05-21T01:57:53.947Z,93.47
2023-05-21T02:00:22.666Z,93.78
2023-05-21T02:02:51.192Z,93.71
2023-05-21T02:05:18.902Z,93.34
2023-05-21T02:07:47.466Z,95.41
2023-05-21T02:10:17.532Z,94.55
2023-05-21T02:12:45.114Z,92.91
2023-05-21T02:15:14.496Z,92.23
2023-05-21T02:17:42.631Z,92.29
2023-05-21T02:20:13.885Z,92.27
2023-05-21T02:22:43.650Z,93.03
2023-05-21T02:25:12.772Z,92.18
2023-05-21T02:27:42.615Z,93.17
2023-05-21T02:30:15.127Z,92.67
2023-05-21T02:32:43.702Z,92.80
2023-05-21T02:35:13.377Z,93.42
2023-05-21T02:37:41.084Z,92.42
2023-05-21T02:40:10.179Z,93.16
2023-05-21T02:42:40.187Z,93.12
2023-05-21T02:45:09.568Z,94.74
2023-05-21T02:47:38.547Z,95.53
2023-05-21T02:50:09.041Z,96.86
2023-05-21T02:52:36.656Z,96.19
2023-05-21T02:55:04.620Z,96.06
2023-05-21T02:57:32.057Z,96.57
2023-05-21T02:59:59.552Z,96.25
2023-05-21T03:02:27.133Z,96.82
2023-05-21T03:04:54.731Z,96.46
2023-05-21T03:07:22.560Z,96.21
2023-05-21T03:09:50.046Z,95.90
2023-05-21T03:12:17.463Z,95.83
2023-05-21T03:14:46.567Z,95.42
2023-05-21T03:17:15.360Z,95.16
2023-05-21T03:19:44.026Z,94.93
2023-05-21T03:22:11.756Z,93.55
2023-05-21T03:24:40.025Z,93.15
2023-05-21T03:27:08.225Z,93.83
2023-05-21T03:29:36.324Z,93.02
2023-05-21T03:32:04.266Z,91.54
2023-05-21T03:34:34.579Z,91.79
2023-05-21T03:37:02.463Z,92.33
2023-05-21T03:39:30.154Z,92.77
2023-05-21T03:41:57.551Z,92.78
2023-05-21T03:44:25.244Z,91.91
2023-05-21T03:46:52.707Z,92.24
2023-05-21T03:49:20.989Z,91.53
2023-05-21T03:51:48.401Z,90.58
2023-05-21T03:54:15.796Z,91.64
2023-05-21T03:56:43.247Z,89.76
2023-05-21T03:59:10.655Z,89.71
2023-05-21T04:01:39.200Z,88.73
2023-05-21T04:04:06.730Z,89.60
2023-05-21T04:06:34.503Z,90.09
2023-05-21T04:09:02.293Z,88.18
2023-05-21T04:11:29.902Z,87.81
2023-05-21T04:13:57.333Z,86.67
2023-05-21T04:16:25.303Z,86.57
2023-05-21T04:18:55.584Z,86.65
2023-05-21T04:21:23.123Z,86.71
2023-05-21T04:23:50.611Z,87.25
2023-05-21T04:26:17.966Z,86.78
2023-05-21T04:28:45.994Z,86.13
2023-05-21T04:31:13.932Z,85.85
2023-05-21T04:33:46.136Z,84.89
2023-05-21T04:36:13.724Z,83.61
2023-05-21T04:38:42.070Z,82.21
2023-05-21T04:41:11.011Z,83.09
2023-05-21T04:43:38.629Z,82.46
2023-05-21T04:46:06.183Z,81.56
2023-05-21T04:48:35.141Z,80.31
2023-05-21T04:51:05.883Z,80.40
2023-05-21T04:53:36.037Z,79.67
2023-05-21T04:56:04.052Z,78.95
2023-05-21T04:58:33.011Z,78.56
2023-05-21T05:01:03.316Z,78.61
2023-05-21T05:03:31.036Z,78.23
2023-05-21T05:05:58.524Z,76.42
2023-05-21T05:08:26.000Z,75.58
2023-05-21T05:10:53.632Z,76.12
2023-05-21T05:13:21.388Z,75.70
2023-05-21T05:15:50.196Z,73.01
2023-05-21T05:18:18.422Z,72.51
2023-05-21T05:20:46.765Z,72.64
2023-05-21T05:23:17.982Z,71.94
2023-05-21T05:25:45.714Z,71.94
2023-05-21T05:28:13.178Z,72.11
2023-05-21T05:30:40.690Z,71.71
2023-05-21T05:33:08.225Z,71.06
2023-05-21T05:35:36.555Z,70.29
2023-05-21T05:38:04.231Z,70.79
2023-05-21T05:40:32.053Z,70.67
2023-05-21T05:42:59.525Z,69.88
2023-05-21T05:45:26.971Z,69.31
2023-05-21T05:47:54.569Z,69.10
2023-05-21T05:50:22.177Z,69.97
2023-05-21T05:52:49.625Z,69.66
2023-05-21T05:55:17.157Z,68.54
2023-05-21T05:57:45.215Z,67.57
2023-05-21T06:00:13.330Z,67.50
2023-05-21T06:02:41.096Z,65.80
2023-05-21T06:05:10.070Z,67.05
2023-05-21T06:07:39.014Z,67.33
2023-05-21T06:10:10.033Z,66.81
2023-05-21T06:12:37.575Z,67.64
2023-05-21T06:15:06.200Z,67.69
2023-05-21T06:17:34.073Z,67.47
2023-05-21T06:20:01.532Z,67.36
2023-05-21T06:22:28.988Z,66.07
2023-05-21T06:24:56.403Z,65.59
2023-05-21T06:27:23.938Z,64.89
2023-05-21T06:29:51.900Z,65.46
2023-05-21T06:32:21.424Z,64.91
2023-05-21T06:34:48.907Z,64.45
2023-05-21T06:37:21.065Z,63.65
2023-05-21T06:39:50.067Z,63.25
2023-05-21T06:42:17.569Z,62.00
2023-05-21T06:44:45.000Z,62.19
2023-05-21T06:47:12.544Z,62.25
2023-05-21T06:49:40.076Z,61.89
2023-05-21T06:52:07.530Z,61.09
2023-05-21T06:54:34.931Z,60.20
2023-05-21T06:57:02.619Z,59.18
2023-05-21T06:59:30.093Z,57.08
2023-05-21T07:01:57.609Z,54.97
2023-05-21T07:04:25.064Z,55.79
2023-05-21T07:06:53.661Z,55.82
2023-05-21T07:09:21.259Z,54.32
2023-05-21T07:11:48.650Z,55.16
2023-05-21T07:14:16.109Z,53.49
2023-05-21T07:16:43.749Z,52.44
2023-05-21T07:19:11.171Z,50.72
2023-05-21T07:21:38.744Z,49.74
2023-05-21T07:24:06.462Z,49.99
2023-05-21T07:26:33.959Z,50.82
2023-05-21T07:29:01.433Z,49.08
2023-05-21T07:31:29.305Z,50.52
2023-05-21T07:33:56.732Z,48.14
2023-05-21T07:36:24.215Z,45.85
2023-05-21T07:38:51.639Z,46.67
2023-05-21T07:41:19.175Z,46.77
2023-05-21T07:43:46.708Z,46.59
2023-05-21T07:46:14.151Z,46.61
2023-05-21T07:48:41.951Z,48.15
2023-05-21T07:51:09.530Z,46.54
2023-05-21T07:53:37.058Z,48.18
2023-05-21T07:56:04.587Z,47.54
2023-05-21T07:58:32.691Z,49.55
2023-05-21T08:01:00.223Z,49.92
2023-05-21T08:03:31.004Z,50.57
2023-05-21T08:05:58.747Z,50.99
2023-05-21T08:08:26.766Z,51.76
2023-05-21T08:10:54.826Z,49.47
2023-05-21T08:13:22.323Z,49.50
2023-05-21T08:15:52.729Z,49.13
2023-05-21T08:18:20.822Z,49.55
2023-05-21T08:20:48.541Z,49.68
2023-05-21T08:23:16.204Z,49.15
2023-05-21T08:25:43.705Z,47.14
2023-05-21T08:28:11.136Z,49.61
2023-05-21T08:30:39.074Z,46.83
2023-05-21T08:33:06.949Z,46.68
2023-05-21T08:35:34.596Z,46.16
2023-05-21T08:38:02.267Z,46.66
2023-05-21T08:40:30.952Z,46.37
2023-05-21T08:42:58.612Z,44.28
2023-05-21T08:45:27.114Z,44.41
2023-05-21T08:47:58.641Z,44.09
2023-05-21T08:50:31.531Z,40.22
2023-05-21T08:53:01.387Z,38.47
2023-05-21T08:55:29.772Z,37.87
2023-05-21T08:57:57.194Z,40.21
2023-05-21T09:00:24.821Z,38.89
2023-05-21T09:02:54.800Z,35.53
2023-05-21T09:05:22.700Z,37.48
2023-05-21T09:08:27.420Z,36.84
2023-05-21T09:10:55.297Z,36.40
2023-05-21T09:13:25.562Z,35.12
2023-05-21T09:15:52.974Z,36.43
2023-05-21T09:18:21.139Z,34.91
2023-05-21T09:20:48.793Z,34.74
2023-05-21T09:23:18.183Z,34.46
2023-05-21T09:25:47.436Z,33.86
2023-05-21T09:28:16.344Z,32.84
2023-05-21T09:30:53.506Z,33.05
2023-05-21T09:33:29.796Z,31.26
2023-05-21T09:35:57.750Z,31.55
2023-05-21T09:38:26.240Z,30.30
2023-05-21T09:40:56.951Z,31.90
2023-05-21T09:43:25.433Z,31.27
2023-05-21T09:45:58.972Z,31.40
2023-05-21T09:48:42.267Z,31.71
2023-05-21T09:51:11.650Z,31.86
2023-05-21T09:53:49.835Z,32.67
2023-05-21T09:56:29.596Z,32.74
2023-05-21T09:59:00.354Z,33.31
2023-05-21T10:01:31.017Z,33.72
2023-05-21T10:04:00.248Z,31.72
2023-05-21T10:06:32.376Z,31.32
2023-05-21T10:09:05.948Z,30.83
2023-05-21T10:11:36.699Z,29.08
2023-05-21T10:14:09.261Z,30.56
2023-05-21T10:16:38.121Z,30.98
2023-05-21T10:19:11.018Z,31.39
2023-05-21T10:21:40.131Z,32.10
2023-05-21T10:24:09.063Z,32.87
2023-05-21T10:26:37.015Z,32.74
2023-05-21T10:29:04.957Z,32.83
2023-05-21T10:31:33.441Z,32.28
2023-05-21T10:34:01.359Z,32.94
2023-05-21T10:36:33.618Z,34.28
2023-05-21T10:39:02.733Z,36.62
2023-05-21T10:41:41.514Z,35.62
2023-05-21T10:44:36.886Z,36.14
2023-05-21T10:47:32.958Z,35.88
2023-05-21T10:50:31.320Z,41.39
2023-05-21T10:53:36.737Z,57.52
2023-05-21T10:56:49.877Z,62.14
2023-05-21T10:59:22.356Z,61.85
2023-05-21T11:01:54.196Z,57.51
2023-05-21T11:04:28.978Z,64.73
2023-05-21T11:06:59.169Z,64.44
2023-05-21T11:09:27.365Z,64.13
2023-05-21T11:11:59.119Z,67.88
2023-05-21T11:14:40.282Z,66.19
2023-05-21T11:17:12.914Z,58.30
2023-05-21T11:19:42.920Z,50.62
2023-05-21T11:22:22.496Z,51.08
2023-05-21T11:24:51.834Z,50.48
2023-05-21T11:27:42.350Z,48.59
2023-05-21T11:30:15.667Z,45.19
2023-05-21T11:33:08.302Z,45.32
2023-05-21T11:35:55.581Z,42.67
2023-05-21T11:38:23.000Z,42.25
2023-05-21T11:40:54.781Z,41.23
2023-05-21T11:43:22.727Z,40.70
2023-05-21T11:45:52.707Z,42.80
2023-05-21T11:48:26.896Z,41.68
2023-05-21T11:50:55.732Z,41.44
2023-05-21T11:53:23.239Z,43.42
2023-05-21T11:55:57.498Z,42.55
2023-05-21T11:58:25.414Z,42.23
2023-05-21T12:00:53.355Z,43.25
2023-05-21T12:03:27.797Z,44.97
2023-05-21T12:05:55.341Z,44.83
2023-05-21T12:08:25.899Z,45.58
2023-05-21T12:11:00.049Z,45.71
2023-05-21T12:13:28.551Z,45.16
2023-05-21T12:15:56.194Z,45.03
2023-05-21T12:18:23.790Z,45.73
2023-05-21T12:20:54.092Z,45.50
2023-05-21T12:23:25.793Z,46.92
2023-05-21T12:25:56.525Z,47.63
2023-05-21T12:28:24.966Z,48.81
2023-05-21T12:30:53.693Z,49.09
2023-05-21T12:33:25.060Z,48.68
2023-05-21T12:35:52.684Z,51.99
2023-05-21T12:38:20.431Z,54.24
2023-05-21T12:40:48.270Z,53.92
2023-05-21T12:43:15.729Z,53.99
2023-05-21T12:45:43.629Z,53.32
2023-05-21T12:48:12.719Z,54.04
2023-05-21T12:50:41.888Z,54.81
2023-05-21T12:53:12.271Z,56.98
2023-05-21T12:55:40.823Z,59.46
2023-05-21T12:58:08.997Z,64.69
2023-05-21T13:00:37.386Z,72.07
2023-05-21T13:03:06.767Z,74.55
2023-05-21T13:05:35.758Z,82.83
2023-05-21T13:08:03.386Z,88.60
2023-05-21T13:10:31.342Z,91.40
2023-05-21T13:13:01.849Z,93.34
2023-05-21T13:15:29.617Z,94.53
2023-05-21T13:17:57.895Z,98.36
2023-05-21T13:20:27.605Z,100.00
2023-05-21T13:22:55.276Z,100.00
2023-05-21T13:25:25.238Z,100.00
2023-05-21T13:27:53.760Z,100.00
2023-05-21T13:30:22.193Z,100.00
2023-05-21T13:32:50.083Z,100.00
2023-05-21T13:35:17.824Z,100.00
2023-05-21T13:37:46.206Z,100.00
2023-05-21T13:40:16.038Z,100.00
2023-05-21T13:42:46.169Z,100.00
2023-05-21T13:45:18.704Z,100.00
2023-05-21T13:47:48.094Z,100.00
2023-05-21T13:50:16.335Z,100.00
2023-05-21T13:52:43.913Z,100.00
2023-05-21T13:55:11.402Z,100.00
2023-05-21T13:57:40.859Z,100.00
2023-05-21T14:00:14.337Z,100.00
2023-05-21T14:02:43.847Z,100.00
2023-05-21T14:05:13.334Z,100.00
2023-05-21T14:07:42.177Z,100.00
2023-05-21T14:10:09.995Z,100.00
2023-05-21T14:12:38.607Z,100.00
2023-05-21T14:15:06.844Z,100.00
2023-05-21T14:17:34.546Z,100.00
2023-05-21T14:20:02.081Z,100.00
2023-05-21T14:22:29.767Z,100.00
2023-05-21T14:24:57.304Z,100.00
2023-05-21T14:27:24.832Z,100.00
2023-05-21T14:29:52.281Z,100.00
2023-05-21T14:32:19.817Z,100.00
2023-05-21T14:34:47.347Z,100.00
2023-05-21T14:37:14.749Z,100.00
2023-05-21T14:39:43.314Z,100.00
2023-05-21T14:42:10.763Z,100.00
2023-05-21T14:44:38.239Z,100.00
2023-05-21T14:47:05.701Z,100.00
2023-05-21T14:49:33.667Z,100.00
2023-05-21T14:52:01.243Z,100.00
2023-05-21T14:54:28.668Z,100.00
2023-05-21T14:56:56.136Z,100.00
2023-05-21T14:59:23.494Z,100.00
2023-05-21T15:01:51.035Z,100.00
2023-05-21T15:04:18.503Z,100.00
2023-05-21T15:06:46.029Z,100.00
2023-05-21T15:09:13.503Z,100.00
2023-05-21T15:11:41.039Z,100.00
2023-05-21T15:14:08.410Z,100.00
2023-05-21T15:16:36.207Z,100.00
2023-05-21T15:19:04.317Z,100.00
2023-05-21T15:21:32.220Z,100.00
2023-05-21T15:23:59.635Z,100.00
2023-05-21T15:26:27.120Z,100.00
2023-05-21T15:28:54.751Z,100.00
2023-05-21T15:31:22.127Z,100.00
2023-05-21T15:33:49.640Z,100.00
2023-05-21T15:36:17.138Z,100.00
2023-05-21T15:38:44.581Z,100.00
2023-05-21T15:41:12.157Z,100.00
2023-05-21T15:43:39.622Z,100.00
2023-05-21T15:46:07.364Z,100.00
2023-05-21T15:48:35.016Z,100.00
2023-05-21T15:51:02.578Z,100.00
2023-05-21T15:53:30.133Z,100.00
2023-05-21T15:55:57.538Z,100.00
2023-05-21T15:58:25.314Z,100.00
2023-05-21T16:00:52.820Z,100.00
2023-05-21T16:03:20.706Z,100.00
2023-05-21T16:05:48.159Z,100.00
2023-05-21T16:08:15.612Z,100.00
2023-05-21T16:10:43.040Z,100.00
2023-05-21T16:13:10.529Z,100.00
2023-05-21T16:15:38.373Z,100.00
2023-05-21T16:18:08.323Z,100.00
2023-05-21T16:20:35.982Z,100.00
2023-05-21T16:23:03.880Z,100.00
2023-05-21T16:25:31.223Z,100.00
2023-05-21T16:27:58.636Z,100.00
2023-05-21T16:30:26.252Z,100.00
2023-05-21T16:32:53.952Z,100.00
2023-05-21T16:35:21.438Z,100.00
2023-05-21T16:37:48.807Z,100.00
2023-05-21T16:40:16.305Z,100.00
2023-05-21T16:42:43.844Z,100.00
2023-05-21T16:45:15.777Z,100.00
2023-05-21T16:47:43.332Z,100.00
2023-05-21T16:50:11.084Z,100.00
2023-05-21T16:52:39.032Z,100.00
2023-05-21T16:55:06.688Z,100.00
2023-05-21T16:57:34.973Z,100.00
2023-05-21T17:00:05.098Z,100.00
2023-05-21T17:02:32.994Z,100.00
2023-05-21T17:05:00.409Z,100.00
2023-05-21T17:07:27.843Z,100.00
2023-05-21T17:09:55.399Z,100.00
2023-05-21T17:12:22.858Z,100.00
2023-05-21T17:14:50.336Z,100.00
2023-05-21T17:17:18.501Z,100.00
2023-05-21T17:19:45.860Z,100.00
2023-05-21T17:22:14.639Z,100.00
2023-05-21T17:24:42.344Z,100.00
2023-05-21T17:27:09.788Z,100.00
2023-05-21T17:29:37.349Z,100.00
2023-05-21T17:32:05.099Z,100.00
2023-05-21T17:34:32.956Z,100.00
2023-05-21T17:37:00.479Z,100.00
2023-05-21T17:39:27.919Z,100.00
2023-05-21T17:41:56.042Z,100.00
2023-05-21T17:44:23.989Z,100.00
2023-05-21T17:46:52.135Z,100.00
2023-05-21T17:49:19.746Z,100.00
2023-05-21T17:51:48.161Z,100.00
2023-05-21T17:54:16.002Z,100.00
2023-05-21T17:56:46.148Z,100.00
2023-05-21T17:59:14.486Z,100.00
2023-05-21T18:01:42.161Z,100.00
2023-05-21T18:04:10.964Z,100.00
2023-05-21T18:06:40.117Z,100.00
2023-05-21T18:09:08.204Z,100.00
2023-05-21T18:11:36.757Z,100.00
2023-05-21T18:14:04.290Z,100.00
2023-05-21T18:16:32.316Z,100.00
2023-05-21T18:19:02.269Z,100.00
2023-05-21T18:21:29.782Z,100.00
2023-05-21T18:23:57.308Z,100.00
2023-05-21T18:26:25.177Z,100.00
2023-05-21T18:28:53.340Z,100.00
2023-05-21T18:31:21.010Z,100.00
2023-05-21T18:33:48.427Z,100.00
2023-05-21T18:36:17.239Z,100.00
2023-05-21T18:38:44.739Z,100.00
2023-05-21T18:41:12.131Z,100.00
2023-05-21T18:43:41.597Z,100.00
2023-05-21T18:46:09.242Z,100.00
2023-05-21T18:48:38.968Z,100.00
2023-05-21T18:51:06.389Z,100.00
2023-05-21T18:53:34.528Z,100.00
2023-05-21T18:56:02.023Z,100.00
2023-05-21T18:58:30.144Z,100.00
2023-05-21T19:00:57.621Z,100.00
2023-05-21T19:03:24.978Z,100.00
2023-05-21T19:05:52.370Z,100.00
2023-05-21T19:08:19.761Z,100.00
2023-05-21T19:10:47.419Z,100.00
2023-05-21T19:13:15.563Z,100.00
2023-05-21T19:15:46.988Z,100.00
2023-05-21T19:18:14.867Z,100.00
2023-05-21T19:20:42.257Z,100.00
2023-05-21T19:23:09.858Z,100.00
2023-05-21T19:25:38.465Z,100.00
2023-05-21T19:28:05.894Z,100.00
2023-05-21T19:30:36.433Z,100.00
2023-05-21T19:33:04.212Z,100.00
2023-05-21T19:35:32.092Z,100.00
2023-05-21T19:38:01.751Z,100.00
2023-05-21T19:40:31.030Z,100.00
2023-05-21T19:42:58.461Z,100.00
2023-05-21T19:45:26.090Z,100.00
2023-05-21T19:47:53.596Z,100.00
2023-05-21T19:50:21.116Z,100.00
2023-05-21T19:52:48.519Z,100.00
2023-05-21T19:55:20.440Z,100.00
2023-05-21T19:57:48.016Z,100.00
2023-05-21T20:00:15.860Z,100.00
2023-05-21T20:02:44.060Z,100.00
2023-05-21T20:05:11.496Z,100.00
2023-05-21T20:07:39.113Z,100.00
2023-05-21T20:10:08.910Z,100.00
2023-05-21T20:12:37.001Z,100.00
2023-05-21T20:15:08.338Z,100.00
2023-05-21T20:17:36.225Z,100.00
2023-05-21T20:20:07.958Z,100.00
2023-05-21T20:22:36.159Z,100.00
2023-05-21T20:25:04.147Z,100.00
2023-05-21T20:27:32.139Z,100.00
2023-05-21T20:29:59.532Z,100.00
2023-05-21T20:32:28.012Z,100.00
2023-05-21T20:35:03.266Z,100.00
2023-05-21T20:37:34.924Z,100.00
2023-05-21T20:40:02.560Z,100.00
2023-05-21T20:42:34.755Z,100.00
2023-05-21T20:45:03.239Z,100.00
2023-05-21T20:47:31.635Z,100.00
2023-05-21T20:50:00.430Z,100.00
2023-05-21T20:52:27.922Z,100.00
2023-05-21T20:54:56.744Z,100.00
2023-05-21T20:57:26.254Z,100.00
2023-05-21T20:59:54.445Z,100.00
2023-05-21T21:02:23.510Z,100.00
2023-05-21T21:04:51.025Z,100.00
2023-05-21T21:07:19.499Z,100.00
2023-05-21T21:09:48.980Z,100.00
2023-05-21T21:12:26.087Z,100.00
2023-05-21T21:14:55.502Z,100.00
2023-05-21T21:17:23.510Z,100.00
2023-05-21T21:19:51.023Z,100.00
2023-05-21T21:22:18.713Z,100.00
2023-05-21T21:24:46.223Z,100.00
2023-05-21T21:27:14.402Z,100.00
2023-05-21T21:29:41.863Z,100.00
2023-05-21T21:32:09.533Z,100.00
2023-05-21T21:34:38.378Z,100.00
2023-05-21T21:37:06.016Z,100.00
2023-05-21T21:39:33.508Z,100.00
2023-05-21T21:42:01.259Z,100.00
2023-05-21T21:44:28.953Z,100.00
2023-05-21T21:46:56.382Z,100.00
2023-05-21T21:49:23.783Z,100.00
2023-05-21T21:51:51.523Z,100.00
2023-05-21T21:54:19.078Z,100.00
2023-05-21T21:56:46.482Z,100.00
2023-05-21T21:59:13.879Z,100.00
2023-05-21T22:01:43.005Z,100.00
2023-05-21T22:04:11.390Z,100.00
2023-05-21T22:06:39.799Z,100.00
2023-05-21T22:09:07.570Z,100.00
2023-05-21T22:11:35.511Z,100.00
2023-05-21T22:14:02.946Z,100.00
2023-05-21T22:16:30.532Z,100.00
2023-05-21T22:18:58.962Z,100.00
2023-05-21T22:21:32.502Z,100.00
2023-05-21T22:24:00.276Z,100.00
2023-05-21T22:26:28.092Z,100.00
2023-05-21T22:28:55.792Z,100.00
2023-05-21T22:31:23.271Z,100.00
2023-05-21T22:33:50.727Z,100.00
2023-05-21T22:36:18.392Z,100.00
2023-05-21T22:38:45.949Z,100.00
2023-05-21T22:41:13.730Z,100.00
2023-05-21T22:43:41.534Z,100.00
2023-05-21T22:46:08.972Z,100.00
2023-05-21T22:48:37.429Z,100.00
2023-05-21T22:51:05.650Z,100.00
2023-05-21T22:53:33.628Z,100.00
2023-05-21T22:56:01.187Z,100.00
2023-05-21T22:58:28.643Z,100.00
2023-05-21T23:00:56.355Z,100.00
2023-05-21T23:03:23.850Z,100.00
2023-05-21T23:05:51.339Z,100.00
2023-05-21T23:08:18.848Z,100.00
2023-05-21T23:10:46.513Z,100.00
2023-05-21T23:13:13.948Z,100.00
2023-05-21T23:15:43.794Z,100.00
2023-05-21T23:18:11.834Z,100.00
2023-05-21T23:20:41.165Z,100.00
2023-05-21T23:23:09.854Z,100.00
2023-05-21T23:25:37.511Z,100.00
2023-05-21T23:28:05.219Z,100.00
2023-05-21T23:30:32.782Z,100.00
2023-05-21T23:33:00.655Z,100.00
2023-05-21T23:35:28.211Z,100.00
2023-05-21T23:37:55.999Z,100.00
2023-05-21T23:40:23.455Z,100.00
2023-05-21T23:42:51.124Z,100.00
2023-05-21T23:45:18.654Z,100.00
2023-05-21T23:47:46.664Z,100.00
2023-05-21T23:50:14.230Z,100.00
2023-05-21T23:52:41.716Z,100.00
2023-05-21T23:55:11.613Z,100.00
2023-05-21T23:57:39.250Z,100.00
