createdAt,value
2022-12-05T00:01:30.317Z,101712.50
2022-12-05T00:04:00.012Z,101701.22
2022-12-05T00:06:27.871Z,101702.94
2022-12-05T00:08:54.313Z,101689.78
2022-12-05T00:11:24.437Z,101677.16
2022-12-05T00:13:53.147Z,101691.41
2022-12-05T00:16:23.127Z,101685.03
2022-12-05T00:18:49.924Z,101675.53
2022-12-05T00:21:19.373Z,101671.19
2022-12-05T00:23:46.242Z,101674.78
2022-12-05T00:26:13.509Z,101670.53
2022-12-05T00:28:40.583Z,101678.97
2022-12-05T00:31:12.801Z,101670.97
2022-12-05T00:33:39.522Z,101668.59
2022-12-05T00:36:09.411Z,101664.34
2022-12-05T00:38:39.306Z,101651.72
2022-12-05T00:41:08.062Z,101658.59
2022-12-05T00:43:35.104Z,101648.88
2022-12-05T00:46:03.731Z,101647.31
2022-12-05T00:48:30.930Z,101650.84
2022-12-05T00:51:11.406Z,101631.75
2022-12-05T00:53:38.519Z,101622.53
2022-12-05T00:56:08.488Z,101611.91
2022-12-05T00:58:36.156Z,101615.59
2022-12-05T01:01:10.629Z,101608.47
2022-12-05T01:03:37.353Z,101604.34
2022-12-05T01:06:05.937Z,101593.81
2022-12-05T01:08:33.717Z,101592.84
2022-12-05T01:11:00.311Z,101584.09
2022-12-05T01:13:27.546Z,101585.19
2022-12-05T01:15:54.358Z,101581.72
2022-12-05T01:18:23.179Z,101585.19
2022-12-05T01:20:50.287Z,101590.06
2022-12-05T01:23:17.524Z,101579.53
2022-12-05T01:25:47.383Z,101581.09
2022-12-05T01:28:15.023Z,101564.78
2022-12-05T01:30:44.438Z,101569.25
2022-12-05T01:33:12.381Z,101563.81
2022-12-05T01:35:40.384Z,101565.59
2022-12-05T01:38:07.960Z,101565.63
2022-12-05T01:40:38.297Z,101571.66
2022-12-05T01:43:14.502Z,101556.66
2022-12-05T01:45:44.338Z,101563.19
2022-12-05T01:48:18.125Z,101569.06
2022-12-05T01:50:47.392Z,101565.69
2022-12-05T01:53:14.886Z,101569.47
2022-12-05T01:55:41.601Z,101566.50
2022-12-05T01:58:11.382Z,101568.22
2022-12-05T02:00:39.212Z,101563.41
2022-12-05T02:03:09.609Z,101564.84
2022-12-05T02:05:39.171Z,101563.41
2022-12-05T02:08:08.647Z,101557.06
2022-12-05T02:10:39.492Z,101557.16
2022-12-05T02:13:18.235Z,101546.81
2022-12-05T02:15:57.186Z,101553.78
2022-12-05T02:18:45.688Z,101545.56
2022-12-05T02:21:18.073Z,101546.66
2022-12-05T02:23:51.429Z,101553.94
2022-12-05T02:26:52.099Z,101556.63
2022-12-05T02:29:31.439Z,101557.22
2022-12-05T02:32:12.090Z,101561.06
2022-12-05T02:34:57.418Z,101570.88
2022-12-05T02:37:52.427Z,101569.88
2022-12-05T02:40:26.068Z,101581.94
2022-12-05T02:43:13.425Z,101568.09
2022-12-05T02:45:42.966Z,101564.63
2022-12-05T02:48:12.947Z,101560.69
2022-12-05T02:50:42.172Z,101565.44
2022-12-05T02:53:13.136Z,101557.63
2022-12-05T02:55:42.001Z,101554.84
2022-12-05T02:58:15.207Z,101556.75
2022-12-05T03:00:44.882Z,101548.09
2022-12-05T03:03:15.240Z,101559.09
2022-12-05T03:06:02.931Z,101546.06
2022-12-05T03:08:36.990Z,101544.56
2022-12-05T03:11:05.253Z,101566.50
2022-12-05T03:13:51.905Z,101566.41
2022-12-05T03:16:49.465Z,101572.75
2022-12-05T03:19:40.531Z,101559.34
2022-12-05T03:22:14.075Z,101551.59
2022-12-05T03:24:41.718Z,101543.44
2022-12-05T03:27:19.246Z,101545.47
2022-12-05T03:29:56.176Z,101538.22
2022-12-05T03:32:50.572Z,101541.72
2022-12-05T03:35:33.894Z,101537.38
2022-12-05T03:38:22.586Z,101536.72
2022-12-05T03:40:54.926Z,101545.47
2022-12-05T03:43:46.476Z,101533.28
2022-12-05T03:46:30.069Z,101527.44
2022-12-05T03:49:27.970Z,101531.19
2022-12-05T03:52:56.881Z,101526.97
2022-12-05T03:55:28.505Z,101540.97
2022-12-05T03:58:22.947Z,101519.19
2022-12-05T04:00:54.509Z,101533.28
2022-12-05T04:03:27.129Z,101539.81
2022-12-05T04:06:01.479Z,101533.13
2022-12-05T04:08:43.196Z,101524.19
2022-12-05T04:11:17.253Z,101529.59
2022-12-05T04:13:51.321Z,101522.22
2022-12-05T04:16:43.004Z,101515.16
2022-12-05T04:19:19.715Z,101526.84
2022-12-05T04:21:53.379Z,101517.38
2022-12-05T04:24:44.433Z,101518.59
2022-12-05T04:27:23.523Z,101526.50
2022-12-05T04:30:10.130Z,101529.16
2022-12-05T04:32:44.974Z,101530.88
2022-12-05T04:35:39.477Z,101526.38
2022-12-05T04:38:14.360Z,101526.47
2022-12-05T04:41:02.920Z,101525.53
2022-12-05T04:43:34.405Z,101518.59
2022-12-05T04:46:05.263Z,101525.63
2022-12-05T04:48:34.787Z,101526.47
2022-12-05T04:51:04.147Z,101531.34
2022-12-05T04:53:32.136Z,101525.53
2022-12-05T04:56:02.129Z,101528.50
2022-12-05T04:58:31.506Z,101537.09
2022-12-05T05:01:04.009Z,101544.13
2022-12-05T05:03:38.532Z,101546.00
2022-12-05T05:06:05.193Z,101544.31
2022-12-05T05:08:31.677Z,101554.69
2022-12-05T05:11:00.965Z,101569.69
2022-12-05T05:13:27.465Z,101570.59
2022-12-05T05:15:53.901Z,101577.50
2022-12-05T05:18:20.340Z,101572.25
2022-12-05T05:20:46.757Z,101576.69
2022-12-05T05:23:13.641Z,101589.19
2022-12-05T05:25:40.166Z,101580.25
2022-12-05T05:28:06.553Z,101584.50
2022-12-05T05:30:32.958Z,101582.81
2022-12-05T05:33:00.145Z,101598.59
2022-12-05T05:35:26.614Z,101600.41
2022-12-05T05:37:53.062Z,101605.72
2022-12-05T05:40:21.629Z,101610.16
2022-12-05T05:42:49.609Z,101619.69
2022-12-05T05:45:16.545Z,101631.94
2022-12-05T05:47:44.142Z,101630.22
2022-12-05T05:50:13.843Z,101635.50
2022-12-05T05:52:42.899Z,101641.63
2022-12-05T05:55:10.612Z,101635.38
2022-12-05T05:57:37.053Z,101636.91
2022-12-05T06:00:07.992Z,101640.38
2022-12-05T06:02:35.741Z,101644.16
2022-12-05T06:05:02.497Z,101645.97
2022-12-05T06:07:29.603Z,101646.88
2022-12-05T06:09:56.987Z,101645.75
2022-12-05T06:12:23.813Z,101645.50
2022-12-05T06:14:50.794Z,101641.25
2022-12-05T06:17:18.390Z,101641.38
2022-12-05T06:19:44.801Z,101659.78
2022-12-05T06:22:11.322Z,101647.50
2022-12-05T06:24:38.342Z,101654.34
2022-12-05T06:27:04.966Z,101645.19
2022-12-05T06:29:34.004Z,101636.84
2022-12-05T06:32:02.646Z,101646.25
2022-12-05T06:34:29.409Z,101658.72
2022-12-05T06:36:55.811Z,101659.59
2022-12-05T06:39:22.248Z,101676.19
2022-12-05T06:41:48.646Z,101672.72
2022-12-05T06:44:15.052Z,101685.06
2022-12-05T06:46:41.630Z,101701.69
2022-12-05T06:49:09.991Z,101705.72
2022-12-05T06:51:36.595Z,101698.91
2022-12-05T06:54:03.230Z,101703.31
2022-12-05T06:56:29.712Z,101703.22
2022-12-05T06:58:56.274Z,101702.06
2022-12-05T07:01:39.743Z,101710.00
2022-12-05T07:04:10.998Z,101714.44
2022-12-05T07:06:37.605Z,101714.59
2022-12-05T07:09:05.667Z,101720.59
2022-12-05T07:11:32.431Z,101719.53
2022-12-05T07:13:58.875Z,101739.63
2022-12-05T07:16:25.765Z,101723.16
2022-12-05T07:18:52.243Z,101729.31
2022-12-05T07:21:20.978Z,101720.66
2022-12-05T07:23:50.076Z,101740.03
2022-12-05T07:26:22.334Z,101736.44
2022-12-05T07:28:50.337Z,101736.41
2022-12-05T07:31:22.644Z,101740.03
2022-12-05T07:33:50.194Z,101750.53
2022-12-05T07:36:20.265Z,101747.78
2022-12-05T07:38:48.691Z,101756.59
2022-12-05T07:41:19.280Z,101749.59
2022-12-05T07:43:46.036Z,101748.75
2022-12-05T07:46:12.845Z,101741.69
2022-12-05T07:48:40.216Z,101747.81
2022-12-05T07:51:08.466Z,101743.38
2022-12-05T07:53:35.386Z,101749.41
2022-12-05T07:56:05.774Z,101742.63
2022-12-05T07:58:33.586Z,101753.16
2022-12-05T08:01:18.319Z,101748.63
2022-12-05T08:03:45.368Z,101747.63
2022-12-05T08:06:14.530Z,101748.53
2022-12-05T08:08:41.454Z,101746.00
2022-12-05T08:11:11.175Z,101757.06
2022-12-05T08:13:37.840Z,101752.78
2022-12-05T08:16:06.908Z,101753.78
2022-12-05T08:18:33.826Z,101736.09
2022-12-05T08:21:12.773Z,101745.56
2022-12-05T08:23:40.433Z,101750.16
2022-12-05T08:26:14.712Z,101742.88
2022-12-05T08:28:42.204Z,101742.22
2022-12-05T08:31:13.041Z,101738.72
2022-12-05T08:33:40.207Z,101738.59
2022-12-05T08:36:09.193Z,101745.66
2022-12-05T08:38:36.004Z,101740.38
2022-12-05T08:41:09.638Z,101730.69
2022-12-05T08:43:36.907Z,101721.91
2022-12-05T08:46:03.496Z,101721.97
2022-12-05T08:48:32.384Z,101714.84
2022-12-05T08:51:00.185Z,101708.00
2022-12-05T08:53:27.441Z,101709.56
2022-12-05T08:55:53.885Z,101701.63
2022-12-05T08:58:20.307Z,101708.63
2022-12-05T09:00:46.720Z,101689.41
2022-12-05T09:03:13.184Z,101693.88
2022-12-05T09:05:39.625Z,101686.81
2022-12-05T09:08:06.133Z,101681.50
2022-12-05T09:10:32.690Z,101672.50
2022-12-05T09:12:59.144Z,101670.75
2022-12-05T09:15:25.657Z,101663.59
2022-12-05T09:17:52.153Z,101667.06
2022-12-05T09:20:18.626Z,101658.94
2022-12-05T09:22:45.033Z,101651.19
2022-12-05T09:25:11.635Z,101655.28
2022-12-05T09:27:38.085Z,101649.16
2022-12-05T09:30:06.285Z,101648.69
2022-12-05T09:32:32.954Z,101638.78
2022-12-05T09:34:59.721Z,101622.09
2022-12-05T09:37:41.634Z,101624.81
2022-12-05T09:40:17.573Z,101620.78
2022-12-05T09:42:57.430Z,101623.09
2022-12-05T09:45:28.647Z,101607.16
2022-12-05T09:48:13.713Z,101600.78
2022-12-05T09:50:50.574Z,101598.34
2022-12-05T09:53:44.831Z,101599.44
2022-12-05T09:56:29.318Z,101590.78
2022-12-05T09:58:57.902Z,101605.84
2022-12-05T10:01:39.678Z,101606.75
2022-12-05T10:04:15.529Z,101596.53
2022-12-05T10:07:10.810Z,101601.91
2022-12-05T10:10:19.757Z,101588.81
2022-12-05T10:13:25.593Z,101590.69
2022-12-05T10:15:57.655Z,101583.84
2022-12-05T10:18:41.873Z,101582.13
2022-12-05T10:21:08.204Z,101583.59
2022-12-05T10:24:00.044Z,101580.28
2022-12-05T10:26:32.443Z,101578.72
2022-12-05T10:29:40.443Z,101567.69
2022-12-05T10:32:15.595Z,101566.06
2022-12-05T10:34:44.849Z,101553.06
2022-12-05T10:37:22.943Z,101549.34
2022-12-05T10:39:51.850Z,101542.72
2022-12-05T10:42:26.761Z,101553.13
2022-12-05T10:44:58.671Z,101547.00
2022-12-05T10:47:25.527Z,101543.34
2022-12-05T10:49:52.737Z,101546.16
2022-12-05T10:52:19.866Z,101551.34
2022-12-05T10:54:51.278Z,101541.88
2022-12-05T10:57:31.628Z,101543.03
2022-12-05T10:59:58.160Z,101543.91
2022-12-05T11:02:28.260Z,101545.41
2022-12-05T11:04:55.761Z,101546.84
2022-12-05T11:07:48.514Z,101530.47
2022-12-05T11:10:38.475Z,101533.53
2022-12-05T11:13:16.650Z,101540.53
2022-12-05T11:15:52.233Z,101546.69
2022-12-05T11:18:24.634Z,101547.56
2022-12-05T11:20:51.874Z,101550.94
2022-12-05T11:23:29.803Z,101555.44
2022-12-05T11:25:58.319Z,101561.47
2022-12-05T11:28:34.052Z,101560.03
2022-12-05T11:31:19.584Z,101553.22
2022-12-05T11:34:10.175Z,101551.63
2022-12-05T11:36:44.667Z,101542.72
2022-12-05T11:39:14.427Z,101551.63
2022-12-05T11:41:47.902Z,101567.59
2022-12-05T11:44:58.162Z,101555.13
2022-12-05T11:47:37.179Z,101553.41
2022-12-05T11:50:31.923Z,101550.94
2022-12-05T11:53:20.123Z,101544.19
2022-12-05T11:55:57.305Z,101554.31
2022-12-05T11:58:39.217Z,101552.09
2022-12-05T12:01:23.454Z,101555.22
2022-12-05T12:04:29.042Z,101550.19
2022-12-05T12:07:21.042Z,101560.75
2022-12-05T12:09:57.338Z,101559.19
2022-12-05T12:12:45.738Z,101555.13
2022-12-05T12:16:08.581Z,101566.81
2022-12-05T12:19:04.816Z,101564.50
2022-12-05T12:21:55.884Z,101574.97
2022-12-05T12:24:22.214Z,101581.94
2022-12-05T12:27:14.849Z,101585.13
2022-12-05T12:29:59.164Z,101584.78
2022-12-05T12:32:46.640Z,101598.53
2022-12-05T12:35:31.390Z,101599.53
2022-12-05T12:38:35.817Z,101596.16
2022-12-05T12:41:39.429Z,101603.13
2022-12-05T12:44:26.356Z,101621.66
2022-12-05T12:47:00.588Z,101632.88
2022-12-05T12:49:33.977Z,101623.09
2022-12-05T12:52:03.681Z,101636.50
2022-12-05T12:58:07.914Z,101643.31
2022-12-05T13:00:55.949Z,101643.38
2022-12-05T13:03:41.406Z,101649.75
2022-12-05T13:06:16.999Z,101661.03
2022-12-05T13:08:55.432Z,101662.19
2022-12-05T13:11:23.036Z,101667.34
2022-12-05T13:13:57.193Z,101690.19
2022-12-05T13:16:42.558Z,101692.91
2022-12-05T13:19:26.021Z,101697.00
2022-12-05T13:21:54.981Z,101699.53
2022-12-05T13:24:25.809Z,101696.38
2022-12-05T13:26:52.666Z,101696.44
2022-12-05T13:29:24.985Z,101704.31
2022-12-05T13:31:52.926Z,101706.13
2022-12-05T13:34:32.011Z,101707.75
2022-12-05T13:37:18.585Z,101717.53
2022-12-05T13:40:13.001Z,101725.38
2022-12-05T13:42:39.686Z,101723.63
2022-12-05T13:45:18.306Z,101718.31
2022-12-05T13:47:59.909Z,101721.00
2022-12-05T13:50:44.671Z,101725.53
2022-12-05T13:53:32.554Z,101726.25
2022-12-05T13:56:05.296Z,101732.53
2022-12-05T13:58:31.719Z,101734.09
2022-12-05T14:01:26.437Z,101735.22
2022-12-05T14:03:52.996Z,101744.88
2022-12-05T14:06:40.571Z,101751.13
2022-12-05T14:09:22.209Z,101755.25
2022-12-05T14:12:27.730Z,101770.91
2022-12-05T14:14:57.249Z,101774.63
2022-12-05T14:17:44.032Z,101773.81
2022-12-05T14:20:42.697Z,101773.84
2022-12-05T14:23:39.029Z,101777.34
2022-12-05T14:26:11.407Z,101800.13
2022-12-05T14:28:57.045Z,101782.63
2022-12-05T14:31:37.458Z,101776.81
2022-12-05T14:34:18.470Z,101775.41
2022-12-05T14:37:03.398Z,101776.31
2022-12-05T14:39:51.062Z,101780.75
2022-12-05T14:42:38.816Z,101782.50
2022-12-05T14:45:29.068Z,101785.31
2022-12-05T14:48:00.677Z,101791.13
2022-12-05T14:50:43.038Z,101794.44
2022-12-05T14:53:15.340Z,101779.75
2022-12-05T14:55:45.896Z,101787.88
2022-12-05T14:58:20.143Z,101775.63
2022-12-05T15:00:57.906Z,101778.38
2022-12-05T15:03:34.843Z,101781.00
2022-12-05T15:06:07.088Z,101773.91
2022-12-05T15:08:45.094Z,101780.00
2022-12-05T15:11:28.174Z,101780.53
2022-12-05T15:14:21.142Z,101759.59
2022-12-05T15:16:51.091Z,101766.88
2022-12-05T15:19:29.881Z,101768.81
2022-12-05T15:22:06.374Z,101785.44
2022-12-05T15:24:38.837Z,101772.25
2022-12-05T15:27:12.090Z,101770.41
2022-12-05T15:29:41.036Z,101781.03
2022-12-05T15:32:10.205Z,101777.50
2022-12-05T15:35:05.267Z,101784.44
2022-12-05T15:37:31.662Z,101777.47
2022-12-05T15:39:58.039Z,101792.28
2022-12-05T15:42:30.445Z,101787.09
2022-12-05T15:45:12.730Z,101788.75
2022-12-05T15:48:00.372Z,101787.00
2022-12-05T15:50:37.474Z,101787.91
2022-12-05T15:53:31.136Z,101796.75
2022-12-05T15:56:14.108Z,101789.75
2022-12-05T15:58:49.897Z,101789.69
2022-12-05T16:01:24.475Z,101790.56
2022-12-05T16:03:59.129Z,101788.00
2022-12-05T16:06:31.898Z,101798.47
2022-12-05T16:09:00.870Z,101791.50
2022-12-05T16:11:27.691Z,101794.00
2022-12-05T16:13:57.785Z,101798.59
2022-12-05T16:16:29.369Z,101801.19
2022-12-05T16:18:58.930Z,101811.53
2022-12-05T16:21:37.354Z,101813.19
2022-12-05T16:24:12.483Z,101803.66
2022-12-05T16:26:41.143Z,101810.63
2022-12-05T16:29:26.186Z,101812.56
2022-12-05T16:31:58.738Z,101820.44
2022-12-05T16:34:26.599Z,101820.44
2022-12-05T16:36:55.470Z,101826.22
2022-12-05T16:39:23.673Z,101816.84
2022-12-05T16:41:50.804Z,101815.94
2022-12-05T16:44:58.457Z,101823.00
2022-12-05T16:47:26.459Z,101828.25
2022-12-05T16:49:52.906Z,101822.13
2022-12-05T16:52:20.185Z,101817.84
2022-12-05T16:54:48.337Z,101821.47
2022-12-05T16:57:16.102Z,101821.47
2022-12-05T16:59:44.199Z,101816.09
2022-12-05T17:02:14.604Z,101824.94
2022-12-05T17:04:41.617Z,101816.78
2022-12-05T17:07:08.294Z,101824.88
2022-12-05T17:09:34.780Z,101826.66
2022-12-05T17:12:05.849Z,101824.88
2022-12-05T17:14:32.499Z,101816.13
2022-12-05T17:17:01.314Z,101822.13
2022-12-05T17:19:31.894Z,101817.81
2022-12-05T17:21:59.980Z,101815.16
2022-12-05T17:24:28.332Z,101816.09
2022-12-05T17:26:54.703Z,101811.63
2022-12-05T17:29:21.987Z,101814.25
2022-12-05T17:31:49.306Z,101819.41
2022-12-05T17:34:17.637Z,101811.63
2022-12-05T17:36:45.372Z,101806.38
2022-12-05T17:39:12.205Z,101808.78
2022-12-05T17:41:38.820Z,101803.72
2022-12-05T17:44:06.250Z,101802.63
2022-12-05T17:46:32.974Z,101802.00
2022-12-05T17:48:59.481Z,101791.47
2022-12-05T17:51:26.590Z,101792.19
2022-12-05T17:53:54.054Z,101781.53
2022-12-05T17:56:20.695Z,101780.66
2022-12-05T17:58:47.360Z,101781.59
2022-12-05T18:01:21.357Z,101781.81
2022-12-05T18:03:48.638Z,101787.97
2022-12-05T18:06:15.948Z,101779.09
2022-12-05T18:08:44.158Z,101773.84
2022-12-05T18:11:11.986Z,101784.41
2022-12-05T18:13:38.751Z,101781.78
2022-12-05T18:16:05.527Z,101781.78
2022-12-05T18:18:32.229Z,101774.84
2022-12-05T18:21:10.216Z,101784.38
2022-12-05T18:23:37.999Z,101773.84
2022-12-05T18:26:05.762Z,101786.22
2022-12-05T18:28:35.119Z,101786.25
2022-12-05T18:31:11.325Z,101782.69
2022-12-05T18:33:38.350Z,101783.59
2022-12-05T18:36:11.439Z,101782.72
2022-12-05T18:38:39.310Z,101793.28
2022-12-05T18:41:06.790Z,101796.81
2022-12-05T18:43:34.022Z,101795.97
2022-12-05T18:46:04.202Z,101803.72
2022-12-05T18:48:43.776Z,101804.72
2022-12-05T18:51:16.497Z,101801.28
2022-12-05T18:53:51.391Z,101800.31
2022-12-05T18:56:28.216Z,101803.00
2022-12-05T18:59:07.169Z,101800.38
2022-12-05T19:01:36.387Z,101802.19
2022-12-05T19:04:04.737Z,101804.75
2022-12-05T19:06:32.753Z,101803.91
2022-12-05T19:09:03.867Z,101807.44
2022-12-05T19:11:30.522Z,101795.13
2022-12-05T19:14:01.830Z,101794.09
2022-12-05T19:16:31.383Z,101790.72
2022-12-05T19:18:59.881Z,101781.03
2022-12-05T19:21:27.536Z,101777.47
2022-12-05T19:23:55.317Z,101762.47
2022-12-05T19:26:22.435Z,101754.72
2022-12-05T19:28:49.545Z,101752.97
2022-12-05T19:31:20.353Z,101740.81
2022-12-05T19:33:50.039Z,101740.72
2022-12-05T19:36:31.597Z,101738.16
2022-12-05T19:38:59.405Z,101730.22
2022-12-05T19:41:28.374Z,101743.31
2022-12-05T19:43:58.235Z,101739.00
2022-12-05T19:46:27.891Z,101735.44
2022-12-05T19:49:01.325Z,101734.53
2022-12-05T19:51:28.215Z,101738.06
2022-12-05T19:53:54.853Z,101735.56
2022-12-05T19:56:23.819Z,101734.69
2022-12-05T19:58:52.162Z,101731.16
2022-12-05T20:01:20.054Z,101732.94
2022-12-05T20:03:49.055Z,101746.06
2022-12-05T20:06:16.728Z,101744.13
2022-12-05T20:08:43.622Z,101743.31
2022-12-05T20:11:16.053Z,101738.09
2022-12-05T20:13:47.674Z,101733.78
2022-12-05T20:16:17.409Z,101745.28
2022-12-05T20:18:44.238Z,101753.03
2022-12-05T20:21:13.736Z,101753.94
2022-12-05T20:23:41.292Z,101750.00
2022-12-05T20:26:13.524Z,101747.66
2022-12-05T20:28:40.583Z,101747.00
2022-12-05T20:31:16.218Z,101756.69
2022-12-05T20:33:43.333Z,101758.44
2022-12-05T20:36:13.240Z,101759.25
2022-12-05T20:38:41.381Z,101760.19
2022-12-05T20:41:11.278Z,101759.34
2022-12-05T20:43:38.385Z,101768.97
2022-12-05T20:46:07.441Z,101776.91
2022-12-05T20:48:34.790Z,101781.22
2022-12-05T20:51:12.819Z,101779.59
2022-12-05T20:53:41.395Z,101772.53
2022-12-05T20:56:10.734Z,101783.91
2022-12-05T20:58:38.929Z,101782.84
2022-12-05T21:01:10.660Z,101786.47
2022-12-05T21:03:40.878Z,101785.59
2022-12-05T21:06:15.388Z,101783.03
2022-12-05T21:08:42.205Z,101778.50
2022-12-05T21:11:08.905Z,101780.25
2022-12-05T21:13:36.075Z,101779.47
2022-12-05T21:16:05.228Z,101781.19
2022-12-05T21:18:32.170Z,101793.56
2022-12-05T21:21:00.969Z,101789.13
2022-12-05T21:23:29.206Z,101790.94
2022-12-05T21:25:55.711Z,101791.78
2022-12-05T21:28:22.113Z,101784.72
2022-12-05T21:30:48.622Z,101790.88
2022-12-05T21:33:15.088Z,101786.53
2022-12-05T21:35:41.489Z,101783.81
2022-12-05T21:38:09.416Z,101787.28
2022-12-05T21:40:35.854Z,101777.81
2022-12-05T21:43:02.290Z,101785.63
2022-12-05T21:45:29.429Z,101786.28
2022-12-05T21:47:55.834Z,101780.38
2022-12-05T21:50:22.235Z,101779.59
2022-12-05T21:52:48.674Z,101782.19
2022-12-05T21:55:15.065Z,101779.59
2022-12-05T21:57:41.509Z,101776.94
2022-12-05T22:00:09.329Z,101774.28
2022-12-05T22:02:35.901Z,101775.94
2022-12-05T22:05:02.578Z,101774.97
2022-12-05T22:07:29.105Z,101779.44
2022-12-05T22:09:55.644Z,101784.69
2022-12-05T22:12:22.277Z,101782.84
2022-12-05T22:14:48.773Z,101776.78
2022-12-05T22:17:16.697Z,101778.56
2022-12-05T22:19:43.147Z,101777.72
2022-12-05T22:22:10.619Z,101779.56
2022-12-05T22:24:37.031Z,101786.59
2022-12-05T22:27:03.472Z,101784.81
2022-12-05T22:29:30.734Z,101783.94
2022-12-05T22:31:57.194Z,101790.06
2022-12-05T22:34:23.633Z,101791.91
2022-12-05T22:36:52.485Z,101791.91
2022-12-05T22:39:18.974Z,101792.81
2022-12-05T22:41:45.550Z,101798.06
2022-12-05T22:44:12.115Z,101790.22
2022-12-05T22:46:38.640Z,101797.16
2022-12-05T22:49:05.151Z,101798.13
2022-12-05T22:51:32.545Z,101794.63
2022-12-05T22:53:59.432Z,101791.06
2022-12-05T22:56:27.475Z,101785.84
2022-12-05T22:58:55.721Z,101781.44
2022-12-05T23:01:33.476Z,101777.22
2022-12-05T23:04:02.393Z,101776.31
2022-12-05T23:06:30.762Z,101774.50
2022-12-05T23:08:58.009Z,101772.38
2022-12-05T23:11:26.505Z,101762.97
2022-12-05T23:14:01.136Z,101756.13
2022-12-05T23:16:32.815Z,101739.56
2022-12-05T23:19:01.461Z,101742.22
2022-12-05T23:21:30.682Z,101723.84
2022-12-05T23:24:02.531Z,101730.72
2022-12-05T23:26:32.013Z,101716.75
2022-12-05T23:28:58.434Z,101706.31
2022-12-05T23:31:26.557Z,101695.75
2022-12-05T23:33:56.131Z,101691.34
2022-12-05T23:36:24.841Z,101688.63
2022-12-05T23:38:51.537Z,101668.38
2022-12-05T23:41:21.369Z,101658.09
2022-12-05T23:43:49.388Z,101653.72
2022-12-05T23:46:19.574Z,101638.56
2022-12-05T23:48:46.514Z,101626.38
2022-12-05T23:51:19.221Z,101630.88
2022-12-05T23:53:47.459Z,101623.03
2022-12-05T23:56:17.155Z,101615.97
2022-12-05T23:58:44.750Z,101613.44
