createdAt,value
2022-12-17T00:00:02.708Z,13
2022-12-17T00:05:02.092Z,16
2022-12-17T00:10:01.922Z,15
2022-12-17T00:15:02.309Z,15
2022-12-17T00:20:01.860Z,15
2022-12-17T00:25:02.339Z,16
2022-12-17T00:30:01.712Z,15
2022-12-17T00:35:02.241Z,17
2022-12-17T00:40:01.798Z,15
2022-12-17T00:45:02.162Z,11
2022-12-17T00:50:01.496Z,15
2022-12-17T00:55:01.892Z,15
2022-12-17T01:00:02.420Z,14
2022-12-17T01:05:02.219Z,14
2022-12-17T01:10:02.047Z,16
2022-12-17T01:15:01.533Z,15
2022-12-17T01:20:02.410Z,14
2022-12-17T01:25:02.197Z,13
2022-12-17T01:30:01.552Z,13
2022-12-17T01:35:02.076Z,14
2022-12-17T01:40:01.632Z,13
2022-12-17T01:45:02.427Z,13
2022-12-17T01:50:01.763Z,15
2022-12-17T01:55:02.303Z,14
2022-12-17T02:00:02.106Z,13
2022-12-17T02:05:01.887Z,14
2022-12-17T02:10:02.696Z,14
2022-12-17T02:15:02.069Z,13
2022-12-17T02:20:01.492Z,15
2022-12-17T02:25:01.861Z,13
2022-12-17T02:30:02.240Z,12
2022-12-17T02:35:01.625Z,14
2022-12-17T02:40:02.435Z,13
2022-12-17T02:45:02.224Z,13
2022-12-17T02:50:01.611Z,14
2022-12-17T02:55:01.975Z,13
2022-12-17T03:00:01.515Z,11
2022-12-17T03:05:21.048Z,12
2022-12-17T03:10:01.469Z,11
2022-12-17T03:15:01.828Z,13
2022-12-17T03:20:02.292Z,12
2022-12-17T03:25:02.074Z,10
2022-12-17T03:30:01.611Z,13
2022-12-17T03:35:02.095Z,12
2022-12-17T03:40:01.514Z,13
2022-12-17T03:45:01.907Z,13
2022-12-17T03:50:02.674Z,13
2022-12-17T03:55:02.141Z,10
2022-12-17T04:00:01.940Z,13
2022-12-17T04:05:02.310Z,14
2022-12-17T04:10:01.814Z,13
2022-12-17T04:15:02.188Z,13
2022-12-17T04:20:01.619Z,13
2022-12-17T04:25:02.003Z,10
2022-12-17T04:30:01.392Z,13
2022-12-17T04:35:01.743Z,13
2022-12-17T04:40:02.142Z,13
2022-12-17T04:45:01.538Z,13
2022-12-17T04:50:02.321Z,12
2022-12-17T04:55:02.113Z,13
2022-12-17T05:00:01.499Z,13
2022-12-17T05:05:01.846Z,13
2022-12-17T05:10:02.306Z,11
2022-12-17T05:15:01.792Z,12
2022-12-17T05:20:02.232Z,13
2022-12-17T05:25:01.719Z,11
2022-12-17T05:30:02.077Z,12
2022-12-17T05:35:01.847Z,12
2022-12-17T05:40:03.237Z,14
2022-12-17T05:45:01.832Z,12
2022-12-17T05:50:02.636Z,11
2022-12-17T05:55:02.124Z,14
2022-12-17T06:00:01.509Z,12
2022-12-17T06:05:02.571Z,13
2022-12-17T06:10:02.590Z,13
2022-12-17T06:15:02.087Z,14
2022-12-17T06:20:01.546Z,14
2022-12-17T06:25:01.924Z,13
2022-12-17T06:30:02.297Z,14
2022-12-17T06:35:02.087Z,13
2022-12-17T06:40:01.475Z,14
2022-12-17T06:45:01.820Z,14
2022-12-17T06:50:02.245Z,11
2022-12-17T06:55:01.730Z,11
2022-12-17T07:00:02.220Z,13
2022-12-17T07:05:01.573Z,12
2022-12-17T07:10:01.967Z,13
2022-12-17T07:15:01.374Z,14
2022-12-17T07:20:01.943Z,12
2022-12-17T07:25:02.319Z,12
2022-12-17T07:30:01.685Z,14
2022-12-17T07:35:02.025Z,13
2022-12-17T07:40:01.536Z,13
2022-12-17T07:45:01.886Z,13
2022-12-17T07:50:02.296Z,14
2022-12-17T07:55:01.829Z,13
2022-12-17T08:00:02.219Z,17
2022-12-17T08:05:01.605Z,13
2022-12-17T08:10:02.002Z,14
2022-12-17T08:15:01.424Z,15
2022-12-17T08:20:02.268Z,15
2022-12-17T08:25:01.737Z,15
2022-12-17T08:30:02.517Z,13
2022-12-17T08:35:01.984Z,15
2022-12-17T08:40:01.575Z,14
2022-12-17T08:45:02.063Z,13
2022-12-17T08:50:01.865Z,15
2022-12-17T08:55:02.224Z,13
2022-12-17T09:00:01.592Z,17
2022-12-17T09:05:02.378Z,14
2022-12-17T09:10:01.791Z,15
2022-12-17T09:15:02.189Z,15
2022-12-17T09:20:02.052Z,15
2022-12-17T09:25:01.533Z,16
2022-12-17T09:30:02.310Z,14
2022-12-17T09:35:01.677Z,15
2022-12-17T09:40:02.280Z,17
2022-12-17T09:45:02.080Z,15
2022-12-17T09:50:01.450Z,18
2022-12-17T09:55:02.238Z,17
2022-12-17T10:00:02.047Z,15
2022-12-17T10:05:01.537Z,20
2022-12-17T10:10:02.349Z,18
2022-12-17T10:15:01.835Z,19
2022-12-17T10:20:02.379Z,17
2022-12-17T10:25:01.722Z,19
2022-12-17T10:30:02.240Z,16
2022-12-17T10:35:05.165Z,16
2022-12-17T10:40:02.306Z,91
2022-12-17T10:45:02.096Z,102
2022-12-17T10:50:01.596Z,120
2022-12-17T10:55:02.109Z,74
2022-12-17T11:00:01.508Z,19
2022-12-17T11:05:01.866Z,20
2022-12-17T11:10:08.535Z,22
2022-12-17T11:15:01.888Z,22
2022-12-17T11:20:02.126Z,22
2022-12-17T11:25:01.618Z,22
2022-12-17T11:30:01.994Z,25
2022-12-17T11:35:01.478Z,23
2022-12-17T11:40:02.303Z,21
2022-12-17T11:45:01.831Z,22
2022-12-17T11:50:02.612Z,24
2022-12-17T11:55:02.441Z,24
2022-12-17T12:00:04.313Z,27
2022-12-17T12:05:02.480Z,22
2022-12-17T12:10:01.991Z,25
2022-12-17T12:15:01.493Z,25
2022-12-17T12:20:01.941Z,25
2022-12-17T12:25:02.296Z,25
2022-12-17T12:30:01.769Z,24
2022-12-17T12:35:02.127Z,24
2022-12-17T12:40:01.937Z,24
2022-12-17T12:45:02.427Z,22
2022-12-17T12:50:01.789Z,24
2022-12-17T12:55:02.262Z,25
2022-12-17T13:00:02.064Z,25
2022-12-17T13:05:01.539Z,25
2022-12-17T13:10:01.937Z,26
2022-12-17T13:15:02.313Z,23
2022-12-17T13:20:01.893Z,21
2022-12-17T13:25:02.373Z,26
2022-12-17T13:30:01.739Z,26
2022-12-17T13:35:05.671Z,24
2022-12-17T13:40:01.558Z,28
2022-12-17T13:45:01.937Z,23
2022-12-17T13:55:01.805Z,26
2022-12-17T14:00:02.180Z,26
2022-12-17T14:05:07.261Z,24
2022-12-17T14:10:02.260Z,27
2022-12-17T14:15:01.735Z,29
2022-12-17T14:20:02.212Z,25
2022-12-17T14:25:02.005Z,25
2022-12-17T14:30:01.841Z,28
2022-12-17T14:35:02.330Z,26
2022-12-17T14:40:02.159Z,26
2022-12-17T14:45:01.541Z,27
2022-12-17T14:50:01.907Z,24
2022-12-17T14:55:02.699Z,26
2022-12-17T15:00:02.117Z,23
2022-12-17T15:05:02.059Z,26
2022-12-17T15:10:01.656Z,25
2022-12-17T15:15:02.074Z,27
2022-12-17T15:20:01.615Z,24
2022-12-17T15:25:02.407Z,25
2022-12-17T15:30:01.757Z,27
2022-12-17T15:35:02.231Z,23
2022-12-17T15:40:01.650Z,23
2022-12-17T15:45:02.010Z,24
2022-12-17T15:50:01.376Z,25
2022-12-17T15:55:01.863Z,25
2022-12-17T16:00:02.361Z,24
2022-12-17T16:05:01.868Z,22
2022-12-17T16:10:05.437Z,26
2022-12-17T16:15:02.530Z,24
2022-12-17T16:20:01.954Z,23
2022-12-17T16:25:01.464Z,24
2022-12-17T16:30:02.010Z,24
2022-12-17T16:35:01.371Z,24
2022-12-17T16:40:01.834Z,26
2022-12-17T16:45:02.348Z,23
2022-12-17T16:50:02.152Z,23
2022-12-17T16:55:01.521Z,22
2022-12-17T17:00:02.032Z,23
2022-12-17T17:05:01.622Z,24
2022-12-17T17:10:02.442Z,23
2022-12-17T17:15:01.799Z,21
2022-12-17T17:20:02.666Z,23
2022-12-17T17:25:02.162Z,21
2022-12-17T17:30:03.891Z,24
2022-12-17T17:35:01.684Z,23
2022-12-17T17:40:02.192Z,24
2022-12-17T17:45:01.678Z,23
2022-12-17T17:50:02.147Z,21
2022-12-17T17:55:01.504Z,23
2022-12-17T18:00:01.876Z,22
2022-12-17T18:05:02.256Z,23
2022-12-17T18:10:02.072Z,23
2022-12-17T18:15:16.899Z,22
2022-12-17T18:20:02.195Z,25
2022-12-17T18:25:01.661Z,24
2022-12-17T18:30:02.053Z,19
2022-12-17T18:35:01.864Z,23
2022-12-17T18:40:02.299Z,21
2022-12-17T18:45:02.116Z,23
2022-12-17T18:50:01.911Z,22
2022-12-17T18:55:02.403Z,20
2022-12-17T19:00:01.899Z,23
2022-12-17T19:05:02.281Z,21
2022-12-17T19:10:02.097Z,22
2022-12-17T19:15:01.462Z,22
2022-12-17T19:20:02.327Z,20
2022-12-17T19:25:02.113Z,22
2022-12-17T19:30:01.924Z,22
2022-12-17T19:35:02.715Z,21
2022-12-17T19:40:02.130Z,22
2022-12-17T19:45:01.628Z,21
2022-12-17T19:50:02.414Z,25
2022-12-17T19:55:01.899Z,21
2022-12-17T20:00:02.714Z,21
2022-12-17T20:05:02.483Z,21
2022-12-17T20:10:01.874Z,22
2022-12-17T20:15:02.418Z,20
2022-12-17T20:20:01.989Z,19
2022-12-17T20:25:01.762Z,19
2022-12-17T20:30:02.149Z,20
2022-12-17T20:35:01.519Z,20
2022-12-17T20:40:02.040Z,20
2022-12-17T20:45:01.546Z,20
2022-12-17T20:50:02.061Z,19
2022-12-17T20:55:01.584Z,20
2022-12-17T21:00:02.390Z,19
2022-12-17T21:05:01.773Z,19
2022-12-17T21:10:02.597Z,19
2022-12-17T21:15:02.085Z,20
2022-12-17T21:20:06.078Z,18
2022-12-17T21:25:01.885Z,19
2022-12-17T21:30:02.241Z,22
2022-12-17T21:35:02.062Z,22
2022-12-17T21:40:01.552Z,17
2022-12-17T21:45:01.933Z,21
2022-12-17T21:50:01.877Z,18
2022-12-17T21:55:02.369Z,16
2022-12-17T22:00:01.929Z,17
2022-12-17T22:05:02.475Z,16
2022-12-17T22:10:38.009Z,19
2022-12-17T22:15:02.194Z,18
2022-12-17T22:20:01.962Z,20
2022-12-17T22:25:08.021Z,18
2022-12-17T22:30:01.893Z,15
2022-12-17T22:35:33.130Z,19
2022-12-17T22:44:29.877Z,18
2022-12-17T22:45:08.622Z,17
2022-12-17T22:50:01.629Z,16
2022-12-17T22:55:01.843Z,16
2022-12-17T23:00:01.802Z,17
2022-12-17T23:05:02.641Z,15
2022-12-17T23:10:02.140Z,17
2022-12-17T23:15:01.564Z,19
2022-12-17T23:20:02.721Z,17
2022-12-17T23:25:02.237Z,16
2022-12-17T23:30:01.623Z,17
2022-12-17T23:35:02.003Z,18
2022-12-17T23:40:01.818Z,17
2022-12-17T23:45:02.323Z,17
2022-12-17T23:50:01.680Z,17
2022-12-17T23:55:02.482Z,18
