createdAt,value
2022-07-26T00:00:12.800Z,99101.97
2022-07-26T00:02:47.809Z,99104.69
2022-07-26T00:05:18.720Z,99100.25
2022-07-26T00:07:48.421Z,99089.53
2022-07-26T00:10:17.009Z,99091.63
2022-07-26T00:12:44.799Z,99092.88
2022-07-26T00:15:14.307Z,99089.31
2022-07-26T00:17:43.805Z,99078.75
2022-07-26T00:20:12.381Z,99073.63
2022-07-26T00:22:41.799Z,99071.50
2022-07-26T00:25:10.559Z,99069.66
2022-07-26T00:27:39.093Z,99073.31
2022-07-26T00:30:10.615Z,99076.75
2022-07-26T00:32:38.991Z,99079.50
2022-07-26T00:35:07.995Z,99070.97
2022-07-26T00:37:38.483Z,99065.72
2022-07-26T00:40:09.588Z,99069.53
2022-07-26T00:42:37.904Z,99073.56
2022-07-26T00:45:09.963Z,99072.88
2022-07-26T00:47:38.952Z,99071.75
2022-07-26T00:50:14.624Z,99073.63
2022-07-26T00:52:46.036Z,99073.53
2022-07-26T00:55:15.933Z,99071.84
2022-07-26T00:57:45.867Z,99072.25
2022-07-26T01:00:22.248Z,99068.50
2022-07-26T01:02:50.301Z,99055.00
2022-07-26T01:05:18.315Z,99059.69
2022-07-26T01:07:49.982Z,99060.13
2022-07-26T01:10:18.479Z,99054.78
2022-07-26T01:12:47.259Z,99053.31
2022-07-26T01:15:17.254Z,99038.13
2022-07-26T01:17:47.556Z,99037.28
2022-07-26T01:20:16.749Z,99039.63
2022-07-26T01:22:44.586Z,99040.50
2022-07-26T01:25:13.110Z,99038.19
2022-07-26T01:27:41.159Z,99032.34
2022-07-26T01:30:12.717Z,99034.91
2022-07-26T01:32:41.541Z,99038.44
2022-07-26T01:35:11.004Z,99041.28
2022-07-26T01:37:39.635Z,99032.38
2022-07-26T01:40:10.434Z,99030.28
2022-07-26T01:42:41.140Z,99032.06
2022-07-26T01:45:12.286Z,99031.06
2022-07-26T01:47:41.027Z,99023.00
2022-07-26T01:50:10.579Z,99027.03
2022-07-26T01:52:39.449Z,99019.97
2022-07-26T01:55:08.670Z,99013.31
2022-07-26T01:57:36.513Z,99013.78
2022-07-26T02:00:07.938Z,99005.16
2022-07-26T02:02:37.021Z,98999.31
2022-07-26T02:05:08.206Z,99006.41
2022-07-26T02:07:44.615Z,99000.13
2022-07-26T02:10:14.845Z,98999.81
2022-07-26T02:12:43.780Z,99003.53
2022-07-26T02:15:14.868Z,99010.09
2022-07-26T02:17:44.749Z,98999.81
2022-07-26T02:20:17.060Z,99003.78
2022-07-26T02:22:44.885Z,99003.75
2022-07-26T02:25:13.414Z,98997.19
2022-07-26T02:27:41.191Z,98997.97
2022-07-26T02:30:10.162Z,98999.47
2022-07-26T02:32:37.922Z,98997.22
2022-07-26T02:35:07.075Z,99012.03
2022-07-26T02:37:37.570Z,99007.03
2022-07-26T02:40:18.794Z,99008.63
2022-07-26T02:42:47.730Z,99008.00
2022-07-26T02:45:16.381Z,99013.84
2022-07-26T02:47:49.850Z,99014.69
2022-07-26T02:50:21.495Z,99014.75
2022-07-26T02:52:51.166Z,99013.13
2022-07-26T02:55:25.311Z,99009.03
2022-07-26T02:57:53.317Z,99017.34
2022-07-26T03:00:26.545Z,99016.88
2022-07-26T03:02:54.897Z,99016.22
2022-07-26T03:05:24.025Z,99022.44
2022-07-26T03:07:52.696Z,99021.53
2022-07-26T03:10:20.696Z,99024.00
2022-07-26T03:12:48.529Z,99016.41
2022-07-26T03:15:16.296Z,99015.94
2022-07-26T03:17:44.093Z,99015.63
2022-07-26T03:20:12.965Z,99010.72
2022-07-26T03:22:41.695Z,99000.41
2022-07-26T03:25:10.607Z,99000.69
2022-07-26T03:27:39.258Z,99005.53
2022-07-26T03:30:09.757Z,99001.66
2022-07-26T03:32:37.846Z,99003.19
2022-07-26T03:35:08.233Z,99003.41
2022-07-26T03:37:44.856Z,99011.88
2022-07-26T03:40:16.786Z,98998.00
2022-07-26T03:42:47.954Z,98999.84
2022-07-26T03:45:17.299Z,99000.66
2022-07-26T03:47:46.570Z,98999.25
2022-07-26T03:50:15.244Z,99001.59
2022-07-26T03:52:43.922Z,98996.91
2022-07-26T03:55:30.940Z,99002.56
2022-07-26T03:57:59.695Z,98999.75
2022-07-26T04:00:27.720Z,98993.81
2022-07-26T04:02:56.533Z,98988.38
2022-07-26T04:05:26.267Z,98999.44
2022-07-26T04:07:55.902Z,98991.81
2022-07-26T04:10:24.742Z,98999.69
2022-07-26T04:12:53.411Z,99008.25
2022-07-26T04:15:21.710Z,99002.13
2022-07-26T04:17:49.628Z,99004.88
2022-07-26T04:20:17.678Z,98993.69
2022-07-26T04:22:45.461Z,99003.16
2022-07-26T04:25:14.152Z,98999.09
2022-07-26T04:27:41.943Z,98989.94
2022-07-26T04:30:15.054Z,98996.41
2022-07-26T04:32:45.862Z,98993.63
2022-07-26T04:35:16.468Z,98994.66
2022-07-26T04:37:46.899Z,98988.78
2022-07-26T04:40:23.726Z,98983.03
2022-07-26T04:42:52.766Z,98990.50
2022-07-26T04:45:22.066Z,98991.50
2022-07-26T04:47:52.040Z,98989.13
2022-07-26T04:50:24.755Z,98986.84
2022-07-26T04:52:54.270Z,98990.50
2022-07-26T04:55:23.733Z,98993.63
2022-07-26T04:57:52.864Z,99005.59
2022-07-26T05:00:26.021Z,98993.78
2022-07-26T05:02:58.802Z,98993.41
2022-07-26T05:05:32.711Z,98995.09
2022-07-26T05:08:03.968Z,98997.78
2022-07-26T05:10:38.311Z,99004.81
2022-07-26T05:13:07.930Z,99012.63
2022-07-26T05:15:37.082Z,99018.84
2022-07-26T05:18:10.599Z,99019.38
2022-07-26T05:20:39.552Z,99026.81
2022-07-26T05:23:08.598Z,99036.19
2022-07-26T05:25:38.023Z,99044.97
2022-07-26T05:28:06.649Z,99053.09
2022-07-26T05:30:35.233Z,99053.06
2022-07-26T05:33:04.006Z,99055.72
2022-07-26T05:35:32.615Z,99057.31
2022-07-26T05:38:01.219Z,99052.97
2022-07-26T05:40:29.846Z,99046.75
2022-07-26T05:42:58.484Z,99031.94
2022-07-26T05:45:27.223Z,99035.50
2022-07-26T05:47:56.003Z,99039.19
2022-07-26T05:50:24.626Z,99038.06
2022-07-26T05:52:53.268Z,99036.78
2022-07-26T05:55:22.715Z,99034.94
2022-07-26T05:57:51.283Z,99027.72
2022-07-26T06:00:21.010Z,99028.16
2022-07-26T06:02:49.600Z,99034.59
2022-07-26T06:05:18.452Z,99044.06
2022-07-26T06:07:46.918Z,99045.88
2022-07-26T06:10:15.600Z,99050.16
2022-07-26T06:12:44.178Z,99044.84
2022-07-26T06:15:15.343Z,99043.88
2022-07-26T06:17:44.543Z,99042.91
2022-07-26T06:20:13.371Z,99042.53
2022-07-26T06:22:41.927Z,99037.44
2022-07-26T06:25:10.697Z,99035.34
2022-07-26T06:27:39.201Z,99029.94
2022-07-26T06:30:09.667Z,99029.31
2022-07-26T06:32:38.224Z,99031.75
2022-07-26T06:35:07.329Z,99038.19
2022-07-26T06:37:38.590Z,99036.78
2022-07-26T06:40:09.887Z,99034.03
2022-07-26T06:42:39.596Z,99029.88
2022-07-26T06:45:09.086Z,99031.63
2022-07-26T06:47:38.206Z,99032.69
2022-07-26T06:50:08.162Z,99023.31
2022-07-26T06:52:36.843Z,99021.78
2022-07-26T06:55:07.352Z,99025.13
2022-07-26T06:57:40.364Z,99026.66
2022-07-26T07:00:19.337Z,99022.75
2022-07-26T07:02:48.045Z,99018.78
2022-07-26T07:05:16.806Z,99025.53
2022-07-26T07:07:46.077Z,99022.59
2022-07-26T07:10:14.966Z,99020.06
2022-07-26T07:12:45.037Z,99015.66
2022-07-26T07:15:14.044Z,99010.84
2022-07-26T07:17:42.637Z,99015.91
2022-07-26T07:20:12.513Z,99012.94
2022-07-26T07:22:41.119Z,99010.25
2022-07-26T07:25:09.873Z,99011.19
2022-07-26T07:27:39.299Z,99022.31
2022-07-26T07:30:11.001Z,99023.59
2022-07-26T07:32:40.119Z,99019.03
2022-07-26T07:35:12.699Z,99015.91
2022-07-26T07:37:53.784Z,99022.13
2022-07-26T07:40:23.281Z,99009.78
2022-07-26T07:42:53.522Z,99001.66
2022-07-26T07:45:22.158Z,99009.16
2022-07-26T07:47:50.683Z,99003.72
2022-07-26T07:50:19.258Z,99004.91
2022-07-26T07:52:47.773Z,99010.41
2022-07-26T07:55:36.378Z,99018.75
2022-07-26T07:58:05.966Z,99020.00
2022-07-26T08:00:34.665Z,99013.84
2022-07-26T08:03:03.280Z,99018.09
2022-07-26T08:05:32.705Z,99011.56
2022-07-26T08:08:03.547Z,99016.22
2022-07-26T08:10:32.427Z,99016.81
2022-07-26T08:13:00.862Z,99004.38
2022-07-26T08:15:29.978Z,99008.16
2022-07-26T08:17:59.478Z,99010.47
2022-07-26T08:20:28.814Z,99008.25
2022-07-26T08:22:59.581Z,99005.84
2022-07-26T08:25:28.519Z,99009.28
2022-07-26T08:28:04.294Z,99018.19
2022-07-26T08:30:34.761Z,99009.63
2022-07-26T08:33:03.585Z,99009.22
2022-07-26T08:35:32.222Z,99009.09
2022-07-26T08:38:02.031Z,99016.97
2022-07-26T08:40:30.561Z,99014.06
2022-07-26T08:43:00.204Z,99010.69
2022-07-26T08:45:31.655Z,99012.41
2022-07-26T08:48:18.600Z,99004.69
2022-07-26T08:50:49.216Z,99003.31
2022-07-26T08:53:17.814Z,99010.63
2022-07-26T08:56:05.856Z,99007.97
2022-07-26T08:58:40.911Z,99007.81
2022-07-26T09:01:13.301Z,99006.78
2022-07-26T09:03:46.420Z,99009.25
2022-07-26T09:06:26.374Z,99006.47
2022-07-26T09:09:14.704Z,99007.63
2022-07-26T09:11:43.256Z,99006.53
2022-07-26T09:14:11.862Z,99005.38
2022-07-26T09:16:41.407Z,99005.44
2022-07-26T09:19:23.688Z,99008.19
2022-07-26T09:21:57.895Z,99007.03
2022-07-26T09:24:45.122Z,99022.22
2022-07-26T09:27:18.165Z,99012.53
2022-07-26T09:29:55.014Z,99006.75
2022-07-26T09:32:26.897Z,99019.66
2022-07-26T09:35:45.766Z,99029.28
2022-07-26T09:38:16.636Z,99023.47
2022-07-26T09:40:50.614Z,99017.81
2022-07-26T09:43:24.447Z,99017.41
2022-07-26T09:46:11.893Z,99015.66
2022-07-26T09:49:08.046Z,99020.16
2022-07-26T09:51:43.417Z,99032.94
2022-07-26T09:54:29.919Z,99032.94
2022-07-26T09:56:59.374Z,99033.63
2022-07-26T09:59:29.527Z,99039.72
2022-07-26T10:02:02.371Z,99037.84
2022-07-26T10:04:31.691Z,99050.75
2022-07-26T10:07:02.100Z,99054.09
2022-07-26T10:10:24.449Z,99059.44
2022-07-26T10:12:53.875Z,99076.19
2022-07-26T10:15:48.653Z,99074.69
2022-07-26T10:18:40.712Z,99082.47
2022-07-26T10:21:29.973Z,99077.84
2022-07-26T10:24:03.821Z,99078.84
2022-07-26T10:26:32.256Z,99083.31
2022-07-26T10:29:25.805Z,99095.28
2022-07-26T10:32:14.195Z,99079.69
2022-07-26T10:34:42.961Z,99085.31
2022-07-26T10:37:24.700Z,99104.66
2022-07-26T10:40:25.374Z,99087.53
2022-07-26T10:42:53.959Z,99083.91
2022-07-26T10:45:24.136Z,99078.91
2022-07-26T10:48:15.329Z,99079.88
2022-07-26T10:50:51.229Z,99080.78
2022-07-26T10:53:26.181Z,99076.03
2022-07-26T10:56:01.605Z,99079.69
2022-07-26T10:58:44.258Z,99084.72
2022-07-26T11:01:13.912Z,99089.84
2022-07-26T11:03:45.216Z,99085.34
2022-07-26T11:06:19.656Z,99100.72
2022-07-26T11:08:49.380Z,99086.59
2022-07-26T11:11:32.113Z,99085.97
2022-07-26T11:14:15.106Z,99075.41
2022-07-26T11:16:52.786Z,99077.09
2022-07-26T11:19:25.338Z,99088.31
2022-07-26T11:22:00.495Z,99117.28
2022-07-26T11:24:29.620Z,99131.63
2022-07-26T11:27:04.442Z,99135.09
2022-07-26T11:29:38.463Z,99145.25
2022-07-26T11:32:23.699Z,99132.75
2022-07-26T11:35:04.400Z,99132.53
2022-07-26T11:37:33.195Z,99129.06
2022-07-26T11:40:01.849Z,99133.44
2022-07-26T11:42:30.472Z,99150.38
2022-07-26T11:44:59.231Z,99167.81
2022-07-26T11:47:27.909Z,99155.03
2022-07-26T11:50:16.845Z,99141.75
2022-07-26T11:52:45.136Z,99120.28
2022-07-26T11:55:14.634Z,99118.84
2022-07-26T11:57:43.388Z,99123.66
2022-07-26T12:00:13.720Z,99117.19
2022-07-26T12:02:42.276Z,99111.72
2022-07-26T12:05:23.126Z,99130.66
2022-07-26T12:08:05.295Z,99128.00
2022-07-26T12:10:34.249Z,99122.09
2022-07-26T12:13:15.880Z,99110.19
2022-07-26T12:15:52.026Z,99107.09
2022-07-26T12:18:30.835Z,99111.44
2022-07-26T12:21:08.973Z,99101.31
2022-07-26T12:23:50.010Z,99109.22
2022-07-26T12:26:26.539Z,99104.09
2022-07-26T12:28:57.549Z,99107.78
2022-07-26T12:31:33.155Z,99104.38
2022-07-26T12:34:01.982Z,99103.34
2022-07-26T12:36:35.286Z,99097.19
2022-07-26T12:39:06.087Z,99099.31
2022-07-26T12:41:39.518Z,99095.31
2022-07-26T12:44:12.673Z,99090.16
2022-07-26T12:46:41.673Z,99100.56
2022-07-26T12:49:10.364Z,99105.00
2022-07-26T12:51:39.065Z,99103.75
2022-07-26T12:54:08.002Z,99102.91
2022-07-26T12:56:36.840Z,99086.38
2022-07-26T12:59:05.344Z,99094.41
2022-07-26T13:01:34.129Z,99091.88
2022-07-26T13:04:03.054Z,99096.72
2022-07-26T13:06:33.057Z,99107.81
2022-07-26T13:09:01.762Z,99100.56
2022-07-26T13:11:30.929Z,99098.66
2022-07-26T13:13:59.417Z,99101.00
2022-07-26T13:16:28.424Z,99100.13
2022-07-26T13:18:56.994Z,99105.88
2022-07-26T13:21:25.524Z,99095.72
2022-07-26T13:24:02.744Z,99083.63
2022-07-26T13:26:31.275Z,99089.78
2022-07-26T13:28:59.986Z,99093.59
2022-07-26T13:31:28.725Z,99101.56
2022-07-26T13:33:57.265Z,99100.72
2022-07-26T13:36:25.881Z,99102.34
2022-07-26T13:38:56.384Z,99099.69
2022-07-26T13:41:25.036Z,99103.03
2022-07-26T13:43:54.286Z,99108.31
2022-07-26T13:46:24.084Z,99104.66
2022-07-26T13:49:00.888Z,99114.59
2022-07-26T13:51:53.404Z,99120.00
2022-07-26T13:54:32.213Z,99125.66
2022-07-26T13:57:04.546Z,99128.38
2022-07-26T13:59:33.168Z,99131.19
2022-07-26T14:02:05.358Z,99128.88
2022-07-26T14:04:34.660Z,99134.22
2022-07-26T14:07:03.335Z,99138.41
2022-07-26T14:09:31.929Z,99140.94
2022-07-26T14:12:00.814Z,99145.16
2022-07-26T14:14:29.436Z,99140.34
2022-07-26T14:16:58.144Z,99138.31
2022-07-26T14:19:26.706Z,99144.78
2022-07-26T14:21:59.332Z,99145.28
2022-07-26T14:24:29.757Z,99150.56
2022-07-26T14:26:59.553Z,99154.19
2022-07-26T14:29:30.616Z,99157.16
2022-07-26T14:31:59.292Z,99153.97
2022-07-26T14:34:27.950Z,99155.03
2022-07-26T14:36:57.088Z,99162.66
2022-07-26T14:39:25.641Z,99157.72
2022-07-26T14:41:54.171Z,99152.91
2022-07-26T14:44:22.934Z,99150.78
2022-07-26T14:46:51.771Z,99154.16
2022-07-26T14:49:20.329Z,99146.34
2022-07-26T14:51:50.066Z,99146.38
2022-07-26T14:54:18.723Z,99161.38
2022-07-26T14:56:49.129Z,99153.13
2022-07-26T14:59:18.008Z,99152.06
2022-07-26T15:01:46.848Z,99148.22
2022-07-26T15:04:15.459Z,99149.53
2022-07-26T15:06:44.051Z,99152.28
2022-07-26T15:09:13.722Z,99149.09
2022-07-26T15:11:42.353Z,99145.69
2022-07-26T15:14:11.347Z,99150.78
2022-07-26T15:16:40.457Z,99133.63
2022-07-26T15:19:09.163Z,99127.09
2022-07-26T15:21:38.573Z,99121.78
2022-07-26T15:24:09.892Z,99126.63
2022-07-26T15:26:38.811Z,99113.47
2022-07-26T15:29:07.348Z,99109.28
2022-07-26T15:31:36.773Z,99117.50
2022-07-26T15:34:09.305Z,99108.00
2022-07-26T15:36:40.840Z,99107.34
2022-07-26T15:39:18.327Z,99100.78
2022-07-26T15:41:49.411Z,99097.81
2022-07-26T15:44:21.676Z,99097.75
2022-07-26T15:46:52.622Z,99104.59
2022-07-26T15:49:21.567Z,99092.34
2022-07-26T15:51:51.217Z,99100.78
2022-07-26T15:54:20.641Z,99110.13
2022-07-26T15:56:50.291Z,99107.16
2022-07-26T15:59:19.673Z,99112.06
2022-07-26T16:01:49.392Z,99106.06
2022-07-26T16:04:18.066Z,99107.13
2022-07-26T16:06:47.465Z,99109.69
2022-07-26T16:09:18.120Z,99108.41
2022-07-26T16:11:49.248Z,99115.63
2022-07-26T16:14:19.149Z,99120.25
2022-07-26T16:16:48.769Z,99120.25
2022-07-26T16:19:17.508Z,99110.09
2022-07-26T16:21:46.185Z,99112.00
2022-07-26T16:24:14.922Z,99105.22
2022-07-26T16:26:44.818Z,99118.56
2022-07-26T16:29:19.834Z,99109.44
2022-07-26T16:31:49.412Z,99113.88
2022-07-26T16:34:18.985Z,99113.91
2022-07-26T16:36:48.696Z,99104.16
2022-07-26T16:39:18.296Z,99110.09
2022-07-26T16:41:46.965Z,99109.22
2022-07-26T16:44:16.163Z,99117.06
2022-07-26T16:46:45.197Z,99115.56
2022-07-26T16:49:14.947Z,99103.72
2022-07-26T16:51:44.056Z,99104.97
2022-07-26T16:54:12.694Z,99103.50
2022-07-26T16:56:41.238Z,99103.72
2022-07-26T16:59:10.873Z,99113.25
2022-07-26T17:01:40.492Z,99112.19
2022-07-26T17:04:09.928Z,99116.19
2022-07-26T17:06:38.554Z,99127.41
2022-07-26T17:09:08.403Z,99133.75
2022-07-26T17:11:44.309Z,99125.72
2022-07-26T17:14:13.142Z,99126.56
2022-07-26T17:16:42.220Z,99124.00
2022-07-26T17:19:11.235Z,99123.56
2022-07-26T17:21:40.501Z,99120.66
2022-07-26T17:24:09.330Z,99121.69
2022-07-26T17:26:38.822Z,99124.81
2022-07-26T17:29:09.182Z,99122.97
2022-07-26T17:31:38.038Z,99126.16
2022-07-26T17:34:06.946Z,99116.41
2022-07-26T17:36:37.218Z,99119.38
2022-07-26T17:39:06.111Z,99129.75
2022-07-26T17:41:37.594Z,99129.50
2022-07-26T17:44:09.973Z,99145.19
2022-07-26T17:46:38.680Z,99133.09
2022-07-26T17:49:07.705Z,99129.47
2022-07-26T17:51:37.704Z,99141.97
2022-07-26T17:54:06.817Z,99143.47
2022-07-26T17:56:36.089Z,99144.97
2022-07-26T17:59:04.859Z,99133.72
2022-07-26T18:01:33.833Z,99130.97
2022-07-26T18:04:02.533Z,99125.28
2022-07-26T18:06:31.121Z,99128.22
2022-07-26T18:08:59.800Z,99128.66
2022-07-26T18:11:28.495Z,99137.34
2022-07-26T18:13:57.133Z,99132.16
2022-07-26T18:16:27.175Z,99128.56
2022-07-26T18:18:55.925Z,99126.34
2022-07-26T18:21:24.591Z,99125.91
2022-07-26T18:24:15.411Z,99122.97
2022-07-26T18:26:43.158Z,99132.25
2022-07-26T18:29:12.236Z,99134.31
2022-07-26T18:31:41.050Z,99134.75
2022-07-26T18:34:09.764Z,99141.50
2022-07-26T18:36:38.384Z,99137.44
2022-07-26T18:39:07.246Z,99142.28
2022-07-26T18:41:37.543Z,99139.00
2022-07-26T18:44:06.563Z,99141.09
2022-07-26T18:46:35.299Z,99144.84
2022-07-26T18:49:04.286Z,99136.50
2022-07-26T18:51:35.673Z,99137.66
2022-07-26T18:54:04.585Z,99141.84
2022-07-26T18:56:33.298Z,99132.97
2022-07-26T18:59:01.940Z,99142.31
2022-07-26T19:01:30.772Z,99156.13
2022-07-26T19:04:02.276Z,99149.97
2022-07-26T19:06:34.526Z,99154.94
2022-07-26T19:09:03.312Z,99149.59
2022-07-26T19:11:33.273Z,99153.09
2022-07-26T19:14:06.414Z,99158.50
2022-07-26T19:16:35.128Z,99167.78
2022-07-26T19:19:03.933Z,99172.22
2022-07-26T19:21:32.943Z,99172.00
2022-07-26T19:24:01.791Z,99172.94
2022-07-26T19:26:30.619Z,99164.91
2022-07-26T19:28:59.337Z,99155.38
2022-07-26T19:31:27.988Z,99161.47
2022-07-26T19:33:56.729Z,99171.34
2022-07-26T19:36:26.547Z,99165.16
2022-07-26T19:38:57.632Z,99173.25
2022-07-26T19:41:26.320Z,99170.56
2022-07-26T19:43:55.034Z,99173.09
2022-07-26T19:46:24.068Z,99175.16
2022-07-26T19:48:55.661Z,99166.50
2022-07-26T19:51:25.462Z,99164.66
2022-07-26T19:53:54.886Z,99162.22
2022-07-26T19:56:23.563Z,99160.81
2022-07-26T19:58:55.322Z,99159.53
2022-07-26T20:01:24.948Z,99161.75
2022-07-26T20:03:53.993Z,99159.19
2022-07-26T20:06:26.916Z,99167.75
2022-07-26T20:08:55.462Z,99167.63
2022-07-26T20:11:25.194Z,99171.59
2022-07-26T20:13:55.446Z,99161.03
2022-07-26T20:16:24.154Z,99161.78
2022-07-26T20:18:52.887Z,99167.47
2022-07-26T20:21:22.349Z,99161.22
2022-07-26T20:23:51.363Z,99173.31
2022-07-26T20:26:20.334Z,99174.25
2022-07-26T20:28:50.714Z,99178.97
2022-07-26T20:31:19.524Z,99183.31
2022-07-26T20:33:48.250Z,99183.03
2022-07-26T20:36:16.961Z,99188.41
2022-07-26T20:38:51.086Z,99186.81
2022-07-26T20:41:21.955Z,99187.47
2022-07-26T20:43:50.680Z,99196.94
2022-07-26T20:46:19.663Z,99194.06
2022-07-26T20:48:48.525Z,99197.41
2022-07-26T20:51:17.218Z,99196.94
2022-07-26T20:53:47.039Z,99192.69
2022-07-26T20:56:15.711Z,99185.94
2022-07-26T20:58:45.205Z,99195.81
2022-07-26T21:01:15.030Z,99201.34
2022-07-26T21:03:43.795Z,99201.72
2022-07-26T21:06:13.192Z,99208.03
2022-07-26T21:08:43.684Z,99204.47
2022-07-26T21:11:12.450Z,99207.44
2022-07-26T21:13:41.081Z,99199.09
2022-07-26T21:16:11.766Z,99207.06
2022-07-26T21:18:42.444Z,99201.84
2022-07-26T21:21:11.919Z,99202.97
2022-07-26T21:23:40.640Z,99203.38
2022-07-26T21:26:09.582Z,99205.44
2022-07-26T21:28:38.329Z,99212.97
2022-07-26T21:31:06.916Z,99228.34
2022-07-26T21:33:35.563Z,99226.34
2022-07-26T21:36:04.389Z,99233.53
2022-07-26T21:38:34.382Z,99228.06
2022-07-26T21:41:03.210Z,99229.84
2022-07-26T21:43:32.128Z,99236.69
2022-07-26T21:46:00.953Z,99234.84
2022-07-26T21:48:31.404Z,99240.63
2022-07-26T21:51:00.197Z,99231.94
2022-07-26T21:53:28.891Z,99231.22
2022-07-26T21:56:00.521Z,99233.09
2022-07-26T21:58:33.279Z,99235.47
2022-07-26T22:01:07.613Z,99229.91
2022-07-26T22:03:37.779Z,99227.88
2022-07-26T22:06:08.120Z,99234.06
2022-07-26T22:08:37.851Z,99236.97
2022-07-26T22:11:06.745Z,99234.44
2022-07-26T22:13:35.986Z,99238.22
2022-07-26T22:16:06.268Z,99239.94
2022-07-26T22:18:35.101Z,99245.75
2022-07-26T22:21:05.606Z,99240.97
2022-07-26T22:23:35.132Z,99246.84
2022-07-26T22:26:05.749Z,99239.00
2022-07-26T22:28:34.914Z,99242.72
2022-07-26T22:31:04.499Z,99247.16
2022-07-26T22:33:33.265Z,99250.44
2022-07-26T22:36:01.939Z,99249.91
2022-07-26T22:38:30.637Z,99254.69
2022-07-26T22:41:00.012Z,99258.84
2022-07-26T22:43:28.572Z,99264.09
2022-07-26T22:45:57.286Z,99263.78
2022-07-26T22:48:26.779Z,99268.69
2022-07-26T22:50:55.563Z,99266.66
2022-07-26T22:53:24.190Z,99267.34
2022-07-26T22:55:52.840Z,99277.75
2022-07-26T22:58:21.528Z,99276.88
2022-07-26T23:00:50.149Z,99271.09
2022-07-26T23:03:20.672Z,99284.06
2022-07-26T23:05:52.404Z,99272.66
2022-07-26T23:08:45.931Z,99274.19
2022-07-26T23:11:09.767Z,99276.75
2022-07-26T23:13:38.555Z,99275.91
2022-07-26T23:16:07.374Z,99281.00
2022-07-26T23:18:36.040Z,99279.66
2022-07-26T23:21:04.904Z,99280.84
2022-07-26T23:23:33.591Z,99276.13
2022-07-26T23:26:02.368Z,99278.63
2022-07-26T23:28:36.595Z,99272.13
2022-07-26T23:31:09.630Z,99275.91
2022-07-26T23:33:52.122Z,99281.34
2022-07-26T23:36:28.125Z,99277.94
2022-07-26T23:38:58.648Z,99279.66
2022-07-26T23:41:28.808Z,99273.84
2022-07-26T23:43:57.764Z,99274.00
2022-07-26T23:46:27.307Z,99282.16
2022-07-26T23:48:58.578Z,99282.88
2022-07-26T23:51:27.865Z,99290.22
2022-07-26T23:53:57.016Z,99288.78
2022-07-26T23:56:25.660Z,99286.22
2022-07-26T23:58:54.240Z,99288.09
