createdAt,value
2022-07-31T00:00:32.331Z,1.80
2022-07-31T00:01:32.337Z,1.60
2022-07-31T00:02:32.354Z,1.70
2022-07-31T00:03:32.383Z,1.70
2022-07-31T00:04:32.385Z,1.70
2022-07-31T00:05:32.409Z,1.70
2022-07-31T00:06:32.420Z,1.70
2022-07-31T00:07:32.431Z,1.90
2022-07-31T00:08:32.446Z,1.70
2022-07-31T00:09:52.618Z,1.50
2022-07-31T00:10:32.478Z,1.70
2022-07-31T00:11:32.492Z,1.70
2022-07-31T00:12:32.508Z,1.70
2022-07-31T00:13:57.058Z,1.70
2022-07-31T00:14:32.542Z,1.70
2022-07-31T00:15:32.556Z,1.60
2022-07-31T00:16:32.576Z,1.70
2022-07-31T00:17:32.586Z,2.00
2022-07-31T00:18:32.598Z,1.70
2022-07-31T00:19:32.616Z,1.70
2022-07-31T00:20:32.632Z,1.90
2022-07-31T00:21:32.647Z,1.80
2022-07-31T00:22:32.665Z,1.60
2022-07-31T00:23:32.682Z,2.00
2022-07-31T00:24:32.695Z,1.60
2022-07-31T00:25:32.714Z,1.80
2022-07-31T00:26:32.726Z,1.50
2022-07-31T00:27:32.746Z,2.30
2022-07-31T00:28:32.763Z,2.10
2022-07-31T00:29:32.772Z,2.00
2022-07-31T00:30:32.789Z,2.20
2022-07-31T00:31:32.805Z,1.90
2022-07-31T00:32:32.827Z,2.00
2022-07-31T00:33:32.840Z,1.70
2022-07-31T00:34:32.858Z,1.60
2022-07-31T00:35:32.867Z,1.90
2022-07-31T00:36:32.898Z,2.00
2022-07-31T00:37:32.900Z,1.80
2022-07-31T00:38:32.928Z,1.60
2022-07-31T00:39:33.037Z,1.90
2022-07-31T00:40:32.946Z,1.90
2022-07-31T00:41:32.961Z,1.80
2022-07-31T00:42:32.977Z,1.80
2022-07-31T00:43:32.995Z,1.60
2022-07-31T00:44:33.011Z,1.60
2022-07-31T00:45:33.028Z,2.00
2022-07-31T00:46:33.038Z,1.90
2022-07-31T00:47:33.066Z,1.60
2022-07-31T00:48:33.069Z,1.80
2022-07-31T00:49:37.343Z,2.00
2022-07-31T00:50:33.123Z,1.80
2022-07-31T00:51:33.116Z,1.80
2022-07-31T00:52:33.139Z,1.90
2022-07-31T00:53:33.148Z,1.80
2022-07-31T00:54:33.167Z,2.10
2022-07-31T00:55:33.185Z,1.90
2022-07-31T00:56:33.197Z,1.80
2022-07-31T00:57:33.212Z,1.90
2022-07-31T00:58:33.229Z,1.60
2022-07-31T00:59:33.250Z,1.70
2022-07-31T01:00:33.262Z,1.60
2022-07-31T01:01:33.310Z,1.90
2022-07-31T01:02:33.295Z,1.80
2022-07-31T01:03:33.409Z,1.90
2022-07-31T01:04:33.324Z,2.00
2022-07-31T01:05:33.338Z,1.80
2022-07-31T01:06:33.353Z,1.90
2022-07-31T01:07:33.370Z,1.90
2022-07-31T01:08:33.385Z,1.80
2022-07-31T01:09:33.399Z,2.00
2022-07-31T01:10:33.414Z,2.10
2022-07-31T01:11:33.430Z,2.10
2022-07-31T01:12:33.447Z,1.90
2022-07-31T01:13:33.460Z,1.80
2022-07-31T01:14:33.478Z,2.10
2022-07-31T01:15:33.503Z,1.80
2022-07-31T01:16:33.508Z,1.80
2022-07-31T01:17:33.525Z,1.90
2022-07-31T01:18:33.563Z,1.80
2022-07-31T01:19:39.825Z,1.70
2022-07-31T01:20:33.583Z,1.70
2022-07-31T01:21:33.583Z,2.30
2022-07-31T01:22:35.061Z,1.80
2022-07-31T01:23:33.614Z,1.90
2022-07-31T01:24:33.628Z,2.10
2022-07-31T01:25:33.646Z,1.70
2022-07-31T01:26:33.664Z,1.70
2022-07-31T01:27:33.680Z,2.10
2022-07-31T01:28:33.694Z,2.00
2022-07-31T01:29:33.708Z,2.00
2022-07-31T01:30:33.729Z,2.10
2022-07-31T01:31:33.739Z,2.00
2022-07-31T01:32:33.855Z,2.10
2022-07-31T01:33:33.885Z,1.70
2022-07-31T01:34:33.786Z,2.00
2022-07-31T01:35:33.802Z,1.80
2022-07-31T01:36:33.821Z,1.90
2022-07-31T01:37:33.838Z,2.00
2022-07-31T01:38:33.851Z,1.80
2022-07-31T01:39:34.254Z,1.90
2022-07-31T01:40:33.882Z,2.00
2022-07-31T01:41:33.900Z,2.10
2022-07-31T01:42:33.911Z,2.10
2022-07-31T01:43:33.923Z,2.30
2022-07-31T01:44:33.940Z,2.10
2022-07-31T01:45:33.963Z,2.10
2022-07-31T01:46:37.447Z,2.10
2022-07-31T01:47:33.987Z,1.70
2022-07-31T01:48:34.000Z,2.00
2022-07-31T01:49:34.049Z,2.10
2022-07-31T01:50:42.681Z,2.20
2022-07-31T01:51:34.049Z,2.20
2022-07-31T01:52:34.066Z,1.90
2022-07-31T01:53:34.086Z,2.30
2022-07-31T01:54:34.100Z,2.00
2022-07-31T01:55:56.504Z,2.10
2022-07-31T01:56:34.126Z,2.00
2022-07-31T01:57:34.144Z,2.10
2022-07-31T01:58:34.159Z,2.20
2022-07-31T01:59:34.177Z,2.00
2022-07-31T02:00:34.848Z,2.10
2022-07-31T02:01:34.235Z,2.10
2022-07-31T02:02:34.222Z,2.20
2022-07-31T02:03:44.246Z,2.30
2022-07-31T02:04:34.247Z,2.00
2022-07-31T02:05:34.269Z,2.10
2022-07-31T02:06:34.285Z,1.80
2022-07-31T02:07:34.296Z,1.90
2022-07-31T02:08:34.314Z,2.10
2022-07-31T02:09:34.331Z,2.20
2022-07-31T02:10:34.345Z,1.80
2022-07-31T02:11:34.358Z,1.90
2022-07-31T02:12:34.374Z,1.90
2022-07-31T02:13:34.394Z,2.10
2022-07-31T02:14:34.406Z,1.90
2022-07-31T02:15:34.426Z,1.80
2022-07-31T02:16:34.431Z,1.80
2022-07-31T02:17:34.451Z,2.10
2022-07-31T02:18:34.470Z,2.30
2022-07-31T02:19:34.486Z,2.10
2022-07-31T02:20:34.496Z,2.30
2022-07-31T02:21:34.515Z,2.30
2022-07-31T02:22:34.525Z,1.60
2022-07-31T02:23:34.539Z,2.40
2022-07-31T02:24:34.553Z,2.10
2022-07-31T02:25:34.574Z,2.10
2022-07-31T02:26:34.590Z,1.80
2022-07-31T02:27:57.941Z,2.00
2022-07-31T02:28:34.615Z,2.30
2022-07-31T02:29:34.630Z,2.10
2022-07-31T02:30:39.223Z,2.10
2022-07-31T02:31:34.659Z,2.10
2022-07-31T02:32:34.675Z,1.90
2022-07-31T02:33:34.693Z,2.20
2022-07-31T02:34:34.706Z,2.00
2022-07-31T02:35:34.719Z,2.10
2022-07-31T02:36:34.844Z,1.90
2022-07-31T02:37:34.752Z,2.10
2022-07-31T02:38:34.765Z,2.00
2022-07-31T02:39:34.783Z,2.10
2022-07-31T02:40:34.795Z,2.20
2022-07-31T02:41:34.811Z,2.00
2022-07-31T02:42:34.826Z,1.80
2022-07-31T02:43:34.935Z,1.90
2022-07-31T02:44:35.051Z,1.90
2022-07-31T02:45:34.869Z,1.80
2022-07-31T02:46:34.985Z,1.80
2022-07-31T02:47:34.902Z,1.80
2022-07-31T02:48:34.918Z,1.90
2022-07-31T02:49:35.029Z,1.90
2022-07-31T02:50:34.949Z,2.10
2022-07-31T02:51:42.533Z,2.20
2022-07-31T02:52:34.979Z,1.80
2022-07-31T02:53:35.012Z,2.00
2022-07-31T02:54:35.010Z,1.80
2022-07-31T02:55:35.033Z,2.30
2022-07-31T02:56:35.038Z,2.00
2022-07-31T02:57:35.050Z,2.00
2022-07-31T02:58:35.063Z,1.70
2022-07-31T02:59:35.080Z,1.90
2022-07-31T03:00:35.169Z,1.70
2022-07-31T03:01:35.112Z,1.90
2022-07-31T03:02:37.915Z,1.80
2022-07-31T03:03:35.143Z,1.80
2022-07-31T03:04:35.158Z,1.80
2022-07-31T03:05:35.172Z,1.90
2022-07-31T03:06:35.289Z,1.80
2022-07-31T03:07:35.201Z,1.90
2022-07-31T03:08:35.217Z,1.90
2022-07-31T03:09:35.231Z,1.80
2022-07-31T03:10:35.264Z,1.80
2022-07-31T03:11:35.311Z,2.00
2022-07-31T03:12:35.277Z,2.00
2022-07-31T03:13:35.295Z,2.20
2022-07-31T03:14:35.309Z,2.20
2022-07-31T03:15:35.326Z,2.10
2022-07-31T03:16:35.336Z,2.20
2022-07-31T03:17:38.340Z,2.20
2022-07-31T03:18:35.373Z,2.00
2022-07-31T03:19:35.391Z,2.30
2022-07-31T03:20:35.397Z,1.80
2022-07-31T03:21:35.417Z,2.10
2022-07-31T03:22:35.426Z,1.90
2022-07-31T03:23:35.440Z,1.80
2022-07-31T03:24:35.453Z,1.90
2022-07-31T03:25:35.475Z,1.90
2022-07-31T03:26:35.492Z,1.90
2022-07-31T03:27:35.504Z,2.20
2022-07-31T03:28:35.518Z,1.80
2022-07-31T03:29:42.635Z,1.70
2022-07-31T03:30:35.547Z,1.80
2022-07-31T03:31:35.569Z,1.80
2022-07-31T03:32:35.577Z,1.60
2022-07-31T03:33:35.593Z,2.00
2022-07-31T03:34:35.609Z,2.00
2022-07-31T03:35:39.874Z,2.00
2022-07-31T03:36:35.638Z,1.90
2022-07-31T03:37:35.656Z,1.60
2022-07-31T03:38:41.057Z,1.80
2022-07-31T03:39:35.687Z,2.20
2022-07-31T03:40:35.698Z,1.70
2022-07-31T03:41:35.716Z,2.10
2022-07-31T03:42:35.731Z,1.90
2022-07-31T03:43:47.584Z,1.50
2022-07-31T03:44:35.759Z,2.00
2022-07-31T03:45:35.831Z,1.90
2022-07-31T03:46:35.786Z,1.60
2022-07-31T03:47:35.817Z,2.00
2022-07-31T03:48:35.830Z,1.70
2022-07-31T03:49:35.891Z,1.80
2022-07-31T03:50:36.040Z,1.80
2022-07-31T03:51:35.916Z,1.90
2022-07-31T03:52:35.892Z,1.90
2022-07-31T03:53:35.893Z,2.00
2022-07-31T03:54:35.913Z,1.50
2022-07-31T03:55:35.925Z,1.90
2022-07-31T03:56:35.942Z,1.80
2022-07-31T03:57:35.958Z,1.80
2022-07-31T03:58:36.750Z,1.60
2022-07-31T03:59:40.749Z,1.90
2022-07-31T04:00:36.003Z,1.60
2022-07-31T04:01:58.017Z,1.70
2022-07-31T04:02:36.100Z,1.50
2022-07-31T04:03:36.046Z,1.60
2022-07-31T04:04:36.056Z,1.40
2022-07-31T04:05:36.080Z,1.80
2022-07-31T04:06:36.191Z,1.80
2022-07-31T04:07:36.103Z,2.00
2022-07-31T04:08:36.122Z,1.60
2022-07-31T04:09:36.137Z,2.00
2022-07-31T04:10:36.149Z,1.90
2022-07-31T04:11:36.263Z,2.10
2022-07-31T04:12:36.177Z,1.70
2022-07-31T04:13:36.196Z,1.80
2022-07-31T04:14:36.212Z,1.70
2022-07-31T04:15:36.231Z,1.70
2022-07-31T04:16:36.240Z,1.70
2022-07-31T04:17:36.259Z,1.80
2022-07-31T04:18:36.272Z,1.70
2022-07-31T04:19:36.287Z,1.50
2022-07-31T04:20:36.303Z,1.90
2022-07-31T04:21:36.317Z,1.60
2022-07-31T04:22:36.334Z,1.60
2022-07-31T04:23:36.342Z,1.60
2022-07-31T04:24:36.358Z,1.60
2022-07-31T04:25:36.373Z,1.70
2022-07-31T04:26:36.390Z,1.70
2022-07-31T04:27:36.404Z,1.60
2022-07-31T04:28:36.416Z,1.90
2022-07-31T04:29:36.431Z,1.60
2022-07-31T04:30:36.450Z,1.60
2022-07-31T04:31:36.462Z,1.80
2022-07-31T04:32:36.482Z,1.80
2022-07-31T04:33:47.329Z,1.80
2022-07-31T04:34:36.559Z,1.70
2022-07-31T04:35:37.198Z,1.70
2022-07-31T04:36:36.540Z,1.60
2022-07-31T04:37:36.556Z,1.70
2022-07-31T04:38:36.567Z,1.80
2022-07-31T04:39:36.583Z,1.70
2022-07-31T04:40:36.602Z,1.80
2022-07-31T04:41:36.610Z,1.80
2022-07-31T04:42:36.626Z,1.90
2022-07-31T04:43:36.647Z,1.90
2022-07-31T04:44:36.666Z,1.70
2022-07-31T04:45:36.671Z,1.90
2022-07-31T04:46:36.694Z,1.80
2022-07-31T04:47:36.699Z,1.50
2022-07-31T04:48:36.716Z,1.40
2022-07-31T04:49:36.778Z,1.90
2022-07-31T04:50:36.753Z,1.90
2022-07-31T04:51:36.763Z,2.00
2022-07-31T04:52:36.774Z,1.70
2022-07-31T04:53:38.396Z,1.60
2022-07-31T04:54:36.803Z,1.80
2022-07-31T04:55:36.816Z,1.60
2022-07-31T04:56:36.932Z,1.70
2022-07-31T04:57:36.854Z,1.60
2022-07-31T04:58:36.866Z,1.60
2022-07-31T04:59:57.893Z,1.80
2022-07-31T05:00:36.899Z,1.70
2022-07-31T05:01:37.041Z,1.60
2022-07-31T05:02:36.925Z,1.60
2022-07-31T05:03:36.945Z,1.80
2022-07-31T05:04:36.952Z,1.70
2022-07-31T05:05:36.969Z,1.60
2022-07-31T05:06:36.988Z,1.80
2022-07-31T05:07:37.000Z,1.80
2022-07-31T05:08:37.114Z,1.70
2022-07-31T05:09:37.032Z,1.70
2022-07-31T05:10:37.047Z,1.80
2022-07-31T05:11:37.060Z,1.60
2022-07-31T05:12:37.081Z,1.70
2022-07-31T05:13:37.089Z,1.50
2022-07-31T05:14:37.106Z,1.70
2022-07-31T05:15:37.115Z,2.00
2022-07-31T05:16:37.140Z,1.70
2022-07-31T05:17:37.146Z,1.50
2022-07-31T05:18:37.162Z,1.80
2022-07-31T05:19:37.178Z,1.60
2022-07-31T05:20:37.198Z,1.60
2022-07-31T05:21:51.364Z,1.80
2022-07-31T05:22:37.223Z,1.60
2022-07-31T05:23:37.238Z,1.60
2022-07-31T05:24:37.252Z,1.40
2022-07-31T05:25:37.270Z,1.70
2022-07-31T05:26:37.287Z,1.70
2022-07-31T05:27:38.968Z,1.50
2022-07-31T05:28:37.314Z,1.60
2022-07-31T05:29:37.330Z,1.50
2022-07-31T05:30:37.348Z,1.80
2022-07-31T05:31:37.378Z,1.70
2022-07-31T05:32:37.374Z,1.70
2022-07-31T05:33:37.395Z,1.60
2022-07-31T05:34:37.459Z,1.80
2022-07-31T05:35:37.423Z,1.70
2022-07-31T05:36:37.435Z,1.60
2022-07-31T05:37:37.449Z,2.00
2022-07-31T05:38:37.467Z,1.70
2022-07-31T05:39:37.477Z,1.90
2022-07-31T05:40:37.497Z,1.90
2022-07-31T05:41:37.514Z,1.80
2022-07-31T05:42:37.631Z,1.70
2022-07-31T05:43:37.541Z,1.90
2022-07-31T05:44:37.592Z,1.70
2022-07-31T05:45:37.573Z,1.70
2022-07-31T05:46:37.591Z,2.00
2022-07-31T05:47:40.784Z,1.50
2022-07-31T05:48:37.617Z,1.60
2022-07-31T05:49:37.798Z,1.60
2022-07-31T05:50:37.651Z,1.60
2022-07-31T05:51:37.661Z,1.40
2022-07-31T05:52:37.678Z,1.80
2022-07-31T05:53:37.698Z,1.70
2022-07-31T05:54:37.715Z,1.50
2022-07-31T05:55:37.724Z,1.60
2022-07-31T05:56:37.739Z,1.60
2022-07-31T05:57:37.752Z,1.90
2022-07-31T05:58:37.766Z,1.60
2022-07-31T05:59:37.800Z,1.70
2022-07-31T06:00:37.895Z,1.70
2022-07-31T06:01:37.937Z,1.80
2022-07-31T06:02:37.828Z,2.10
2022-07-31T06:03:51.640Z,1.90
2022-07-31T06:04:37.860Z,1.80
2022-07-31T06:05:37.870Z,1.70
2022-07-31T06:06:37.889Z,1.70
2022-07-31T06:07:37.905Z,1.90
2022-07-31T06:08:37.919Z,1.60
2022-07-31T06:09:37.932Z,2.00
2022-07-31T06:10:37.949Z,1.50
2022-07-31T06:11:37.968Z,1.70
2022-07-31T06:12:37.983Z,1.90
2022-07-31T06:13:38.043Z,2.00
2022-07-31T06:14:38.010Z,2.10
2022-07-31T06:15:38.023Z,2.00
2022-07-31T06:16:38.045Z,1.90
2022-07-31T06:17:43.781Z,1.80
2022-07-31T06:18:38.076Z,1.60
2022-07-31T06:19:38.085Z,1.70
2022-07-31T06:20:38.099Z,1.60
2022-07-31T06:21:38.117Z,1.50
2022-07-31T06:22:38.128Z,1.50
2022-07-31T06:23:38.144Z,1.50
2022-07-31T06:24:38.385Z,1.80
2022-07-31T06:25:39.071Z,1.60
2022-07-31T06:26:38.193Z,1.30
2022-07-31T06:27:38.660Z,1.70
2022-07-31T06:28:48.825Z,1.50
2022-07-31T06:29:41.083Z,1.40
2022-07-31T06:30:38.255Z,1.60
2022-07-31T06:31:38.269Z,1.60
2022-07-31T06:32:38.281Z,1.70
2022-07-31T06:33:38.298Z,1.50
2022-07-31T06:34:38.323Z,1.50
2022-07-31T06:35:38.331Z,1.60
2022-07-31T06:36:38.345Z,1.30
2022-07-31T06:37:38.362Z,1.50
2022-07-31T06:38:38.382Z,1.40
2022-07-31T06:39:55.907Z,1.50
2022-07-31T06:40:38.413Z,1.70
2022-07-31T06:41:38.421Z,1.60
2022-07-31T06:42:38.433Z,1.60
2022-07-31T06:43:38.451Z,1.70
2022-07-31T06:44:40.409Z,1.60
2022-07-31T06:45:52.125Z,1.60
2022-07-31T06:46:48.607Z,1.60
2022-07-31T06:47:38.516Z,1.70
2022-07-31T06:48:38.528Z,1.40
2022-07-31T06:49:38.602Z,1.70
2022-07-31T06:50:38.565Z,1.70
2022-07-31T06:51:38.577Z,1.60
2022-07-31T06:52:38.602Z,1.70
2022-07-31T06:53:38.611Z,1.90
2022-07-31T06:54:38.623Z,1.60
2022-07-31T06:55:44.333Z,1.70
2022-07-31T06:56:38.657Z,1.70
2022-07-31T06:57:38.671Z,1.80
2022-07-31T06:58:38.708Z,1.90
2022-07-31T06:59:39.951Z,1.50
2022-07-31T07:00:38.720Z,1.80
2022-07-31T07:01:38.792Z,1.60
2022-07-31T07:02:38.861Z,1.60
2022-07-31T07:03:38.766Z,1.60
2022-07-31T07:04:57.359Z,1.50
2022-07-31T07:05:40.268Z,1.50
2022-07-31T07:06:38.816Z,1.30
2022-07-31T07:07:38.826Z,1.70
2022-07-31T07:08:38.843Z,1.60
2022-07-31T07:09:38.860Z,1.70
2022-07-31T07:10:38.878Z,1.60
2022-07-31T07:11:38.890Z,1.70
2022-07-31T07:12:38.909Z,1.50
2022-07-31T07:13:45.948Z,1.70
2022-07-31T07:14:38.940Z,1.60
2022-07-31T07:15:38.963Z,1.40
2022-07-31T07:16:38.969Z,1.70
2022-07-31T07:17:38.987Z,1.50
2022-07-31T07:18:39.000Z,1.50
2022-07-31T07:19:39.016Z,1.70
2022-07-31T07:20:39.030Z,1.70
2022-07-31T07:21:39.113Z,1.70
2022-07-31T07:22:39.066Z,1.60
2022-07-31T07:23:39.076Z,1.60
2022-07-31T07:24:39.095Z,1.60
2022-07-31T07:25:39.125Z,1.40
2022-07-31T07:26:39.132Z,1.40
2022-07-31T07:27:39.151Z,1.70
2022-07-31T07:28:39.158Z,1.70
2022-07-31T07:29:39.211Z,1.30
2022-07-31T07:30:39.212Z,1.80
2022-07-31T07:31:39.296Z,1.40
2022-07-31T07:32:39.305Z,1.70
2022-07-31T07:33:42.086Z,1.80
2022-07-31T07:34:39.256Z,1.50
2022-07-31T07:35:39.273Z,1.60
2022-07-31T07:36:39.286Z,1.70
2022-07-31T07:37:39.327Z,1.80
2022-07-31T07:38:39.319Z,1.60
2022-07-31T07:39:39.339Z,1.90
2022-07-31T07:40:39.347Z,1.60
2022-07-31T07:41:39.365Z,1.50
2022-07-31T07:42:39.381Z,1.50
2022-07-31T07:43:39.396Z,1.60
2022-07-31T07:44:39.419Z,1.60
2022-07-31T07:45:39.431Z,1.50
2022-07-31T07:46:39.509Z,1.40
2022-07-31T07:47:53.912Z,1.90
2022-07-31T07:48:39.483Z,1.50
2022-07-31T07:49:39.493Z,1.70
2022-07-31T07:50:39.509Z,1.50
2022-07-31T07:51:59.082Z,2.00
2022-07-31T07:52:43.779Z,1.50
2022-07-31T07:53:39.560Z,1.40
2022-07-31T07:54:39.583Z,1.40
2022-07-31T07:55:39.593Z,1.50
2022-07-31T07:56:39.606Z,1.60
2022-07-31T07:57:39.626Z,1.40
2022-07-31T07:58:39.656Z,1.30
2022-07-31T07:59:39.669Z,1.50
2022-07-31T08:00:39.697Z,1.50
2022-07-31T08:01:39.763Z,1.40
2022-07-31T08:02:39.809Z,1.50
2022-07-31T08:03:48.578Z,1.80
2022-07-31T08:04:39.742Z,1.40
2022-07-31T08:05:39.761Z,1.60
2022-07-31T08:06:39.781Z,1.30
2022-07-31T08:07:41.762Z,1.60
2022-07-31T08:08:39.813Z,1.70
2022-07-31T08:09:39.925Z,1.60
2022-07-31T08:10:39.841Z,1.70
2022-07-31T08:11:39.859Z,1.70
2022-07-31T08:12:39.875Z,1.60
2022-07-31T08:13:40.848Z,1.50
2022-07-31T08:14:39.920Z,1.70
2022-07-31T08:15:39.925Z,1.40
2022-07-31T08:16:39.952Z,1.40
2022-07-31T08:17:39.973Z,1.50
2022-07-31T08:18:39.995Z,1.40
2022-07-31T08:19:39.990Z,1.40
2022-07-31T08:20:40.009Z,1.50
2022-07-31T08:21:40.024Z,1.50
2022-07-31T08:22:40.041Z,1.50
2022-07-31T08:23:40.061Z,1.60
2022-07-31T08:24:40.072Z,1.60
2022-07-31T08:25:40.095Z,1.40
2022-07-31T08:26:40.110Z,1.50
2022-07-31T08:27:40.785Z,1.70
2022-07-31T08:28:40.148Z,1.60
2022-07-31T08:29:40.160Z,1.60
2022-07-31T08:30:40.177Z,1.60
2022-07-31T08:31:40.203Z,1.60
2022-07-31T08:32:40.211Z,1.40
2022-07-31T08:33:40.250Z,1.60
2022-07-31T08:34:42.097Z,1.50
2022-07-31T08:35:40.263Z,1.70
2022-07-31T08:36:40.282Z,1.80
2022-07-31T08:38:01.478Z,1.40
2022-07-31T08:38:40.314Z,1.50
2022-07-31T08:39:40.335Z,1.90
2022-07-31T08:40:42.985Z,1.70
2022-07-31T08:41:40.374Z,1.60
2022-07-31T08:42:40.382Z,1.50
2022-07-31T08:44:00.660Z,1.70
2022-07-31T08:44:40.525Z,1.60
2022-07-31T08:45:40.512Z,1.60
2022-07-31T08:46:40.459Z,1.40
2022-07-31T08:47:40.474Z,1.50
2022-07-31T08:48:40.515Z,1.70
2022-07-31T08:49:40.592Z,1.50
2022-07-31T08:50:40.591Z,1.50
2022-07-31T08:51:50.494Z,1.40
2022-07-31T08:52:40.559Z,1.50
2022-07-31T08:53:40.579Z,1.30
2022-07-31T08:54:40.598Z,1.50
2022-07-31T08:55:56.167Z,1.70
2022-07-31T08:56:40.628Z,1.40
2022-07-31T08:57:40.647Z,1.50
2022-07-31T08:58:40.666Z,1.60
2022-07-31T08:59:40.682Z,1.60
2022-07-31T09:00:40.747Z,1.40
2022-07-31T09:01:40.823Z,1.50
2022-07-31T09:02:40.739Z,1.50
2022-07-31T09:03:40.757Z,1.50
2022-07-31T09:04:40.776Z,1.60
2022-07-31T09:05:42.510Z,1.50
2022-07-31T09:06:40.810Z,1.50
2022-07-31T09:07:40.828Z,1.60
2022-07-31T09:08:40.844Z,1.30
2022-07-31T09:09:50.798Z,1.40
2022-07-31T09:10:41.826Z,1.50
2022-07-31T09:11:40.899Z,1.60
2022-07-31T09:12:40.920Z,1.40
2022-07-31T09:13:40.942Z,1.50
2022-07-31T09:14:40.954Z,1.60
2022-07-31T09:15:40.975Z,1.40
2022-07-31T09:16:40.995Z,1.60
2022-07-31T09:17:41.015Z,1.50
2022-07-31T09:18:41.029Z,1.50
2022-07-31T09:19:52.104Z,1.40
2022-07-31T09:20:41.068Z,1.40
2022-07-31T09:21:41.091Z,1.60
2022-07-31T09:22:41.102Z,1.80
2022-07-31T09:23:41.128Z,1.60
2022-07-31T09:24:41.146Z,1.70
2022-07-31T09:25:41.162Z,1.80
2022-07-31T09:26:41.183Z,1.50
2022-07-31T09:27:41.225Z,1.40
2022-07-31T09:28:41.227Z,1.40
2022-07-31T09:29:41.236Z,1.30
2022-07-31T09:30:56.350Z,1.30
2022-07-31T09:31:41.271Z,1.60
2022-07-31T09:32:41.343Z,1.30
2022-07-31T09:33:45.630Z,1.30
2022-07-31T09:34:41.332Z,1.60
2022-07-31T09:35:41.573Z,1.50
2022-07-31T09:36:41.362Z,1.40
2022-07-31T09:37:41.390Z,1.30
2022-07-31T09:38:41.405Z,1.40
2022-07-31T09:39:51.840Z,1.60
2022-07-31T09:40:52.626Z,1.40
2022-07-31T09:42:01.057Z,1.50
2022-07-31T09:42:45.591Z,1.60
2022-07-31T09:43:51.495Z,1.30
2022-07-31T09:44:41.513Z,1.50
2022-07-31T09:45:48.499Z,1.50
2022-07-31T09:46:41.547Z,1.40
2022-07-31T09:47:41.583Z,1.30
2022-07-31T09:48:41.591Z,1.30
2022-07-31T09:49:41.728Z,1.60
2022-07-31T09:50:41.626Z,1.40
2022-07-31T09:51:41.642Z,1.50
2022-07-31T09:52:41.666Z,1.30
2022-07-31T09:53:43.560Z,1.50
2022-07-31T09:54:41.699Z,1.50
2022-07-31T09:55:41.719Z,1.10
2022-07-31T09:56:41.742Z,1.50
2022-07-31T09:57:41.763Z,1.50
2022-07-31T09:58:41.776Z,1.40
2022-07-31T09:59:41.806Z,1.90
2022-07-31T10:00:41.878Z,1.30
2022-07-31T10:01:41.835Z,1.40
2022-07-31T10:02:41.855Z,1.60
2022-07-31T10:03:41.875Z,1.50
2022-07-31T10:04:41.890Z,1.40
2022-07-31T10:05:41.908Z,1.50
2022-07-31T10:06:41.929Z,1.50
2022-07-31T10:07:41.951Z,1.60
2022-07-31T10:08:41.966Z,1.50
2022-07-31T10:09:41.986Z,1.40
2022-07-31T10:10:42.006Z,1.40
2022-07-31T10:11:42.024Z,1.40
2022-07-31T10:12:42.054Z,1.40
2022-07-31T10:13:42.474Z,1.40
2022-07-31T10:14:42.085Z,1.40
2022-07-31T10:15:42.104Z,1.30
2022-07-31T10:16:42.123Z,1.30
2022-07-31T10:17:42.140Z,1.40
2022-07-31T10:18:44.646Z,1.30
2022-07-31T10:19:42.184Z,1.20
2022-07-31T10:20:42.202Z,1.20
2022-07-31T10:21:42.227Z,1.20
2022-07-31T10:22:42.262Z,1.30
2022-07-31T10:23:42.262Z,1.30
2022-07-31T10:24:42.278Z,1.40
2022-07-31T10:25:42.301Z,1.50
2022-07-31T10:27:42.339Z,1.30
2022-07-31T10:28:42.361Z,1.50
2022-07-31T10:29:42.379Z,1.40
2022-07-31T10:30:42.398Z,1.20
2022-07-31T10:31:42.432Z,1.40
2022-07-31T10:32:42.492Z,1.30
2022-07-31T10:33:44.583Z,1.20
2022-07-31T10:34:42.581Z,1.20
2022-07-31T10:35:42.502Z,1.40
2022-07-31T10:36:42.518Z,1.30
2022-07-31T10:37:42.541Z,1.30
2022-07-31T10:38:42.563Z,1.00
2022-07-31T10:39:42.580Z,1.20
2022-07-31T10:40:43.022Z,1.20
2022-07-31T10:41:42.622Z,1.40
2022-07-31T10:42:42.689Z,1.40
2022-07-31T10:43:42.665Z,1.40
2022-07-31T10:44:42.688Z,1.30
2022-07-31T10:45:42.703Z,1.30
2022-07-31T10:46:42.728Z,1.10
2022-07-31T10:47:48.702Z,1.20
2022-07-31T10:48:42.770Z,1.20
2022-07-31T10:49:42.992Z,1.20
2022-07-31T10:50:42.811Z,1.40
2022-07-31T10:51:42.828Z,1.30
2022-07-31T10:52:42.854Z,1.20
2022-07-31T10:53:51.593Z,1.30
2022-07-31T10:54:42.898Z,1.20
2022-07-31T10:55:42.914Z,1.30
2022-07-31T10:56:42.934Z,1.30
2022-07-31T10:57:56.274Z,1.30
2022-07-31T10:58:42.979Z,1.40
2022-07-31T10:59:44.851Z,1.50
2022-07-31T11:00:43.075Z,1.20
2022-07-31T11:01:43.085Z,1.30
2022-07-31T11:02:43.066Z,1.20
2022-07-31T11:03:43.083Z,1.10
2022-07-31T11:04:43.104Z,1.70
2022-07-31T11:06:01.930Z,1.00
2022-07-31T11:06:43.144Z,1.40
2022-07-31T11:07:43.165Z,1.30
2022-07-31T11:08:43.185Z,1.30
2022-07-31T11:09:45.406Z,1.30
2022-07-31T11:10:43.233Z,1.50
2022-07-31T11:11:43.251Z,1.30
2022-07-31T11:12:43.272Z,1.30
2022-07-31T11:13:43.290Z,1.50
2022-07-31T11:14:43.315Z,1.50
2022-07-31T11:15:43.335Z,1.10
2022-07-31T11:16:43.355Z,1.40
2022-07-31T11:18:23.841Z,1.10
2022-07-31T11:18:43.398Z,1.10
2022-07-31T11:19:43.415Z,1.20
2022-07-31T11:20:43.442Z,1.20
2022-07-31T11:21:43.463Z,1.30
2022-07-31T11:22:43.506Z,1.20
2022-07-31T11:23:56.471Z,1.20
2022-07-31T11:24:43.557Z,1.60
2022-07-31T11:25:43.590Z,1.10
2022-07-31T11:26:43.634Z,1.10
2022-07-31T11:27:43.647Z,1.20
2022-07-31T11:28:43.666Z,1.20
2022-07-31T11:29:58.626Z,1.30
2022-07-31T11:30:43.714Z,1.30
2022-07-31T11:31:43.669Z,1.10
2022-07-31T11:32:43.697Z,1.30
2022-07-31T11:33:43.719Z,1.40
2022-07-31T11:34:43.756Z,1.30
2022-07-31T11:35:43.804Z,1.20
2022-07-31T11:36:43.807Z,1.30
2022-07-31T11:37:56.856Z,1.10
2022-07-31T11:38:44.766Z,1.10
2022-07-31T11:39:51.534Z,1.00
2022-07-31T11:40:43.885Z,1.20
2022-07-31T11:41:44.081Z,1.00
2022-07-31T11:42:43.912Z,1.30
2022-07-31T11:43:43.929Z,1.30
2022-07-31T11:44:43.957Z,1.10
2022-07-31T11:45:43.976Z,1.30
2022-07-31T11:46:44.052Z,1.00
2022-07-31T11:48:11.169Z,1.30
2022-07-31T11:48:45.668Z,1.30
2022-07-31T11:49:49.080Z,1.30
2022-07-31T11:50:44.084Z,1.30
2022-07-31T11:51:44.108Z,1.10
2022-07-31T11:52:44.129Z,1.20
2022-07-31T11:53:44.147Z,1.20
2022-07-31T11:54:44.171Z,1.40
2022-07-31T11:55:44.192Z,1.30
2022-07-31T11:56:44.213Z,1.20
2022-07-31T11:57:51.624Z,1.30
2022-07-31T11:58:44.258Z,1.20
2022-07-31T11:59:46.264Z,1.10
2022-07-31T12:00:44.301Z,1.20
2022-07-31T12:01:44.327Z,1.10
2022-07-31T12:02:44.376Z,1.20
2022-07-31T12:03:44.366Z,1.20
2022-07-31T12:04:44.388Z,1.20
2022-07-31T12:05:44.412Z,1.50
2022-07-31T12:06:44.432Z,1.10
2022-07-31T12:07:44.451Z,1.20
2022-07-31T12:08:44.472Z,1.10
2022-07-31T12:10:02.105Z,1.20
2022-07-31T12:10:44.518Z,1.20
2022-07-31T12:11:44.538Z,1.10
2022-07-31T12:12:44.563Z,1.30
2022-07-31T12:13:44.580Z,1.30
2022-07-31T12:14:44.602Z,1.20
2022-07-31T12:15:44.629Z,1.10
2022-07-31T12:16:44.649Z,1.30
2022-07-31T12:17:44.667Z,1.00
2022-07-31T12:18:44.692Z,1.20
2022-07-31T12:19:44.720Z,1.10
2022-07-31T12:20:44.732Z,1.20
2022-07-31T12:21:44.754Z,1.30
2022-07-31T12:22:44.875Z,1.10
2022-07-31T12:23:44.809Z,1.30
2022-07-31T12:24:44.820Z,1.30
2022-07-31T12:25:44.844Z,1.10
2022-07-31T12:26:44.867Z,1.00
2022-07-31T12:27:44.884Z,1.20
2022-07-31T12:28:44.909Z,1.50
2022-07-31T12:29:44.930Z,1.30
2022-07-31T12:30:44.951Z,1.30
2022-07-31T12:31:44.969Z,1.10
2022-07-31T12:32:44.991Z,1.10
2022-07-31T12:33:45.013Z,1.30
2022-07-31T12:34:45.037Z,1.40
2022-07-31T12:35:55.285Z,1.10
2022-07-31T12:36:45.081Z,1.00
2022-07-31T12:37:45.103Z,1.20
2022-07-31T12:38:48.350Z,1.30
2022-07-31T12:39:50.780Z,1.10
2022-07-31T12:40:45.170Z,1.30
2022-07-31T12:41:45.191Z,1.40
2022-07-31T12:42:45.313Z,1.40
2022-07-31T12:43:51.595Z,1.20
2022-07-31T12:44:45.262Z,1.30
2022-07-31T12:45:45.279Z,1.20
2022-07-31T12:46:45.309Z,1.10
2022-07-31T12:47:45.324Z,1.40
2022-07-31T12:48:46.265Z,1.30
2022-07-31T12:49:45.372Z,1.30
2022-07-31T12:50:45.389Z,1.30
2022-07-31T12:51:47.198Z,1.30
2022-07-31T12:52:45.436Z,1.30
2022-07-31T12:53:45.455Z,1.10
2022-07-31T12:54:45.481Z,1.20
2022-07-31T12:55:45.500Z,1.20
2022-07-31T12:56:45.524Z,1.10
2022-07-31T12:57:50.609Z,1.30
2022-07-31T12:58:45.567Z,1.30
2022-07-31T12:59:45.589Z,1.20
2022-07-31T13:00:45.607Z,1.40
2022-07-31T13:01:45.741Z,1.20
2022-07-31T13:02:45.661Z,1.10
2022-07-31T13:03:46.573Z,1.30
2022-07-31T13:04:45.722Z,1.20
2022-07-31T13:05:49.149Z,1.10
2022-07-31T13:06:45.756Z,1.10
2022-07-31T13:07:45.767Z,1.00
2022-07-31T13:08:45.789Z,0.90
2022-07-31T13:09:45.821Z,1.00
2022-07-31T13:10:45.832Z,1.20
2022-07-31T13:11:48.312Z,1.10
2022-07-31T13:12:45.876Z,1.10
2022-07-31T13:13:45.949Z,1.10
2022-07-31T13:14:45.975Z,1.10
2022-07-31T13:15:46.014Z,1.20
2022-07-31T13:16:46.019Z,1.00
2022-07-31T13:17:48.195Z,1.20
2022-07-31T13:18:46.098Z,1.20
2022-07-31T13:19:46.128Z,1.20