createdAt,value
2018-02-14T00:00:53.932Z,0
2018-02-14T00:01:53.424Z,0
2018-02-14T00:02:53.689Z,0
2018-02-14T00:03:54.004Z,0
2018-02-14T00:04:53.203Z,0
2018-02-14T00:05:53.225Z,0
2018-02-14T00:06:53.744Z,0
2018-02-14T00:07:53.752Z,0
2018-02-14T00:08:54.014Z,0
2018-02-14T00:09:54.016Z,0
2018-02-14T00:10:53.280Z,0
2018-02-14T00:11:54.043Z,0
2018-02-14T00:12:53.543Z,0
2018-02-14T00:13:54.336Z,0
2018-02-14T00:14:53.874Z,0
2018-02-14T00:15:54.336Z,0
2018-02-14T00:16:53.857Z,0
2018-02-14T00:17:53.861Z,0
2018-02-14T00:18:53.608Z,0
2018-02-14T00:52:17.010Z,0
2018-02-14T00:52:47.698Z,0
2018-02-14T00:53:47.438Z,0
2018-02-14T00:54:47.446Z,0
2018-02-14T00:55:47.714Z,0
2018-02-14T00:56:47.489Z,0
2018-02-14T00:57:47.995Z,0
2018-02-14T00:58:47.992Z,0
2018-02-14T00:59:48.014Z,0
2018-02-14T01:00:48.012Z,0
2018-02-14T01:01:47.548Z,0
2018-02-14T01:02:47.792Z,0
2018-02-14T01:03:48.052Z,0
2018-02-14T01:04:47.812Z,0
2018-02-14T01:05:48.342Z,0
2018-02-14T01:06:47.576Z,0
2018-02-14T01:07:47.589Z,0
2018-02-14T01:08:47.853Z,0
2018-02-14T01:09:47.612Z,0
2018-02-14T01:10:48.125Z,0
2018-02-14T01:11:47.632Z,0
2018-02-14T01:12:47.896Z,0
2018-02-14T01:13:47.925Z,0
2018-02-14T01:14:47.663Z,0
2018-02-14T01:15:48.189Z,0
2018-02-14T01:16:48.188Z,0
2018-02-14T01:17:48.208Z,0
2018-02-14T01:18:47.959Z,0
2018-02-14T01:19:48.224Z,0
2018-02-14T01:20:47.994Z,0
2018-02-14T01:21:48.494Z,0
2018-02-14T01:22:47.761Z,0
2018-02-14T01:23:47.761Z,0
2018-02-14T01:24:48.023Z,0
2018-02-14T01:25:47.789Z,0
2018-02-14T01:26:48.063Z,0
2018-02-14T01:27:48.064Z,0
2018-02-14T01:28:48.397Z,0
2018-02-14T01:29:48.096Z,0
2018-02-14T01:30:48.342Z,0
2018-02-14T01:31:47.861Z,0
2018-02-14T01:32:48.360Z,0
2018-02-14T01:33:48.128Z,0
2018-02-14T01:34:48.135Z,0
2018-02-14T01:35:48.144Z,0
2018-02-14T01:36:48.152Z,0
2018-02-14T01:37:48.425Z,0
2018-02-14T01:38:48.687Z,0
2018-02-14T01:39:48.200Z,0
2018-02-14T01:40:48.201Z,0
2018-02-14T01:41:48.206Z,0
2018-02-14T01:42:48.237Z,0
2018-02-14T01:43:47.980Z,0
2018-02-14T01:44:48.487Z,0
2018-02-14T01:45:48.248Z,0
2018-02-14T01:46:48.630Z,0
2018-02-14T01:47:48.278Z,0
2018-02-14T01:48:48.783Z,0
2018-02-14T01:49:48.796Z,0
2018-02-14T01:50:48.305Z,0
2018-02-14T01:51:48.814Z,0
2018-02-14T01:52:48.329Z,0
2018-02-14T01:53:48.585Z,0
2018-02-14T01:54:48.850Z,0
2018-02-14T01:55:48.866Z,0
2018-02-14T01:56:48.371Z,0
2018-02-14T01:57:48.132Z,0
2018-02-14T01:58:48.413Z,0
2018-02-14T01:59:48.907Z,0
2018-02-14T02:00:48.939Z,0
2018-02-14T02:01:48.419Z,0
2018-02-14T02:02:48.961Z,0
2018-02-14T02:03:48.956Z,0
2018-02-14T02:04:48.705Z,0
2018-02-14T02:05:48.716Z,0
2018-02-14T02:06:48.221Z,0
2018-02-14T02:08:40.079Z,0
2018-02-14T02:08:50.031Z,0
2018-02-14T02:09:49.425Z,0
2018-02-14T02:10:49.683Z,0
2018-02-14T02:11:49.184Z,0
2018-02-14T02:12:49.458Z,0
2018-02-14T02:13:49.710Z,0
2018-02-14T02:14:49.478Z,0
2018-02-14T02:15:49.742Z,0
2018-02-14T02:16:49.495Z,0
2018-02-14T02:17:49.777Z,0
2018-02-14T02:18:49.765Z,0
2018-02-14T02:19:49.776Z,0
2018-02-14T02:20:49.336Z,0
2018-02-14T02:21:49.555Z,0
2018-02-14T02:22:49.811Z,0
2018-02-14T02:23:49.316Z,0
2018-02-14T02:24:49.586Z,0
2018-02-14T02:25:50.185Z,0
2018-02-14T02:26:49.097Z,0
2018-02-14T02:27:50.121Z,0
2018-02-14T02:28:49.895Z,0
2018-02-14T02:29:49.883Z,0
2018-02-14T02:30:50.176Z,0
2018-02-14T02:31:49.926Z,0
2018-02-14T02:32:50.190Z,0
2018-02-14T02:33:49.678Z,0
2018-02-14T02:34:49.947Z,0
2018-02-14T02:35:50.222Z,0
2018-02-14T02:36:49.459Z,0
2018-02-14T02:37:49.994Z,0
2018-02-14T02:38:49.990Z,0
2018-02-14T02:39:49.746Z,0
2018-02-14T02:40:49.752Z,0
2018-02-14T02:41:49.527Z,0
2018-02-14T02:42:49.773Z,0
2018-02-14T02:43:49.279Z,0
2018-02-14T02:44:50.102Z,0
2018-02-14T02:45:50.317Z,0
2018-02-14T02:46:50.075Z,0
2018-02-14T02:47:50.095Z,0
2018-02-14T02:48:50.096Z,0
2018-02-14T02:49:49.845Z,0
2018-02-14T02:50:50.126Z,0
2018-02-14T02:51:50.122Z,0
2018-02-14T02:52:50.390Z,0
2018-02-14T02:53:50.148Z,0
2018-02-14T02:54:50.150Z,0
2018-02-14T02:55:50.432Z,0
2018-02-14T02:56:50.177Z,0
2018-02-14T02:57:50.221Z,0
2018-02-14T02:58:50.199Z,0
2018-02-14T02:59:49.726Z,0
2018-02-14T03:00:49.711Z,0
2018-02-14T03:01:50.489Z,0
2018-02-14T03:02:50.248Z,0
2018-02-14T03:03:50.001Z,0
2018-02-14T03:04:50.265Z,0
2018-02-14T03:05:50.269Z,0
2018-02-14T03:06:50.046Z,0
2018-02-14T03:07:50.039Z,0
2018-02-14T03:08:49.796Z,0
2018-02-14T03:09:49.807Z,0
2018-02-14T03:10:50.325Z,0
2018-02-14T03:11:49.828Z,0
2018-02-14T03:12:49.848Z,0
2018-02-14T03:13:50.368Z,0
2018-02-14T03:14:50.362Z,0
2018-02-14T03:15:50.127Z,0
2018-02-14T03:16:49.880Z,0
2018-02-14T03:17:50.424Z,0
2018-02-14T03:18:50.166Z,0
2018-02-14T03:19:49.663Z,0
2018-02-14T03:20:50.182Z,0
2018-02-14T03:21:50.440Z,0
2018-02-14T03:22:50.448Z,0
2018-02-14T03:23:49.954Z,0
2018-02-14T03:24:50.218Z,0
2018-02-14T03:25:50.484Z,0
2018-02-14T03:26:50.760Z,0
2018-02-14T03:27:50.243Z,0
2018-02-14T03:28:50.516Z,0
2018-02-14T03:29:50.274Z,0
2018-02-14T03:30:50.545Z,0
2018-02-14T03:31:50.050Z,0
2018-02-14T03:32:50.055Z,0
2018-02-14T03:33:50.824Z,0
2018-02-14T03:34:50.332Z,0
2018-02-14T03:35:50.356Z,0
2018-02-14T03:36:50.611Z,0
2018-02-14T03:37:50.860Z,0
2018-02-14T03:38:50.379Z,0
2018-02-14T03:39:50.120Z,0
2018-02-14T03:40:50.138Z,0
2018-02-14T03:41:50.406Z,0
2018-02-14T03:42:50.407Z,0
2018-02-14T03:43:50.430Z,0
2018-02-14T03:44:50.439Z,0
2018-02-14T03:45:50.954Z,0
2018-02-14T03:46:50.449Z,0
2018-02-14T03:47:50.207Z,0
2018-02-14T03:48:50.996Z,0
2018-02-14T03:49:50.489Z,0
2018-02-14T03:50:50.741Z,0
2018-02-14T03:51:50.758Z,0
2018-02-14T03:52:50.765Z,0
2018-02-14T03:53:50.778Z,0
2018-02-14T03:54:50.554Z,0
2018-02-14T03:55:50.803Z,0
2018-02-14T03:56:50.555Z,0
2018-02-14T03:57:50.564Z,0
2018-02-14T03:58:50.824Z,0
2018-02-14T03:59:50.584Z,0
2018-02-14T04:00:50.841Z,0
2018-02-14T04:01:50.858Z,0
2018-02-14T04:02:50.895Z,0
2018-02-14T04:03:50.629Z,0
2018-02-14T04:04:50.898Z,0
2018-02-14T04:05:50.899Z,0
2018-02-14T04:06:50.908Z,0
2018-02-14T04:07:50.917Z,0
2018-02-14T04:08:50.423Z,0
2018-02-14T04:09:50.686Z,0
2018-02-14T04:10:51.053Z,0
2018-02-14T04:11:50.964Z,0
2018-02-14T04:12:50.488Z,0
2018-02-14T04:13:50.727Z,0
2018-02-14T04:14:50.486Z,0
2018-02-14T04:15:50.754Z,0
2018-02-14T04:16:50.766Z,0
2018-02-14T04:17:50.516Z,0
2018-02-14T04:18:50.787Z,0
2018-02-14T04:19:51.046Z,0
2018-02-14T04:20:50.808Z,0
2018-02-14T04:21:51.077Z,0
2018-02-14T04:22:50.829Z,0
2018-02-14T04:23:51.090Z,0
2018-02-14T04:24:50.855Z,0
2018-02-14T04:25:51.107Z,0
2018-02-14T04:26:51.378Z,0
2018-02-14T04:27:50.642Z,0
2018-02-14T04:28:50.892Z,0
2018-02-14T04:29:50.903Z,0
2018-02-14T04:30:50.902Z,0
2018-02-14T04:31:50.668Z,0
2018-02-14T04:32:50.926Z,0
2018-02-14T04:33:50.949Z,0
2018-02-14T04:34:50.964Z,0
2018-02-14T04:35:51.212Z,0
2018-02-14T04:36:51.477Z,0
2018-02-14T04:37:50.979Z,0
2018-02-14T04:38:50.990Z,0
2018-02-14T04:39:51.241Z,0
2018-02-14T04:40:50.755Z,0
2018-02-14T04:41:51.268Z,0
2018-02-14T04:42:51.286Z,0
2018-02-14T04:43:51.043Z,0
2018-02-14T04:44:51.050Z,0
2018-02-14T04:45:51.568Z,0
2018-02-14T04:46:51.321Z,0
2018-02-14T04:47:50.828Z,0
2018-02-14T04:48:51.345Z,0
2018-02-14T04:49:51.393Z,0
2018-02-14T04:50:51.112Z,0
2018-02-14T04:51:50.871Z,0
2018-02-14T04:52:51.134Z,0
2018-02-14T04:53:51.408Z,0
2018-02-14T04:54:50.901Z,0
2018-02-14T04:55:51.418Z,0
2018-02-14T04:56:51.429Z,0
2018-02-14T04:57:51.689Z,0
2018-02-14T04:58:51.470Z,0
2018-02-14T04:59:50.760Z,0
2018-02-14T05:00:51.222Z,0
2018-02-14T05:01:51.225Z,0
2018-02-14T05:02:51.234Z,0
2018-02-14T05:03:50.991Z,0
2018-02-14T05:04:51.767Z,0
2018-02-14T05:05:51.279Z,0
2018-02-14T05:06:51.526Z,0
2018-02-14T05:07:51.288Z,0
2018-02-14T05:08:51.799Z,0
2018-02-14T05:09:51.553Z,0
2018-02-14T05:10:51.586Z,0
2018-02-14T05:11:51.584Z,0
2018-02-14T05:12:50.839Z,0
2018-02-14T05:13:51.348Z,0
2018-02-14T05:14:51.355Z,0
2018-02-14T05:15:51.356Z,0
2018-02-14T05:16:50.860Z,0
2018-02-14T05:17:51.380Z,0
2018-02-14T05:18:51.391Z,0
2018-02-14T05:19:51.147Z,0
2018-02-14T05:20:51.920Z,0
2018-02-14T05:21:51.436Z,0
2018-02-14T05:22:51.445Z,0
2018-02-14T05:23:51.704Z,0
2018-02-14T05:24:51.208Z,0
2018-02-14T05:25:51.724Z,0
2018-02-14T05:26:51.985Z,0
2018-02-14T05:27:51.490Z,0
2018-02-14T05:28:51.757Z,0
2018-02-14T05:29:51.510Z,0
2018-02-14T05:30:51.022Z,0
2018-02-14T05:31:51.528Z,0
2018-02-14T05:32:51.548Z,0
2018-02-14T05:33:51.809Z,0
2018-02-14T05:34:51.816Z,0
2018-02-14T05:35:51.067Z,0
2018-02-14T05:36:51.857Z,0
2018-02-14T05:37:51.842Z,0
2018-02-14T05:38:51.347Z,0
2018-02-14T05:39:51.613Z,0
2018-02-14T05:40:51.373Z,0
2018-02-14T05:41:51.392Z,0
2018-02-14T05:42:51.898Z,0
2018-02-14T05:43:51.919Z,0
2018-02-14T05:44:52.175Z,0
2018-02-14T05:45:52.181Z,0
2018-02-14T05:46:51.681Z,0
2018-02-14T05:47:51.696Z,0
2018-02-14T05:48:51.700Z,0
2018-02-14T05:49:51.964Z,0
2018-02-14T05:50:52.231Z,0
2018-02-14T05:51:51.982Z,0
2018-02-14T05:52:52.245Z,0
2018-02-14T05:53:52.009Z,0
2018-02-14T05:54:52.017Z,0
2018-02-14T05:55:52.281Z,0
2018-02-14T05:56:51.530Z,0
2018-02-14T05:57:51.542Z,0
2018-02-14T05:58:52.062Z,0
2018-02-14T05:59:51.813Z,0
2018-02-14T06:00:51.851Z,0
2018-02-14T06:01:52.088Z,0
2018-02-14T06:02:52.121Z,0
2018-02-14T06:03:51.860Z,0
2018-02-14T06:04:52.123Z,0
2018-02-14T06:05:51.634Z,0
2018-02-14T06:06:52.138Z,0
2018-02-14T06:07:51.394Z,0
2018-02-14T06:08:52.414Z,0
2018-02-14T06:09:52.185Z,0
2018-02-14T06:10:51.932Z,0
2018-02-14T06:11:51.935Z,0
2018-02-14T06:12:51.954Z,0
2018-02-14T06:13:51.787Z,0
2018-02-14T06:14:51.715Z,0
2018-02-14T06:15:52.234Z,0
2018-02-14T06:16:51.742Z,0
2018-02-14T06:17:52.253Z,0
2018-02-14T06:18:52.024Z,0
2018-02-14T06:19:51.774Z,0
2018-02-14T06:20:52.312Z,0
2018-02-14T06:21:52.555Z,0
2018-02-14T06:22:52.048Z,0
2018-02-14T06:23:52.067Z,0
2018-02-14T06:24:52.576Z,0
2018-02-14T06:25:52.074Z,0
2018-02-14T06:26:52.082Z,0
2018-02-14T06:27:52.099Z,0
2018-02-14T06:28:51.849Z,0
2018-02-14T06:29:52.390Z,0
2018-02-14T06:30:52.634Z,0
2018-02-14T06:31:52.394Z,0
2018-02-14T06:32:52.152Z,0
2018-02-14T06:33:52.411Z,0
2018-02-14T06:34:52.419Z,0
2018-02-14T06:35:52.178Z,0
2018-02-14T06:36:52.468Z,0
2018-02-14T06:37:52.706Z,0
2018-02-14T06:38:52.454Z,0
2018-02-14T06:39:52.243Z,0
2018-02-14T06:40:52.245Z,0
2018-02-14T06:41:52.001Z,0
2018-02-14T06:42:52.506Z,0
2018-02-14T06:43:52.272Z,0
2018-02-14T06:44:52.524Z,0
2018-02-14T06:45:52.785Z,0
2018-02-14T06:46:52.286Z,0
2018-02-14T06:47:52.051Z,0
2018-02-14T06:48:51.803Z,0
2018-02-14T06:49:52.829Z,0
2018-02-14T06:50:52.588Z,0
2018-02-14T06:51:52.842Z,0
2018-02-14T06:52:52.354Z,0
2018-02-14T06:53:52.441Z,0
2018-02-14T06:54:52.627Z,0
2018-02-14T06:55:52.904Z,0
2018-02-14T06:56:52.648Z,0
2018-02-14T06:57:52.412Z,0
2018-02-14T06:58:52.174Z,0
2018-02-14T06:59:51.936Z,0
2018-02-14T07:00:52.444Z,0
2018-02-14T07:01:52.441Z,0
2018-02-14T07:02:52.955Z,0
2018-02-14T07:03:52.461Z,0
2018-02-14T07:04:52.478Z,0
2018-02-14T07:05:52.237Z,0
2018-02-14T07:06:52.246Z,0
2018-02-14T07:07:52.020Z,0
2018-02-14T07:08:52.773Z,0
2018-02-14T07:09:52.527Z,0
2018-02-14T07:10:52.826Z,0
2018-02-14T07:11:52.808Z,0
2018-02-14T07:12:52.563Z,0
2018-02-14T07:13:52.618Z,0
2018-02-14T07:14:52.586Z,0
2018-02-14T07:15:52.353Z,0
2018-02-14T07:16:52.602Z,0
2018-02-14T07:17:52.862Z,0
2018-02-14T07:18:52.873Z,0
2018-02-14T07:19:53.146Z,0
2018-02-14T07:20:52.898Z,0
2018-02-14T07:21:52.651Z,0
2018-02-14T07:22:52.912Z,0
2018-02-14T07:23:53.182Z,0
2018-02-14T07:24:52.180Z,0
2018-02-14T07:25:52.450Z,0
2018-02-14T07:26:52.968Z,0
2018-02-14T07:27:52.713Z,0
2018-02-14T07:28:52.979Z,0
2018-02-14T07:29:52.733Z,0
2018-02-14T07:30:52.242Z,0
2018-02-14T07:31:52.756Z,0
2018-02-14T07:32:52.514Z,0
2018-02-14T07:33:53.295Z,0
2018-02-14T07:34:53.046Z,0
2018-02-14T07:35:52.544Z,0
2018-02-14T07:36:53.084Z,0
2018-02-14T07:37:52.594Z,0
2018-02-14T07:38:53.340Z,0
2018-02-14T07:39:52.839Z,0
2018-02-14T07:40:53.146Z,0
2018-02-14T07:41:53.110Z,0
2018-02-14T07:42:52.624Z,0
2018-02-14T07:43:53.395Z,0
2018-02-14T07:44:52.900Z,0
2018-02-14T07:45:53.163Z,0
2018-02-14T07:46:53.170Z,0
2018-02-14T07:47:53.184Z,0
2018-02-14T07:48:52.676Z,0
2018-02-14T07:49:52.943Z,0
2018-02-14T07:50:52.951Z,0
2018-02-14T07:51:52.461Z,0
2018-02-14T07:52:52.974Z,0
2018-02-14T07:53:52.982Z,0
2018-02-14T07:54:53.333Z,0
2018-02-14T07:55:53.278Z,0
2018-02-14T07:56:53.297Z,0
2018-02-14T07:57:53.285Z,0
2018-02-14T07:58:52.793Z,0
2018-02-14T07:59:53.061Z,0
2018-02-14T08:00:53.319Z,0
2018-02-14T08:01:52.847Z,0
2018-02-14T08:02:53.096Z,0
2018-02-14T08:03:53.613Z,0
2018-02-14T08:04:53.124Z,0
2018-02-14T08:05:53.628Z,0
2018-02-14T08:06:52.882Z,0
2018-02-14T08:07:53.401Z,0
2018-02-14T08:08:53.163Z,0
2018-02-14T08:09:53.425Z,0
2018-02-14T08:10:52.935Z,0
2018-02-14T08:11:53.792Z,0
2018-02-14T08:12:53.216Z,0
2018-02-14T08:13:53.465Z,0
2018-02-14T08:14:53.232Z,0
2018-02-14T08:15:53.246Z,0
2018-02-14T08:16:52.995Z,0
2018-02-14T08:17:53.009Z,0
2018-02-14T08:18:53.018Z,0
2018-02-14T08:19:53.543Z,0
2018-02-14T08:20:53.612Z,0
2018-02-14T08:21:53.061Z,0
2018-02-14T08:22:53.947Z,0
2018-02-14T08:23:53.348Z,0
2018-02-14T08:24:53.343Z,0
2018-02-14T08:25:53.604Z,0
2018-02-14T08:26:53.371Z,0
2018-02-14T08:27:53.639Z,0
2018-02-14T08:28:53.403Z,0
2018-02-14T08:29:53.424Z,0
2018-02-14T08:30:53.673Z,0
2018-02-14T08:31:53.424Z,0
2018-02-14T08:32:53.182Z,0
2018-02-14T08:33:53.705Z,0
2018-02-14T08:34:53.461Z,0
2018-02-14T08:35:53.477Z,0
2018-02-14T08:36:53.485Z,0
2018-02-14T08:37:53.497Z,0
2018-02-14T08:38:53.526Z,0
2018-02-14T08:39:53.785Z,0
2018-02-14T08:40:53.529Z,0
2018-02-14T08:41:53.797Z,0
2018-02-14T08:42:54.056Z,0
2018-02-14T08:43:53.591Z,0
2018-02-14T08:44:53.081Z,0
2018-02-14T08:45:53.852Z,0
2018-02-14T08:46:53.863Z,0
2018-02-14T08:47:53.620Z,0
2018-02-14T08:48:53.378Z,0
2018-02-14T08:49:53.913Z,0
2018-02-14T08:50:53.657Z,0
2018-02-14T08:51:53.680Z,0
2018-02-14T08:52:53.426Z,0
2018-02-14T08:53:53.946Z,0
2018-02-14T08:54:53.708Z,0
2018-02-14T08:55:53.969Z,0
2018-02-14T08:56:53.733Z,0
2018-02-14T08:58:08.918Z,0
2018-02-14T08:58:53.505Z,0
2018-02-14T08:59:53.535Z,0
2018-02-14T09:00:53.790Z,0
2018-02-14T09:01:53.794Z,0
2018-02-14T09:02:54.091Z,0
2018-02-14T09:03:53.815Z,0
2018-02-14T09:04:54.088Z,0
2018-02-14T09:05:53.630Z,0
2018-02-14T09:06:53.601Z,0
2018-02-14T09:07:54.123Z,0
2018-02-14T09:08:54.405Z,0
2018-02-14T09:09:53.898Z,0
2018-02-14T09:10:54.257Z,0
2018-02-14T09:11:53.969Z,0
2018-02-14T09:12:53.680Z,0
2018-02-14T09:13:53.978Z,0
2018-02-14T09:14:54.212Z,0
2018-02-14T09:15:54.228Z,0
2018-02-14T09:16:54.488Z,0
2018-02-14T09:17:54.541Z,0
2018-02-14T09:18:53.763Z,0
2018-02-14T09:19:54.144Z,0
2018-02-14T09:20:54.301Z,0
2018-02-14T09:21:53.804Z,0
2018-02-14T09:22:53.831Z,0
2018-02-14T09:23:53.883Z,0
2018-02-14T09:24:53.592Z,0
2018-02-14T09:25:54.102Z,0
2018-02-14T09:26:54.394Z,0
2018-02-14T09:27:54.646Z,0
2018-02-14T09:28:54.151Z,0
2018-02-14T09:29:54.163Z,0
2018-02-14T09:30:54.432Z,0
2018-02-14T09:31:54.697Z,0
2018-02-14T09:32:54.708Z,0
2018-02-14T09:33:54.216Z,0
2018-02-14T09:34:54.231Z,0
2018-02-14T09:35:53.993Z,0
2018-02-14T09:36:54.265Z,0
2018-02-14T09:37:54.522Z,0
2018-02-14T09:38:54.533Z,0
2018-02-14T09:39:54.820Z,0
2018-02-14T09:40:54.312Z,0
2018-02-14T09:41:54.586Z,0
2018-02-14T09:42:54.335Z,0
2018-02-14T09:43:54.102Z,0
2018-02-14T09:44:54.113Z,0
2018-02-14T09:45:54.637Z,0
2018-02-14T09:46:54.396Z,0
2018-02-14T09:47:54.407Z,0
2018-02-14T09:48:54.672Z,0
2018-02-14T09:49:54.198Z,0
2018-02-14T09:50:54.453Z,0
2018-02-14T09:51:54.717Z,0
2018-02-14T09:52:54.477Z,0
2018-02-14T09:53:54.509Z,0
2018-02-14T09:54:54.765Z,0
2018-02-14T09:55:54.534Z,0
2018-02-14T09:56:54.537Z,0
2018-02-14T09:57:54.549Z,0
2018-02-14T09:58:54.820Z,0
2018-02-14T09:59:54.851Z,0
2018-02-14T10:00:54.848Z,0
2018-02-14T10:01:54.356Z,0
2018-02-14T10:02:54.628Z,0
2018-02-14T10:03:54.641Z,0
2018-02-14T10:04:55.157Z,0
2018-02-14T10:05:55.029Z,0
2018-02-14T10:06:54.679Z,0
2018-02-14T10:07:54.696Z,0
2018-02-14T10:08:55.213Z,0
2018-02-14T10:09:54.973Z,0
2018-02-14T10:10:54.500Z,0
2018-02-14T10:11:54.568Z,0
2018-02-14T10:12:55.025Z,0
2018-02-14T10:13:55.035Z,0
2018-02-14T10:14:54.805Z,0
2018-02-14T10:15:54.814Z,0
2018-02-14T10:16:54.319Z,0
2018-02-14T10:17:54.838Z,0
2018-02-14T10:18:54.615Z,0
2018-02-14T10:19:55.123Z,0
2018-02-14T10:20:54.892Z,0
2018-02-14T10:21:54.898Z,0
2018-02-14T10:22:55.180Z,0
2018-02-14T10:23:55.187Z,0
2018-02-14T10:24:55.205Z,0
2018-02-14T10:25:55.015Z,0
2018-02-14T10:26:54.983Z,0
2018-02-14T10:27:55.248Z,0
2018-02-14T10:28:54.780Z,0
2018-02-14T10:29:55.538Z,0
2018-02-14T10:30:54.798Z,0
2018-02-14T10:31:55.073Z,0
2018-02-14T10:32:55.109Z,0
2018-02-14T10:33:55.102Z,0
2018-02-14T10:34:55.382Z,0
2018-02-14T10:35:54.917Z,0
2018-02-14T10:36:55.173Z,0
2018-02-14T10:37:55.691Z,0
2018-02-14T10:38:55.460Z,0
2018-02-14T10:39:55.232Z,0
2018-02-14T10:40:55.775Z,0
2018-02-14T10:41:55.794Z,0
2018-02-14T10:42:55.810Z,0
2018-02-14T10:43:55.572Z,0
2018-02-14T10:44:55.088Z,0
2018-02-14T10:45:55.110Z,0
2018-02-14T10:46:55.445Z,0
2018-02-14T10:47:55.677Z,0
2018-02-14T10:48:55.442Z,0
2018-02-14T10:49:55.987Z,0
2018-02-14T10:50:55.484Z,0
2018-02-14T10:51:55.261Z,0
2018-02-14T10:52:55.789Z,0
2018-02-14T10:53:55.819Z,0
2018-02-14T10:54:55.843Z,0
2018-02-14T10:55:55.363Z,0
2018-02-14T10:56:55.917Z,0
2018-02-14T10:57:55.658Z,0
2018-02-14T10:58:55.951Z,0
2018-02-14T10:59:55.972Z,0
2018-02-14T11:00:55.981Z,0
2018-02-14T11:01:56.004Z,0
2018-02-14T11:02:55.532Z,0
2018-02-14T11:03:56.334Z,0
2018-02-14T11:04:56.086Z,0
2018-02-14T11:05:56.124Z,0
2018-02-14T11:06:55.884Z,0
2018-02-14T11:07:55.912Z,0
2018-02-14T11:08:56.445Z,0
2018-02-14T11:09:56.471Z,0
2018-02-14T11:10:55.735Z,0
2018-02-14T11:11:56.277Z,0
2018-02-14T11:12:56.548Z,0
2018-02-14T11:13:55.815Z,0
2018-02-14T11:14:56.113Z,0
2018-02-14T11:15:56.123Z,0
2018-02-14T11:16:56.403Z,0
2018-02-14T11:17:56.228Z,0
2018-02-14T11:18:56.481Z,0
2018-02-14T11:19:56.486Z,0
2018-02-14T11:20:56.514Z,0
2018-02-14T11:21:56.534Z,0
2018-02-14T11:22:56.327Z,0
2018-02-14T11:23:56.337Z,0
2018-02-14T11:24:56.630Z,0
2018-02-14T11:25:56.143Z,0
2018-02-14T11:26:56.686Z,0
2018-02-14T11:27:56.201Z,0
2018-02-14T11:28:56.740Z,0
2018-02-14T11:29:57.017Z,0
2018-02-14T11:30:56.796Z,0
2018-02-14T11:31:56.310Z,0
2018-02-14T11:32:56.604Z,0
2018-02-14T11:33:56.624Z,0
2018-02-14T11:34:56.142Z,0
2018-02-14T11:35:56.682Z,0
2018-02-14T11:36:56.208Z,0
2018-02-14T11:37:56.989Z,0
2018-02-14T11:38:56.761Z,0
2018-02-14T11:39:56.787Z,0
2018-02-14T11:40:56.564Z,0
2018-02-14T11:41:56.847Z,0
2018-02-14T11:42:56.931Z,0
2018-02-14T11:43:57.179Z,0
2018-02-14T11:44:56.693Z,0
2018-02-14T11:45:56.963Z,0
2018-02-14T11:46:57.498Z,0
2018-02-14T11:47:57.270Z,0
2018-02-14T11:48:56.795Z,0
2018-02-14T11:49:57.033Z,0
2018-02-14T11:50:57.102Z,0
2018-02-14T11:51:57.401Z,0
2018-02-14T11:52:57.162Z,0
2018-02-14T11:53:57.191Z,0
2018-02-14T11:54:57.473Z,0
2018-02-14T11:55:57.503Z,0
2018-02-14T11:56:57.787Z,0
2018-02-14T11:57:57.308Z,0
2018-02-14T11:58:57.848Z,0
2018-02-14T11:59:57.623Z,0
2018-02-14T12:00:57.433Z,0
2018-02-14T12:01:56.923Z,0
2018-02-14T12:02:57.465Z,0
2018-02-14T12:03:57.989Z,0
2018-02-14T12:04:57.755Z,0
2018-02-14T12:05:57.810Z,0
2018-02-14T12:06:57.825Z,0
2018-02-14T12:07:57.598Z,0
2018-02-14T12:08:57.896Z,0
2018-02-14T12:09:58.172Z,0
2018-02-14T12:10:57.448Z,0
2018-02-14T12:11:58.231Z,0
2018-02-14T12:12:57.752Z,0
2018-02-14T12:13:58.294Z,0
2018-02-14T12:14:58.094Z,0
2018-02-14T12:15:57.867Z,0
2018-02-14T12:16:57.873Z,0
2018-02-14T12:17:58.154Z,0
2018-02-14T12:18:58.444Z,0
2018-02-14T12:19:58.464Z,0
2018-02-14T12:20:58.017Z,0
2018-02-14T12:21:58.285Z,0
2018-02-14T12:22:58.064Z,0
2018-02-14T12:23:58.347Z,0
2018-02-14T12:24:57.887Z,0
2018-02-14T12:25:58.422Z,0
2018-02-14T12:26:58.181Z,0
2018-02-14T12:27:58.212Z,0
2018-02-14T12:28:58.239Z,0
2018-02-14T12:29:58.032Z,0
2018-02-14T12:30:58.047Z,0
2018-02-14T12:31:58.831Z,0
2018-02-14T12:32:58.353Z,0
2018-02-14T12:33:58.640Z,0
2018-02-14T12:34:58.188Z,0
2018-02-14T12:35:58.950Z,0
2018-02-14T12:36:58.475Z,0
2018-02-14T12:37:58.763Z,0
2018-02-14T12:38:58.288Z,0
2018-02-14T12:39:58.571Z,0
2018-02-14T12:40:58.871Z,0
2018-02-14T12:41:58.387Z,0
2018-02-14T12:42:58.924Z,0
2018-02-14T12:43:59.227Z,0
2018-02-14T12:44:58.738Z,0
2018-02-14T12:45:59.276Z,0
2018-02-14T12:46:59.069Z,0
2018-02-14T12:47:59.322Z,0
2018-02-14T12:48:59.103Z,0
2018-02-14T12:49:59.394Z,0
2018-02-14T12:50:58.917Z,0
2018-02-14T12:51:58.952Z,0
2018-02-14T12:52:59.497Z,0
2018-02-14T12:53:59.306Z,0
2018-02-14T12:54:59.296Z,0
2018-02-14T12:55:59.574Z,0
2018-02-14T12:56:59.388Z,0
2018-02-14T12:57:59.134Z,0
2018-02-14T12:58:59.174Z,0
2018-02-14T12:59:58.959Z,0
2018-02-14T13:00:59.756Z,0
2018-02-14T13:01:59.274Z,0
2018-02-14T13:02:59.059Z,0
2018-02-14T13:03:59.584Z,0
2018-02-14T13:04:59.612Z,0
2018-02-14T13:05:59.389Z,0
2018-02-14T13:06:59.684Z,0
2018-02-14T13:07:59.453Z,0
2018-02-14T13:08:59.736Z,0
2018-02-14T13:10:00.023Z,0
2018-02-14T13:10:59.803Z,0
2018-02-14T13:11:59.585Z,0
2018-02-14T13:12:59.103Z,0
2018-02-14T13:14:00.160Z,0
2018-02-14T13:14:59.676Z,0
2018-02-14T13:16:00.209Z,0
2018-02-14T13:16:59.983Z,0
2018-02-14T13:17:59.797Z,0
2018-02-14T13:18:59.792Z,0
2018-02-14T13:20:00.106Z,0
2018-02-14T13:21:00.125Z,0
2018-02-14T13:22:00.099Z,0
2018-02-14T13:22:59.929Z,0
2018-02-14T13:23:59.961Z,0
2018-02-14T13:24:59.995Z,0
2018-02-14T13:26:00.276Z,0
2018-02-14T13:26:59.554Z,0
2018-02-14T13:28:00.345Z,0
2018-02-14T13:28:59.868Z,0
2018-02-14T13:30:00.103Z,0
2018-02-14T13:30:59.937Z,0
2018-02-14T13:32:00.215Z,0
2018-02-14T13:33:00.510Z,0
2018-02-14T13:34:00.530Z,0
2018-02-14T13:35:00.858Z,0
2018-02-14T13:36:00.606Z,0
2018-02-14T13:37:00.652Z,0
2018-02-14T13:38:00.409Z,0
2018-02-14T13:39:15.396Z,0
2018-02-14T13:40:00.728Z,0
2018-02-14T13:41:00.252Z,0
2018-02-14T13:42:00.552Z,0
2018-02-14T13:43:00.572Z,0
2018-02-14T13:44:00.868Z,0
2018-02-14T13:45:00.132Z,0
2018-02-14T13:46:00.158Z,0
2018-02-14T13:47:00.962Z,0
2018-02-14T13:48:01.238Z,0
2018-02-14T13:49:00.774Z,0
2018-02-14T13:50:00.790Z,0
2018-02-14T13:51:00.831Z,0
2018-02-14T13:52:01.171Z,0
2018-02-14T13:53:00.389Z,0
2018-02-14T13:54:01.438Z,0
2018-02-14T13:55:01.497Z,0
2018-02-14T13:56:00.749Z,0
2018-02-14T13:57:01.525Z,0
2018-02-14T13:58:01.091Z,0
2018-02-14T13:59:01.084Z,0
2018-02-14T14:00:01.112Z,0
2018-02-14T14:01:01.398Z,0
2018-02-14T14:02:01.680Z,0
2018-02-14T14:03:01.202Z,0
2018-02-14T14:04:01.237Z,0
2018-02-14T14:05:01.523Z,0
2018-02-14T14:06:01.293Z,0
2018-02-14T14:07:01.075Z,0
2018-02-14T14:08:01.372Z,0
2018-02-14T14:09:01.388Z,0
2018-02-14T14:10:01.693Z,0
2018-02-14T14:11:01.765Z,0
2018-02-14T14:12:01.486Z,0
2018-02-14T14:13:01.505Z,0
2018-02-14T14:14:01.536Z,0
2018-02-14T14:15:01.579Z,0
2018-02-14T14:16:01.843Z,0
2018-02-14T14:17:01.880Z,0
2018-02-14T14:18:01.902Z,0
2018-02-14T14:19:01.976Z,0
2018-02-14T14:20:01.444Z,0
2018-02-14T14:21:01.729Z,0
2018-02-14T14:22:02.044Z,0
2018-02-14T14:23:01.526Z,0
2018-02-14T14:24:02.056Z,0
2018-02-14T14:25:02.342Z,0
2018-02-14T14:41:59.792Z,390
2018-02-14T14:42:59.804Z,325
2018-02-14T14:43:59.313Z,320
2018-02-14T14:44:59.838Z,315
2018-02-14T14:45:59.355Z,860
2018-02-14T14:46:59.676Z,290
2018-02-14T14:47:59.936Z,270
2018-02-14T14:48:59.411Z,270
2018-02-14T14:49:59.433Z,275
2018-02-14T14:50:59.957Z,280
2018-02-14T14:51:59.972Z,285
2018-02-14T14:52:59.735Z,295
2018-02-14T14:53:59.769Z,305
2018-02-14T14:54:59.607Z,305
2018-02-14T14:55:59.816Z,300
2018-02-14T14:57:00.090Z,295
2018-02-14T14:57:59.587Z,280
2018-02-14T14:59:00.108Z,270
2018-02-14T15:00:00.130Z,255
2018-02-14T15:00:59.895Z,230
2018-02-14T15:01:59.911Z,215
2018-02-14T15:02:59.944Z,215
2018-02-14T15:03:59.957Z,210
2018-02-14T15:04:59.994Z,210
2018-02-14T15:06:00.258Z,210
2018-02-14T15:06:59.760Z,215
2018-02-14T15:07:59.780Z,215
2018-02-14T15:09:00.057Z,220
2018-02-14T15:10:00.073Z,225
2018-02-14T15:10:59.831Z,225
2018-02-14T15:12:00.612Z,215
2018-02-14T15:12:59.646Z,210
2018-02-14T15:14:00.718Z,200
2018-02-14T15:15:00.420Z,200
2018-02-14T15:15:59.927Z,195
2018-02-14T15:16:59.946Z,195
2018-02-14T15:18:00.234Z,195
2018-02-14T15:19:00.236Z,195
2018-02-14T15:20:00.014Z,190
2018-02-14T15:21:00.235Z,190
2018-02-14T15:22:00.294Z,185
2018-02-14T15:23:00.309Z,185
2018-02-14T15:24:00.599Z,180
2018-02-14T15:24:59.840Z,175
2018-02-14T15:26:00.622Z,175
2018-02-14T15:27:00.633Z,175
2018-02-14T15:28:00.653Z,165
2018-02-14T15:29:00.673Z,160
2018-02-14T15:30:00.933Z,150
2018-02-14T15:31:00.730Z,145
2018-02-14T15:32:00.720Z,135