createdAt,value
2022-09-23T00:01:47.542Z,4.63
2022-09-23T00:03:51.532Z,5.35
2022-09-23T00:05:59.621Z,4.05
2022-09-23T00:08:02.485Z,4.32
2022-09-23T00:10:06.934Z,4.32
2022-09-23T00:12:10.255Z,4.82
2022-09-23T00:14:13.033Z,4.30
2022-09-23T00:16:18.030Z,4.00
2022-09-23T00:18:21.049Z,4.63
2022-09-23T00:20:25.208Z,4.30
2022-09-23T00:22:27.783Z,4.30
2022-09-23T00:24:32.339Z,3.95
2022-09-23T00:26:35.259Z,4.20
2022-09-23T00:28:38.282Z,4.15
2022-09-23T00:30:41.981Z,4.22
2022-09-23T00:32:44.593Z,4.13
2022-09-23T00:34:47.855Z,4.50
2022-09-23T00:36:51.770Z,4.60
2022-09-23T00:38:54.982Z,4.22
2022-09-23T00:40:58.269Z,4.30
2022-09-23T00:43:01.926Z,4.10
2022-09-23T00:45:07.740Z,4.70
2022-09-23T00:47:15.809Z,4.65
2022-09-23T00:49:25.271Z,4.60
2022-09-23T00:51:33.428Z,4.10
2022-09-23T00:53:38.323Z,4.05
2022-09-23T00:55:44.782Z,4.40
2022-09-23T00:57:48.593Z,4.40
2022-09-23T00:59:51.941Z,5.45
2022-09-23T01:01:57.013Z,4.70
2022-09-23T01:04:00.293Z,4.57
2022-09-23T01:06:03.163Z,4.65
2022-09-23T01:08:06.097Z,4.80
2022-09-23T01:10:13.447Z,4.50
2022-09-23T01:12:33.372Z,4.82
2022-09-23T01:14:45.013Z,4.63
2022-09-23T01:16:55.699Z,5.10
2022-09-23T01:19:08.376Z,4.65
2022-09-23T01:21:19.339Z,4.60
2022-09-23T01:24:17.263Z,4.60
2022-09-23T01:26:38.122Z,5.03
2022-09-23T01:29:00.911Z,4.82
2022-09-23T01:31:09.913Z,4.90
2022-09-23T01:33:19.696Z,5.03
2022-09-23T01:35:30.722Z,4.97
2022-09-23T01:37:41.165Z,4.47
2022-09-23T01:39:53.570Z,5.28
2022-09-23T01:42:03.474Z,5.05
2022-09-23T01:44:11.391Z,4.97
2022-09-23T01:46:20.659Z,5.10
2022-09-23T01:48:30.252Z,5.50
2022-09-23T01:50:54.673Z,5.03
2022-09-23T01:53:02.771Z,5.07
2022-09-23T01:55:11.190Z,5.00
2022-09-23T01:57:18.751Z,5.53
2022-09-23T01:59:27.093Z,5.28
2022-09-23T02:01:37.626Z,5.88
2022-09-23T02:03:46.386Z,5.72
2022-09-23T02:05:54.112Z,5.60
2022-09-23T02:07:59.894Z,5.07
2022-09-23T02:10:08.646Z,5.40
2022-09-23T02:12:16.810Z,5.50
2022-09-23T02:14:25.508Z,5.78
2022-09-23T02:16:32.938Z,5.63
2022-09-23T02:18:46.052Z,5.28
2022-09-23T02:20:53.910Z,5.63
2022-09-23T02:23:03.015Z,5.40
2022-09-23T02:25:07.415Z,5.40
2022-09-23T02:27:19.695Z,5.63
2022-09-23T02:29:26.938Z,5.63
2022-09-23T02:31:39.612Z,5.88
2022-09-23T02:35:55.191Z,5.68
2022-09-23T02:38:09.587Z,5.80
2022-09-23T02:40:23.513Z,5.65
2022-09-23T02:42:35.537Z,6.22
2022-09-23T02:44:38.163Z,5.95
2022-09-23T02:46:43.175Z,5.95
2022-09-23T02:48:51.043Z,6.05
2022-09-23T02:50:54.342Z,5.70
2022-09-23T02:52:57.009Z,5.80
2022-09-23T02:55:00.817Z,6.43
2022-09-23T02:57:06.719Z,6.18
2022-09-23T02:59:10.456Z,5.82
2022-09-23T03:01:21.897Z,6.55
2022-09-23T03:03:39.107Z,6.35
2022-09-23T03:05:49.956Z,6.30
2022-09-23T03:08:06.456Z,6.15
2022-09-23T03:10:16.427Z,6.20
2022-09-23T03:12:34.299Z,5.75
2022-09-23T03:14:44.390Z,5.82
2022-09-23T03:16:55.778Z,6.00
2022-09-23T03:19:12.276Z,5.97
2022-09-23T03:21:20.577Z,6.35
2022-09-23T03:23:26.940Z,6.03
2022-09-23T03:25:33.185Z,5.80
2022-09-23T03:27:38.041Z,5.38
2022-09-23T03:29:42.295Z,6.07
2022-09-23T03:31:45.952Z,5.88
2022-09-23T03:33:53.743Z,5.68
2022-09-23T03:36:20.052Z,5.82
2022-09-23T03:38:26.147Z,5.80
2022-09-23T03:40:32.778Z,6.80
2022-09-23T03:42:37.450Z,5.65
2022-09-23T03:44:44.522Z,5.68
2022-09-23T03:46:49.781Z,5.38
2022-09-23T03:48:52.484Z,6.20
2022-09-23T03:50:55.097Z,6.00
2022-09-23T03:52:59.311Z,5.50
2022-09-23T03:55:02.188Z,6.30
2022-09-23T03:57:05.230Z,6.07
2022-09-23T03:59:07.984Z,5.80
2022-09-23T04:01:10.642Z,5.82
2022-09-23T04:03:13.326Z,5.65
2022-09-23T04:05:16.501Z,5.50
2022-09-23T04:07:19.154Z,6.03
2022-09-23T04:09:23.462Z,5.90
2022-09-23T04:11:26.025Z,6.38
2022-09-23T04:13:29.348Z,5.30
2022-09-23T04:15:32.050Z,5.63
2022-09-23T04:17:34.716Z,5.88
2022-09-23T04:19:37.364Z,5.68
2022-09-23T04:21:40.424Z,6.55
2022-09-23T04:23:43.086Z,5.40
2022-09-23T04:25:48.378Z,5.97
2022-09-23T04:27:51.062Z,6.28
2022-09-23T04:29:53.679Z,5.65
2022-09-23T04:31:56.395Z,6.22
2022-09-23T04:33:59.399Z,5.45
2022-09-23T04:36:02.775Z,6.68
2022-09-23T04:38:05.621Z,6.45
2022-09-23T04:40:09.701Z,5.72
2022-09-23T04:42:14.013Z,5.75
2022-09-23T04:44:18.857Z,6.25
2022-09-23T04:46:21.516Z,6.22
2022-09-23T04:48:24.129Z,6.22
2022-09-23T04:50:27.192Z,6.15
2022-09-23T04:52:32.171Z,6.47
2022-09-23T04:54:34.913Z,6.63
2022-09-23T04:56:37.547Z,6.18
2022-09-23T04:58:42.239Z,6.25
2022-09-23T05:00:44.904Z,6.70
2022-09-23T05:02:49.758Z,6.68
2022-09-23T05:04:52.359Z,7.55
2022-09-23T05:06:55.972Z,6.50
2022-09-23T05:09:01.960Z,6.38
2022-09-23T05:11:06.099Z,6.25
2022-09-23T05:13:08.817Z,6.25
2022-09-23T05:15:13.074Z,6.38
2022-09-23T05:17:15.812Z,6.80
2022-09-23T05:19:18.409Z,6.43
2022-09-23T05:21:22.839Z,6.13
2022-09-23T05:23:26.028Z,6.40
2022-09-23T05:25:28.705Z,6.53
2022-09-23T05:27:31.330Z,6.30
2022-09-23T05:29:34.804Z,6.35
2022-09-23T05:31:38.730Z,6.70
2022-09-23T05:33:42.280Z,7.03
2022-09-23T05:35:47.985Z,6.68
2022-09-23T05:37:50.599Z,6.43
2022-09-23T05:39:53.169Z,7.13
2022-09-23T05:41:56.044Z,6.93
2022-09-23T05:43:59.680Z,6.82
2022-09-23T05:46:07.296Z,6.97
2022-09-23T05:48:12.241Z,6.57
2022-09-23T05:50:14.902Z,6.93
2022-09-23T05:52:17.655Z,6.20
2022-09-23T05:54:20.278Z,6.30
2022-09-23T05:56:24.906Z,5.80
2022-09-23T05:58:28.160Z,6.88
2022-09-23T06:00:30.778Z,6.75
2022-09-23T06:02:33.458Z,7.07
2022-09-23T06:04:37.662Z,6.78
2022-09-23T06:06:42.311Z,6.75
2022-09-23T06:08:45.189Z,6.47
2022-09-23T06:10:53.607Z,5.85
2022-09-23T06:12:57.450Z,6.50
2022-09-23T06:15:00.580Z,5.63
2022-09-23T06:17:03.237Z,5.90
2022-09-23T06:19:07.009Z,6.63
2022-09-23T06:21:13.750Z,6.15
2022-09-23T06:23:16.400Z,6.13
2022-09-23T06:25:19.551Z,6.60
2022-09-23T06:27:22.133Z,6.57
2022-09-23T06:29:24.963Z,5.57
2022-09-23T06:31:27.827Z,5.90
2022-09-23T06:33:36.485Z,6.30
2022-09-23T06:35:40.312Z,5.47
2022-09-23T06:37:44.658Z,5.55
2022-09-23T06:39:47.251Z,6.30
2022-09-23T06:41:49.877Z,6.28
2022-09-23T06:43:52.484Z,5.10
2022-09-23T06:45:55.655Z,5.35
2022-09-23T06:47:59.134Z,4.90
2022-09-23T06:50:01.966Z,5.43
2022-09-23T06:52:06.128Z,5.18
2022-09-23T06:54:10.988Z,5.13
2022-09-23T06:56:14.113Z,5.43
2022-09-23T06:58:16.757Z,5.35
2022-09-23T07:00:19.535Z,4.90
2022-09-23T07:02:22.290Z,5.32
2022-09-23T07:04:29.140Z,5.15
2022-09-23T07:06:32.002Z,5.10
2022-09-23T07:08:35.582Z,4.90
2022-09-23T07:10:39.621Z,4.03
2022-09-23T07:12:42.574Z,4.18
2022-09-23T07:14:46.030Z,4.88
2022-09-23T07:16:50.470Z,4.47
2022-09-23T07:18:53.440Z,4.50
2022-09-23T07:20:58.752Z,3.63
2022-09-23T07:23:01.310Z,4.50
2022-09-23T07:25:03.971Z,4.03
2022-09-23T07:27:08.092Z,3.85
2022-09-23T07:29:14.253Z,4.00
2022-09-23T07:31:30.232Z,3.30
2022-09-23T07:33:39.799Z,3.92
2022-09-23T07:35:43.594Z,3.38
2022-09-23T07:37:47.038Z,3.63
2022-09-23T07:39:50.977Z,3.58
2022-09-23T07:41:53.578Z,3.38
2022-09-23T07:44:00.366Z,3.30
2022-09-23T07:46:06.938Z,3.30
2022-09-23T07:50:12.412Z,2.90
2022-09-23T07:52:15.018Z,3.15
2022-09-23T07:54:18.416Z,3.20
2022-09-23T07:56:22.894Z,3.60
2022-09-23T07:58:26.824Z,3.55
2022-09-23T08:00:31.178Z,3.53
2022-09-23T08:02:33.843Z,3.47
2022-09-23T08:04:36.878Z,3.30
2022-09-23T08:06:42.637Z,3.20
2022-09-23T08:08:47.166Z,4.10
2022-09-23T08:10:52.628Z,2.85
2022-09-23T08:12:55.294Z,3.47
2022-09-23T08:14:59.521Z,3.42
2022-09-23T08:17:03.525Z,3.30
2022-09-23T08:19:06.505Z,4.07
2022-09-23T08:21:09.268Z,3.42
2022-09-23T08:23:12.598Z,3.90
2022-09-23T08:25:20.462Z,3.95
2022-09-23T08:27:24.460Z,3.72
2022-09-23T08:29:27.300Z,3.20
2022-09-23T08:31:29.968Z,3.70
2022-09-23T08:33:33.901Z,3.70
2022-09-23T08:35:36.482Z,3.10
2022-09-23T08:37:39.066Z,3.65
2022-09-23T08:39:41.646Z,3.30
2022-09-23T08:41:49.907Z,3.35
2022-09-23T08:43:57.129Z,3.17
2022-09-23T08:46:03.571Z,3.45
2022-09-23T08:50:21.287Z,3.10
2022-09-23T08:52:30.406Z,2.80
2022-09-23T08:54:34.158Z,2.95
2022-09-23T08:56:38.850Z,3.65
2022-09-23T08:58:54.804Z,3.00
2022-09-23T09:01:11.819Z,2.55
2022-09-23T09:03:22.069Z,3.03
2022-09-23T09:05:28.566Z,2.67
2022-09-23T09:09:46.913Z,2.90
2022-09-23T09:11:52.319Z,3.42
2022-09-23T09:14:04.115Z,3.22
2022-09-23T09:16:48.374Z,3.15
2022-09-23T09:18:53.603Z,3.03
2022-09-23T09:21:01.121Z,3.28
2022-09-23T09:23:09.815Z,3.95
2022-09-23T09:25:45.172Z,3.38
2022-09-23T09:27:48.633Z,2.95
2022-09-23T09:29:54.532Z,3.35
2022-09-23T09:31:57.994Z,3.80
2022-09-23T09:34:06.161Z,3.33
2022-09-23T09:36:19.926Z,3.75
2022-09-23T09:38:22.674Z,3.40
2022-09-23T09:40:25.416Z,3.05
2022-09-23T09:42:35.656Z,3.17
2022-09-23T09:44:45.049Z,2.92
2022-09-23T09:46:54.696Z,3.05
2022-09-23T09:49:01.648Z,2.80
2022-09-23T09:51:19.938Z,2.50
2022-09-23T09:53:26.129Z,2.58
2022-09-23T09:55:29.893Z,2.75
2022-09-23T09:57:38.158Z,2.67
2022-09-23T09:59:44.038Z,2.53
2022-09-23T10:01:47.164Z,2.30
2022-09-23T10:03:54.356Z,2.40
2022-09-23T10:06:00.075Z,2.63
2022-09-23T10:08:24.534Z,2.33
2022-09-23T10:10:35.240Z,2.30
2022-09-23T10:12:45.683Z,2.13
2022-09-23T10:14:51.324Z,2.90
2022-09-23T10:17:05.209Z,2.72
2022-09-23T10:19:15.813Z,2.50
2022-09-23T10:21:27.597Z,2.40
2022-09-23T10:25:37.523Z,2.42
2022-09-23T10:27:40.172Z,2.53
2022-09-23T10:29:50.812Z,2.50
2022-09-23T10:32:20.394Z,2.22
2022-09-23T10:34:25.061Z,2.35
2022-09-23T10:36:28.629Z,2.50
2022-09-23T10:38:32.587Z,2.50
2022-09-23T10:40:56.770Z,2.30
2022-09-23T10:43:35.339Z,2.67
2022-09-23T10:45:58.163Z,2.60
2022-09-23T10:48:10.876Z,2.25
2022-09-23T10:50:25.490Z,2.17
2022-09-23T10:52:46.471Z,2.45
2022-09-23T10:55:05.016Z,2.15
2022-09-23T10:57:37.560Z,2.47
2022-09-23T10:59:56.164Z,2.40
2022-09-23T11:02:16.614Z,2.13
2022-09-23T11:04:41.387Z,2.15
2022-09-23T11:06:54.129Z,2.38
2022-09-23T11:09:10.439Z,2.05
2022-09-23T11:11:28.944Z,2.40
2022-09-23T11:13:54.064Z,2.42
2022-09-23T11:16:08.502Z,2.15
2022-09-23T11:18:38.792Z,2.20
2022-09-23T11:23:07.658Z,2.28
2022-09-23T11:25:30.172Z,2.60
2022-09-23T11:27:51.708Z,2.47
2022-09-23T11:30:04.326Z,2.20
2022-09-23T11:32:27.788Z,2.40
2022-09-23T11:34:56.970Z,2.47
2022-09-23T11:37:04.740Z,2.60
2022-09-23T11:39:13.647Z,2.70
2022-09-23T11:41:20.605Z,2.30
2022-09-23T11:43:28.573Z,2.67
2022-09-23T11:45:34.908Z,2.20
2022-09-23T11:47:44.865Z,2.60
2022-09-23T11:49:54.162Z,2.42
2022-09-23T11:52:06.300Z,2.25
2022-09-23T11:54:20.384Z,2.30
2022-09-23T11:56:35.191Z,2.80
2022-09-23T11:58:50.135Z,2.20
2022-09-23T12:01:02.051Z,2.70
2022-09-23T12:03:15.595Z,2.90
2022-09-23T12:05:23.351Z,2.55
2022-09-23T12:07:31.991Z,3.33
2022-09-23T12:09:59.311Z,2.95
2022-09-23T12:12:10.829Z,2.75
2022-09-23T12:14:21.829Z,2.83
2022-09-23T12:16:41.035Z,2.90
2022-09-23T12:18:54.490Z,3.13
2022-09-23T12:21:27.089Z,3.10
2022-09-23T12:23:46.548Z,2.75
2022-09-23T12:25:54.071Z,3.03
2022-09-23T12:28:03.547Z,2.88
2022-09-23T12:30:15.636Z,3.00
2022-09-23T12:32:19.377Z,2.88
2022-09-23T12:34:27.943Z,2.85
2022-09-23T12:36:35.274Z,3.00
2022-09-23T12:38:40.380Z,2.83
2022-09-23T12:40:44.551Z,2.90
2022-09-23T12:42:48.768Z,2.88
2022-09-23T12:44:51.848Z,2.72
2022-09-23T12:47:28.830Z,2.83
2022-09-23T12:49:39.168Z,2.95
2022-09-23T12:52:15.315Z,2.50
2022-09-23T12:54:25.568Z,2.63
2022-09-23T12:56:50.492Z,2.53
2022-09-23T12:59:00.563Z,3.28
2022-09-23T13:01:17.908Z,2.83
2022-09-23T13:03:40.535Z,2.55
2022-09-23T13:06:04.809Z,2.50
2022-09-23T13:08:10.578Z,3.03
2022-09-23T13:10:29.868Z,3.10
2022-09-23T13:12:36.594Z,2.80
2022-09-23T13:14:44.945Z,2.40
2022-09-23T13:16:48.161Z,2.85
2022-09-23T13:18:54.131Z,3.00
2022-09-23T13:20:57.055Z,3.03
2022-09-23T13:23:18.800Z,2.78
2022-09-23T13:25:25.367Z,3.15
2022-09-23T13:27:31.018Z,2.92
2022-09-23T13:29:44.427Z,2.55
2022-09-23T13:31:48.329Z,3.25
2022-09-23T13:33:55.415Z,2.70
2022-09-23T13:36:04.198Z,3.05
2022-09-23T13:38:19.597Z,2.90
2022-09-23T13:40:24.785Z,3.33
2022-09-23T13:42:30.058Z,3.35
2022-09-23T13:44:32.764Z,3.38
2022-09-23T13:46:43.929Z,3.20
2022-09-23T13:48:48.679Z,2.65
2022-09-23T13:50:53.666Z,2.65
2022-09-23T13:52:59.988Z,3.03
2022-09-23T13:55:02.575Z,2.50
2022-09-23T13:57:05.445Z,3.10
2022-09-23T13:59:24.724Z,2.90
2022-09-23T14:01:33.021Z,3.30
2022-09-23T14:03:39.356Z,3.22
2022-09-23T14:05:43.126Z,3.20
2022-09-23T14:07:45.963Z,2.90
2022-09-23T14:09:50.692Z,3.10
2022-09-23T14:11:53.440Z,3.28
2022-09-23T14:13:56.814Z,2.88
2022-09-23T14:16:02.967Z,3.53
2022-09-23T14:18:08.392Z,3.70
2022-09-23T14:20:15.830Z,3.58
2022-09-23T14:22:26.557Z,3.33
2022-09-23T14:24:34.210Z,3.10
2022-09-23T14:26:37.566Z,3.97
2022-09-23T14:28:40.246Z,3.35
2022-09-23T14:30:46.065Z,3.42
2022-09-23T14:32:49.059Z,3.97
2022-09-23T14:34:53.225Z,3.72
2022-09-23T14:37:14.839Z,3.10
2022-09-23T14:39:17.568Z,3.67
2022-09-23T14:41:25.508Z,3.63
2022-09-23T14:43:29.997Z,3.72
2022-09-23T14:45:34.670Z,3.42
2022-09-23T14:47:37.736Z,3.78
2022-09-23T14:50:00.460Z,3.60
2022-09-23T14:52:07.601Z,3.38
2022-09-23T14:54:25.534Z,4.25
2022-09-23T14:56:28.340Z,4.05
2022-09-23T14:58:30.965Z,4.07
2022-09-23T15:00:33.568Z,4.00
2022-09-23T15:02:38.038Z,3.60
2022-09-23T15:04:40.787Z,4.40
2022-09-23T15:06:48.927Z,3.65
2022-09-23T15:08:55.505Z,3.97
2022-09-23T15:10:58.831Z,4.18
2022-09-23T15:13:07.351Z,3.72
2022-09-23T15:15:14.340Z,4.20
2022-09-23T15:17:26.842Z,4.38
2022-09-23T15:19:31.489Z,4.05
2022-09-23T15:21:41.040Z,3.88
2022-09-23T15:23:47.111Z,3.50
2022-09-23T15:25:52.503Z,3.85
2022-09-23T15:28:02.355Z,3.53
2022-09-23T15:30:16.100Z,3.47
2022-09-23T15:32:19.558Z,2.95
2022-09-23T15:34:22.163Z,3.70
2022-09-23T15:36:27.135Z,2.65
2022-09-23T15:38:29.986Z,3.30
2022-09-23T15:40:34.567Z,2.60
2022-09-23T15:42:38.913Z,3.13
2022-09-23T15:44:41.752Z,3.65
2022-09-23T15:46:47.161Z,3.60
2022-09-23T15:48:58.769Z,3.35
2022-09-23T15:51:06.797Z,3.03
2022-09-23T15:53:14.770Z,3.10
2022-09-23T15:55:21.226Z,3.55
2022-09-23T15:59:31.004Z,2.90
2022-09-23T16:01:37.412Z,3.50
2022-09-23T16:03:40.090Z,3.00
2022-09-23T16:05:46.619Z,3.08
2022-09-23T16:09:54.726Z,3.22
2022-09-23T16:11:57.558Z,3.35
2022-09-23T16:14:00.613Z,3.20
2022-09-23T16:16:05.018Z,3.55
2022-09-23T16:18:08.525Z,3.42
2022-09-23T16:20:11.646Z,3.50
2022-09-23T16:22:16.612Z,3.17
2022-09-23T16:24:22.522Z,3.20
2022-09-23T16:26:30.109Z,2.65
2022-09-23T16:28:32.939Z,3.38
2022-09-23T16:30:35.855Z,3.15
2022-09-23T16:32:39.963Z,3.55
2022-09-23T16:34:43.935Z,3.38
2022-09-23T16:36:47.646Z,2.58
2022-09-23T16:38:50.566Z,3.15
2022-09-23T16:40:53.481Z,3.05
2022-09-23T16:42:58.283Z,3.20
2022-09-23T16:45:00.925Z,3.70
2022-09-23T16:47:03.872Z,3.25
2022-09-23T16:49:08.791Z,3.22
2022-09-23T16:51:16.716Z,3.40
2022-09-23T16:53:19.388Z,3.22
2022-09-23T16:55:22.153Z,3.40
2022-09-23T16:57:24.783Z,3.80
2022-09-23T16:59:47.642Z,3.20
2022-09-23T17:02:08.029Z,3.33
2022-09-23T17:04:11.064Z,3.35
2022-09-23T17:06:14.761Z,3.08
2022-09-23T17:08:18.601Z,3.25
2022-09-23T17:10:21.403Z,3.20
2022-09-23T17:12:28.340Z,3.47
2022-09-23T17:14:32.043Z,3.22
2022-09-23T17:16:35.495Z,3.60
2022-09-23T17:18:39.796Z,3.70
2022-09-23T17:20:43.732Z,3.45
2022-09-23T17:22:46.369Z,3.67
2022-09-23T17:24:48.951Z,3.03
2022-09-23T17:26:53.244Z,3.88
2022-09-23T17:28:57.459Z,3.72
2022-09-23T17:31:02.181Z,4.10
2022-09-23T17:33:04.884Z,3.80
2022-09-23T17:35:08.306Z,3.50
2022-09-23T17:37:12.331Z,3.22
2022-09-23T17:39:14.983Z,3.55
2022-09-23T17:41:18.083Z,3.17
2022-09-23T17:43:25.690Z,3.60
2022-09-23T17:45:28.376Z,3.75
2022-09-23T17:47:33.563Z,3.33
2022-09-23T17:49:36.572Z,3.75
2022-09-23T17:51:39.801Z,3.42
2022-09-23T17:53:46.471Z,3.80
2022-09-23T17:55:56.123Z,3.22
2022-09-23T17:57:58.758Z,3.15
2022-09-23T18:00:01.461Z,3.25
2022-09-23T18:02:04.610Z,3.50
2022-09-23T18:04:07.441Z,3.85
2022-09-23T18:06:13.054Z,4.47
2022-09-23T18:08:15.684Z,3.70
2022-09-23T18:10:19.626Z,4.13
2022-09-23T18:12:22.288Z,4.15
2022-09-23T18:14:25.072Z,3.25
2022-09-23T18:16:30.959Z,3.90
2022-09-23T18:18:33.723Z,3.90
2022-09-23T18:20:36.401Z,3.83
2022-09-23T18:22:38.973Z,3.58
2022-09-23T18:24:42.303Z,4.10
2022-09-23T18:26:47.384Z,4.25
2022-09-23T18:28:52.771Z,3.85
2022-09-23T18:30:56.102Z,3.90
2022-09-23T18:32:58.703Z,4.40
2022-09-23T18:35:01.359Z,4.57
2022-09-23T18:37:08.659Z,4.00
2022-09-23T18:39:18.010Z,4.63
2022-09-23T18:41:21.014Z,4.28
2022-09-23T18:43:27.443Z,4.57
2022-09-23T18:45:32.202Z,4.25
2022-09-23T18:47:52.486Z,3.92
2022-09-23T18:50:12.949Z,4.68
2022-09-23T18:52:15.638Z,4.50
2022-09-23T18:54:18.687Z,3.92
2022-09-23T18:56:21.602Z,4.22
2022-09-23T18:58:25.606Z,4.65
2022-09-23T19:00:28.546Z,4.25
2022-09-23T19:02:32.582Z,4.40
2022-09-23T19:04:35.220Z,4.80
2022-09-23T19:06:37.895Z,4.10
2022-09-23T19:08:40.933Z,3.88
2022-09-23T19:10:43.659Z,4.60
2022-09-23T19:12:46.618Z,4.65
2022-09-23T19:14:50.744Z,4.72
2022-09-23T19:16:53.631Z,4.70
2022-09-23T19:18:56.207Z,3.88
2022-09-23T19:21:02.490Z,4.07
2022-09-23T19:23:07.456Z,5.43
2022-09-23T19:25:10.573Z,4.53
2022-09-23T19:27:13.181Z,4.35
2022-09-23T19:29:17.214Z,4.50
2022-09-23T19:31:23.226Z,4.20
2022-09-23T19:33:25.978Z,4.72
2022-09-23T19:35:29.370Z,5.22
2022-09-23T19:37:32.159Z,4.40
2022-09-23T19:39:37.343Z,4.35
2022-09-23T19:41:40.092Z,4.00
2022-09-23T19:43:42.679Z,4.07
2022-09-23T19:45:45.312Z,4.43
2022-09-23T19:47:54.183Z,3.97
2022-09-23T19:49:56.825Z,3.92
2022-09-23T19:52:00.297Z,3.75
2022-09-23T19:54:03.739Z,3.85
2022-09-23T19:56:06.933Z,4.00
2022-09-23T19:58:10.118Z,3.45
2022-09-23T20:00:15.291Z,3.95
2022-09-23T20:02:17.930Z,4.28
2022-09-23T20:04:22.525Z,4.90
2022-09-23T20:06:25.254Z,3.75
2022-09-23T20:08:27.873Z,4.10
2022-09-23T20:10:34.023Z,4.03
2022-09-23T20:12:37.143Z,3.50
2022-09-23T20:14:39.723Z,3.80
2022-09-23T20:16:42.553Z,3.70
2022-09-23T20:18:46.517Z,4.25
2022-09-23T20:20:55.971Z,4.30
2022-09-23T20:22:58.582Z,3.80
2022-09-23T20:25:02.538Z,4.55
2022-09-23T20:27:10.464Z,4.57
2022-09-23T20:29:13.454Z,4.30
2022-09-23T20:31:17.620Z,4.40
2022-09-23T20:33:22.268Z,4.18
2022-09-23T20:35:24.977Z,5.80
2022-09-23T20:37:30.636Z,5.75
2022-09-23T20:39:33.222Z,6.18
2022-09-23T20:41:38.301Z,5.97
2022-09-23T20:43:40.911Z,5.80
2022-09-23T20:45:50.730Z,6.63
2022-09-23T20:47:53.367Z,7.47
2022-09-23T20:49:55.996Z,6.90
2022-09-23T20:51:58.580Z,6.78
2022-09-23T20:54:02.714Z,7.68
2022-09-23T20:56:06.280Z,7.35
2022-09-23T20:58:09.163Z,6.68
2022-09-23T21:00:13.174Z,6.82
2022-09-23T21:02:16.150Z,6.65
2022-09-23T21:04:18.936Z,6.15
2022-09-23T21:06:27.960Z,6.72
2022-09-23T21:08:30.867Z,7.10
2022-09-23T21:10:35.105Z,6.72
2022-09-23T21:12:37.757Z,6.22
2022-09-23T21:14:40.820Z,6.68
2022-09-23T21:16:43.593Z,6.47
2022-09-23T21:18:47.107Z,6.20
2022-09-23T21:21:00.148Z,6.68
2022-09-23T21:23:02.763Z,6.55
2022-09-23T21:27:30.555Z,6.50
2022-09-23T21:29:33.175Z,6.60
2022-09-23T21:31:38.690Z,7.25
2022-09-23T21:33:41.608Z,6.50
2022-09-23T21:35:44.209Z,6.80
2022-09-23T21:37:47.071Z,5.53
2022-09-23T21:40:09.692Z,6.88
2022-09-23T21:42:12.365Z,5.63
2022-09-23T21:44:16.670Z,5.90
2022-09-23T21:46:21.570Z,6.85
2022-09-23T21:48:24.701Z,6.80
2022-09-23T21:50:29.877Z,6.25
2022-09-23T21:52:32.514Z,5.65
2022-09-23T21:54:35.149Z,5.95
2022-09-23T21:56:37.847Z,5.72
2022-09-23T21:58:41.683Z,5.82
2022-09-23T22:00:45.907Z,6.18
2022-09-23T22:02:48.817Z,5.97
2022-09-23T22:04:51.542Z,5.78
2022-09-23T22:06:54.854Z,5.75
2022-09-23T22:08:59.742Z,6.05
2022-09-23T22:11:02.878Z,5.47
2022-09-23T22:13:12.786Z,5.22
2022-09-23T22:15:17.987Z,5.55
2022-09-23T22:17:23.011Z,5.22
2022-09-23T22:19:27.258Z,5.53
2022-09-23T22:21:31.196Z,5.07
2022-09-23T22:23:33.809Z,6.65
2022-09-23T22:25:36.425Z,6.85
2022-09-23T22:27:59.112Z,6.82
2022-09-23T22:30:19.131Z,6.07
2022-09-23T22:32:41.481Z,5.97
2022-09-23T22:34:53.259Z,7.15
2022-09-23T22:36:57.502Z,7.10
2022-09-23T22:39:00.694Z,7.03
2022-09-23T22:41:03.477Z,7.82
2022-09-23T22:43:06.285Z,6.72
2022-09-23T22:45:10.578Z,6.68
2022-09-23T22:47:13.259Z,6.28
2022-09-23T22:49:19.036Z,6.63
2022-09-23T22:51:22.499Z,5.75
2022-09-23T22:53:25.101Z,5.55
2022-09-23T22:55:27.906Z,5.38
2022-09-23T22:57:31.175Z,5.45
2022-09-23T22:59:34.533Z,5.78
2022-09-23T23:01:37.280Z,5.38
2022-09-23T23:03:41.752Z,5.22
2022-09-23T23:05:45.739Z,6.45
2022-09-23T23:07:48.326Z,5.57
2022-09-23T23:09:51.637Z,5.35
2022-09-23T23:11:54.428Z,5.82
2022-09-23T23:14:01.291Z,5.88
2022-09-23T23:16:05.608Z,5.70
2022-09-23T23:18:08.237Z,7.35
2022-09-23T23:20:11.155Z,7.55
2022-09-23T23:22:15.140Z,7.15
2022-09-23T23:24:19.837Z,6.80
2022-09-23T23:26:24.442Z,9.63
2022-09-23T23:28:27.067Z,7.25
2022-09-23T23:30:29.708Z,8.20
2022-09-23T23:32:32.380Z,8.18
2022-09-23T23:34:34.987Z,9.60
2022-09-23T23:36:37.585Z,8.60
2022-09-23T23:38:43.867Z,10.07
2022-09-23T23:40:48.276Z,9.52
2022-09-23T23:42:51.288Z,9.00
2022-09-23T23:44:53.899Z,9.98
2022-09-23T23:46:56.519Z,10.38
2022-09-23T23:49:00.430Z,9.23
2022-09-23T23:51:05.314Z,9.25
2022-09-23T23:53:10.785Z,10.00
2022-09-23T23:55:15.940Z,9.88
2022-09-23T23:57:18.585Z,9.20
2022-09-23T23:59:21.786Z,9.73
