createdAt,value
2017-12-02T00:00:29.559Z,27.73
2017-12-02T00:02:56.196Z,31.20
2017-12-02T00:05:23.266Z,32.00
2017-12-02T00:07:49.833Z,27.43
2017-12-02T00:10:16.372Z,30.70
2017-12-02T00:12:43.053Z,33.53
2017-12-02T00:15:09.309Z,29.83
2017-12-02T00:17:35.702Z,31.30
2017-12-02T00:22:34.351Z,35.20
2017-12-02T00:25:00.833Z,31.00
2017-12-02T00:27:27.407Z,32.60
2017-12-02T00:29:54.026Z,33.00
2017-12-02T00:32:20.499Z,32.70
2017-12-02T00:34:47.027Z,36.13
2017-12-02T00:37:14.266Z,36.50
2017-12-02T00:39:40.556Z,29.70
2017-12-02T00:42:09.243Z,30.27
2017-12-02T00:44:36.415Z,33.57
2017-12-02T00:47:02.815Z,33.27
2017-12-02T00:49:30.943Z,32.10
2017-12-02T00:51:58.566Z,35.70
2017-12-02T00:54:27.720Z,34.73
2017-12-02T00:56:55.524Z,40.10
2017-12-02T00:59:21.995Z,34.37
2017-12-02T01:01:49.428Z,39.50
2017-12-02T01:04:17.777Z,34.60
2017-12-02T01:06:45.057Z,37.27
2017-12-02T01:09:12.747Z,36.37
2017-12-02T01:11:39.088Z,29.27
2017-12-02T01:14:05.679Z,41.50
2017-12-02T01:16:32.908Z,33.47
2017-12-02T01:18:59.659Z,37.20
2017-12-02T01:21:26.008Z,35.50
2017-12-02T01:23:52.538Z,37.67
2017-12-02T01:26:18.907Z,37.43
2017-12-02T01:28:45.290Z,38.97
2017-12-02T01:31:11.559Z,34.20
2017-12-02T01:33:38.891Z,39.40
2017-12-02T01:36:05.448Z,42.87
2017-12-02T01:38:31.734Z,36.50
2017-12-02T01:40:58.208Z,35.87
2017-12-02T01:43:25.380Z,32.70
2017-12-02T01:45:53.308Z,39.53
2017-12-02T01:48:19.575Z,36.70
2017-12-02T01:50:46.728Z,43.53
2017-12-02T01:53:15.378Z,35.27
2017-12-02T01:55:42.988Z,37.50
2017-12-02T01:58:13.324Z,40.70
2017-12-02T02:00:41.298Z,41.67
2017-12-02T02:03:08.229Z,35.80
2017-12-02T02:05:38.266Z,43.93
2017-12-02T02:08:05.510Z,37.50
2017-12-02T02:10:32.493Z,39.00
2017-12-02T02:12:59.006Z,37.30
2017-12-02T02:15:25.345Z,36.87
2017-12-02T02:17:52.114Z,42.27
2017-12-02T02:20:21.545Z,40.03
2017-12-02T02:22:49.616Z,33.47
2017-12-02T02:25:16.025Z,37.33
2017-12-02T02:27:43.827Z,41.30
2017-12-02T02:30:10.389Z,39.67
2017-12-02T02:32:37.505Z,39.77
2017-12-02T02:35:04.717Z,41.63
2017-12-02T02:37:31.621Z,49.00
2017-12-02T02:39:59.176Z,44.73
2017-12-02T02:42:25.782Z,32.20
2017-12-02T02:44:52.096Z,36.03
2017-12-02T02:47:19.307Z,43.40
2017-12-02T02:49:45.494Z,40.90
2017-12-02T02:52:14.522Z,37.47
2017-12-02T02:54:41.046Z,43.70
2017-12-02T02:57:07.358Z,44.07
2017-12-02T02:59:34.549Z,39.07
2017-12-02T03:02:00.878Z,41.30
2017-12-02T03:04:27.566Z,37.77
2017-12-02T03:06:54.308Z,40.53
2017-12-02T03:09:20.710Z,42.77
2017-12-02T03:11:47.704Z,38.67
2017-12-02T03:14:14.013Z,40.70
2017-12-02T03:16:40.927Z,44.13
2017-12-02T03:19:08.294Z,37.03
2017-12-02T03:21:34.697Z,48.93
2017-12-02T03:24:01.084Z,44.30
2017-12-02T03:26:28.015Z,42.53
2017-12-02T03:28:54.376Z,48.67
2017-12-02T03:31:22.939Z,50.13
2017-12-02T03:33:49.175Z,43.93
2017-12-02T03:36:15.596Z,52.87
2017-12-02T03:38:42.435Z,56.03
2017-12-02T03:41:08.811Z,43.77
2017-12-02T03:43:36.669Z,52.60
2017-12-02T03:46:03.878Z,45.63
2017-12-02T03:48:30.344Z,45.60
2017-12-02T03:50:56.775Z,52.40
2017-12-02T03:53:23.149Z,44.60
2017-12-02T03:55:50.515Z,48.13
2017-12-02T03:58:17.292Z,50.43
2017-12-02T04:00:43.476Z,44.60
2017-12-02T04:03:09.705Z,43.80
2017-12-02T04:05:36.153Z,47.27
2017-12-02T04:08:02.405Z,42.47
2017-12-02T04:10:29.255Z,53.53
2017-12-02T04:12:55.792Z,44.43
2017-12-02T04:15:22.975Z,45.17
2017-12-02T04:17:50.097Z,46.03
2017-12-02T04:20:16.994Z,41.47
2017-12-02T04:22:44.241Z,42.43
2017-12-02T04:25:10.698Z,42.43
2017-12-02T04:27:37.116Z,38.43
2017-12-02T04:30:04.478Z,42.90
2017-12-02T04:32:30.860Z,43.23
2017-12-02T04:34:58.054Z,39.57
2017-12-02T04:37:24.723Z,39.87
2017-12-02T04:39:51.128Z,44.30
2017-12-02T04:42:18.123Z,40.90
2017-12-02T04:44:45.264Z,47.90
2017-12-02T04:47:12.535Z,43.13
2017-12-02T04:49:40.470Z,46.93
2017-12-02T04:52:06.814Z,46.17
2017-12-02T04:54:33.925Z,46.47
2017-12-02T04:57:00.121Z,48.73
2017-12-02T04:59:26.316Z,47.00
2017-12-02T05:01:53.394Z,47.63
2017-12-02T05:04:19.798Z,51.10
2017-12-02T05:06:46.978Z,43.10
2017-12-02T05:09:13.275Z,45.13
2017-12-02T05:11:40.538Z,47.70
2017-12-02T05:14:07.459Z,45.40
2017-12-02T05:16:34.715Z,53.30
2017-12-02T05:19:01.705Z,53.03
2017-12-02T05:21:28.097Z,46.57
2017-12-02T05:23:54.539Z,54.67
2017-12-02T05:26:21.681Z,51.00
2017-12-02T05:28:48.145Z,55.97
2017-12-02T05:31:15.168Z,48.47
2017-12-02T05:33:42.901Z,48.50
2017-12-02T05:36:09.274Z,49.60
2017-12-02T05:38:35.502Z,55.90
2017-12-02T05:41:02.215Z,50.93
2017-12-02T05:43:30.879Z,53.80
2017-12-02T05:45:57.943Z,52.73
2017-12-02T05:48:25.367Z,47.20
2017-12-02T05:50:51.627Z,52.53
2017-12-02T05:53:18.789Z,45.70
2017-12-02T05:55:45.314Z,56.47
2017-12-02T05:58:12.726Z,54.23
2017-12-02T06:00:39.300Z,55.90
2017-12-02T06:03:06.543Z,90.63
2017-12-02T06:05:32.917Z,51.97
2017-12-02T06:07:59.246Z,52.70
2017-12-02T06:10:25.861Z,57.97
2017-12-02T06:12:52.318Z,66.20
2017-12-02T06:15:18.636Z,66.07
2017-12-02T06:17:45.138Z,65.77
2017-12-02T06:20:12.175Z,68.00
2017-12-02T06:22:38.647Z,69.60
2017-12-02T06:25:06.267Z,71.70
2017-12-02T06:27:32.916Z,61.00
2017-12-02T06:30:00.127Z,54.27
2017-12-02T06:32:26.981Z,57.30
2017-12-02T06:34:53.606Z,59.03
2017-12-02T06:37:19.933Z,53.37
2017-12-02T06:39:46.512Z,55.53
2017-12-02T06:42:14.827Z,54.00
2017-12-02T06:44:41.907Z,53.73
2017-12-02T06:47:09.570Z,55.33
2017-12-02T06:49:36.057Z,51.43
2017-12-02T06:52:03.487Z,47.37
2017-12-02T06:54:30.968Z,53.57
2017-12-02T06:56:57.614Z,50.10
2017-12-02T06:59:24.086Z,59.00
2017-12-02T07:01:52.137Z,50.40
2017-12-02T07:04:18.777Z,44.93
2017-12-02T07:06:46.837Z,46.67
2017-12-02T07:09:13.989Z,45.70
2017-12-02T07:11:41.388Z,44.17
2017-12-02T07:14:08.520Z,42.10
2017-12-02T07:16:35.189Z,41.20
2017-12-02T07:19:01.696Z,46.50
2017-12-02T07:21:28.189Z,40.80
2017-12-02T07:23:54.555Z,47.67
2017-12-02T07:26:21.196Z,40.43
2017-12-02T07:28:48.416Z,44.53
2017-12-02T07:31:18.688Z,46.63
2017-12-02T07:33:45.890Z,42.80
2017-12-02T07:36:12.737Z,45.40
2017-12-02T07:38:39.400Z,46.97
2017-12-02T07:41:05.836Z,42.20
2017-12-02T07:43:33.377Z,47.97
2017-12-02T07:45:59.984Z,42.40
2017-12-02T07:48:26.584Z,46.20
2017-12-02T07:50:53.027Z,44.57
2017-12-02T07:53:20.607Z,46.20
2017-12-02T07:55:47.257Z,43.10
2017-12-02T07:58:14.118Z,35.07
2017-12-02T08:00:41.723Z,38.00
2017-12-02T08:03:08.987Z,46.93
2017-12-02T08:05:35.817Z,34.40
2017-12-02T08:08:02.448Z,48.33
2017-12-02T08:10:30.294Z,38.73
2017-12-02T08:12:57.676Z,45.13
2017-12-02T08:15:24.426Z,47.50
2017-12-02T08:17:50.906Z,43.10
2017-12-02T08:20:17.443Z,42.37
2017-12-02T08:22:45.549Z,39.80
2017-12-02T08:25:12.807Z,35.33
2017-12-02T08:27:39.538Z,34.77
2017-12-02T08:30:06.298Z,30.30
2017-12-02T08:32:32.776Z,33.73
2017-12-02T08:34:59.490Z,37.73
2017-12-02T08:37:25.956Z,37.03
2017-12-02T08:39:53.357Z,39.83
2017-12-02T08:42:21.127Z,40.60
2017-12-02T08:44:47.886Z,37.10
2017-12-02T08:47:14.727Z,41.50
2017-12-02T08:49:42.076Z,40.50
2017-12-02T08:52:09.546Z,39.00
2017-12-02T08:54:37.956Z,46.63
2017-12-02T08:57:05.466Z,40.20
2017-12-02T08:59:32.987Z,40.30
2017-12-02T09:02:02.006Z,40.73
2017-12-02T09:04:29.470Z,37.60
2017-12-02T09:06:56.702Z,39.43
2017-12-02T09:09:24.705Z,37.50
2017-12-02T09:11:51.916Z,45.57
2017-12-02T09:14:19.616Z,35.43
2017-12-02T09:16:46.148Z,42.53
2017-12-02T09:19:12.596Z,40.23
2017-12-02T09:21:39.896Z,40.30
2017-12-02T09:24:06.416Z,42.23
2017-12-02T09:26:33.066Z,37.87
2017-12-02T09:28:59.777Z,41.87
2017-12-02T09:31:26.546Z,41.63
2017-12-02T09:33:53.847Z,49.23
2017-12-02T09:36:21.036Z,45.63
2017-12-02T09:38:47.586Z,43.07
2017-12-02T09:41:15.637Z,38.60
2017-12-02T09:43:42.196Z,41.03
2017-12-02T09:46:08.687Z,43.17
2017-12-02T09:48:37.456Z,39.90
2017-12-02T09:51:04.446Z,44.70
2017-12-02T09:53:31.017Z,43.37
2017-12-02T09:55:58.016Z,37.23
2017-12-02T09:58:24.927Z,39.10
2017-12-02T10:00:51.320Z,44.17
2017-12-02T10:03:18.532Z,43.00
2017-12-02T10:05:44.795Z,45.07
2017-12-02T10:08:11.148Z,42.67
2017-12-02T10:10:37.395Z,39.83
2017-12-02T10:13:04.907Z,39.30
2017-12-02T10:15:31.320Z,36.97
2017-12-02T10:17:57.742Z,38.97
2017-12-02T10:20:25.939Z,33.90
2017-12-02T10:22:52.366Z,36.33
2017-12-02T10:25:19.323Z,39.10
2017-12-02T10:27:45.662Z,34.60
2017-12-02T10:30:12.114Z,40.90
2017-12-02T10:32:38.602Z,35.97
2017-12-02T10:35:05.207Z,36.20
2017-12-02T10:37:32.158Z,36.47
2017-12-02T10:40:00.720Z,35.47
2017-12-02T10:42:27.117Z,32.53
2017-12-02T10:44:55.682Z,32.13
2017-12-02T10:47:22.312Z,35.20
2017-12-02T10:49:49.202Z,35.30
2017-12-02T10:52:15.678Z,36.00
2017-12-02T10:54:41.899Z,36.83
2017-12-02T10:57:08.146Z,33.77
2017-12-02T10:59:34.482Z,35.33
2017-12-02T11:02:01.245Z,37.70
2017-12-02T11:04:27.696Z,33.23
2017-12-02T11:06:54.244Z,30.07
2017-12-02T11:09:21.399Z,38.77
2017-12-02T11:11:48.363Z,34.90
2017-12-02T11:14:14.794Z,37.63
2017-12-02T11:16:41.246Z,33.00
2017-12-02T11:19:07.581Z,41.50
2017-12-02T11:21:34.836Z,31.27
2017-12-02T11:24:02.166Z,29.03
2017-12-02T11:26:28.857Z,34.80
2017-12-02T11:28:55.154Z,46.80
2017-12-02T11:31:21.694Z,34.77
2017-12-02T11:33:47.909Z,34.20
2017-12-02T11:36:15.759Z,38.20
2017-12-02T11:38:42.950Z,34.67
2017-12-02T11:41:09.467Z,30.90
2017-12-02T11:43:35.744Z,36.83
2017-12-02T11:46:02.829Z,37.20
2017-12-02T11:48:29.286Z,36.40
2017-12-02T11:50:56.084Z,31.40
2017-12-02T11:53:22.495Z,31.80
2017-12-02T11:55:49.335Z,32.30
2017-12-02T11:58:16.343Z,31.97
2017-12-02T12:00:44.352Z,35.70
2017-12-02T12:03:11.559Z,33.90
2017-12-02T12:05:37.882Z,34.43
2017-12-02T12:08:05.215Z,31.53
2017-12-02T12:10:31.558Z,32.17
2017-12-02T12:12:58.504Z,33.10
2017-12-02T12:15:26.404Z,33.37
2017-12-02T12:17:53.836Z,34.23
2017-12-02T12:20:22.167Z,29.40
2017-12-02T12:22:48.465Z,29.97
2017-12-02T12:25:14.725Z,30.83
2017-12-02T12:27:40.889Z,29.70
2017-12-02T12:30:07.100Z,36.77
2017-12-02T12:32:33.263Z,29.20
2017-12-02T12:34:59.440Z,33.37
2017-12-02T12:37:25.779Z,30.13
2017-12-02T12:39:52.110Z,29.70
2017-12-02T12:42:18.387Z,28.30
2017-12-02T12:44:44.714Z,31.50
2017-12-02T12:47:11.098Z,28.03
2017-12-02T12:49:38.060Z,29.40
2017-12-02T12:52:04.379Z,29.90
2017-12-02T12:54:31.851Z,34.60
2017-12-02T12:56:58.324Z,39.60
2017-12-02T12:59:25.613Z,32.40
2017-12-02T13:01:51.768Z,30.40
2017-12-02T13:04:17.943Z,30.93
2017-12-02T13:06:44.137Z,29.60
2017-12-02T13:09:10.332Z,34.40
2017-12-02T13:11:36.494Z,36.57
2017-12-02T13:14:03.577Z,35.60
2017-12-02T13:16:29.841Z,32.53
2017-12-02T13:18:55.991Z,33.23
2017-12-02T13:21:22.194Z,40.73
2017-12-02T13:23:48.654Z,37.60
2017-12-02T13:26:15.563Z,34.20
2017-12-02T13:28:41.749Z,34.87
2017-12-02T13:31:08.008Z,32.00
2017-12-02T13:33:35.183Z,32.10
2017-12-02T13:36:01.541Z,36.03
2017-12-02T13:38:28.115Z,28.97
2017-12-02T13:40:54.542Z,31.20
2017-12-02T13:43:22.441Z,31.43
2017-12-02T13:45:48.660Z,31.73
2017-12-02T13:48:14.874Z,30.60
2017-12-02T13:50:41.251Z,30.63
2017-12-02T13:53:09.250Z,31.53
2017-12-02T13:55:35.565Z,32.73
2017-12-02T13:58:02.727Z,30.23
2017-12-02T14:00:29.415Z,31.33
2017-12-02T14:02:55.610Z,34.53
2017-12-02T14:05:22.787Z,28.40
2017-12-02T14:07:48.994Z,29.80
2017-12-02T14:10:15.330Z,34.30
2017-12-02T14:12:41.521Z,25.67
2017-12-02T14:15:07.787Z,31.00
2017-12-02T14:17:33.977Z,29.00
2017-12-02T14:20:00.341Z,28.43
2017-12-02T14:22:26.536Z,26.70
2017-12-02T14:24:52.921Z,28.83
2017-12-02T14:27:20.745Z,25.80
2017-12-02T14:29:48.599Z,29.60
2017-12-02T14:32:15.008Z,25.43
2017-12-02T14:34:41.200Z,28.83
2017-12-02T14:37:07.383Z,20.47
2017-12-02T14:39:33.603Z,22.97
2017-12-02T14:41:59.791Z,25.57
2017-12-02T14:44:25.965Z,27.07
2017-12-02T14:46:52.767Z,30.67
2017-12-02T14:49:19.985Z,28.37
2017-12-02T14:51:46.168Z,24.70
2017-12-02T14:54:12.501Z,28.03
2017-12-02T14:56:38.890Z,25.50
2017-12-02T14:59:05.064Z,23.33
2017-12-02T15:01:31.303Z,27.40
2017-12-02T15:04:00.532Z,33.73
2017-12-02T15:06:27.283Z,25.03
2017-12-02T15:08:53.669Z,28.73
2017-12-02T15:11:19.869Z,24.63
2017-12-02T15:13:46.130Z,25.90
2017-12-02T15:16:12.284Z,26.03
2017-12-02T15:18:38.601Z,25.97
2017-12-02T15:21:07.715Z,28.10
2017-12-02T15:23:34.058Z,29.17
2017-12-02T15:26:00.990Z,31.37
2017-12-02T15:28:27.331Z,28.13
2017-12-02T15:30:54.594Z,40.20
2017-12-02T15:33:21.671Z,33.33
2017-12-02T15:35:48.041Z,38.40
2017-12-02T15:38:14.736Z,36.47
2017-12-02T15:40:40.932Z,33.83
2017-12-02T15:43:08.737Z,40.23
2017-12-02T15:45:35.079Z,41.30
2017-12-02T15:48:01.704Z,33.03
2017-12-02T15:50:28.775Z,37.43
2017-12-02T15:52:57.022Z,33.70
2017-12-02T15:55:23.755Z,37.93
2017-12-02T15:57:50.168Z,45.93
2017-12-02T16:00:16.615Z,39.13
2017-12-02T16:02:42.900Z,46.40
2017-12-02T16:05:09.873Z,45.23
2017-12-02T16:07:37.314Z,47.40
2017-12-02T16:10:04.297Z,49.97
2017-12-02T16:12:31.858Z,54.03
2017-12-02T16:14:58.079Z,47.60
2017-12-02T16:17:25.028Z,50.50
2017-12-02T16:19:51.933Z,51.13
2017-12-02T16:22:19.229Z,56.90
2017-12-02T16:24:45.593Z,50.33
2017-12-02T16:27:11.994Z,51.20
2017-12-02T16:29:38.364Z,50.90
2017-12-02T16:32:05.558Z,55.47
2017-12-02T16:34:31.740Z,46.83
2017-12-02T16:36:58.711Z,60.10
2017-12-02T16:39:24.924Z,49.87
2017-12-02T16:41:51.991Z,55.23
2017-12-02T16:44:19.042Z,50.03
2017-12-02T16:46:45.531Z,45.83
2017-12-02T16:49:12.122Z,40.87
2017-12-02T16:51:38.482Z,45.07
2017-12-02T16:54:04.904Z,44.00
2017-12-02T16:56:31.107Z,42.77
2017-12-02T16:58:57.724Z,42.57
2017-12-02T17:01:23.955Z,45.40
2017-12-02T17:03:50.330Z,42.57
2017-12-02T17:06:16.841Z,43.13
2017-12-02T17:08:43.200Z,46.33
2017-12-02T17:11:09.380Z,49.10
2017-12-02T17:13:35.760Z,42.40
2017-12-02T17:16:01.985Z,46.93
2017-12-02T17:18:29.275Z,46.00
2017-12-02T17:20:55.584Z,47.43
2017-12-02T17:23:22.531Z,45.37
2017-12-02T17:25:49.652Z,48.70
2017-12-02T17:28:16.484Z,54.30
2017-12-02T17:30:43.502Z,52.97
2017-12-02T17:33:09.898Z,53.63
2017-12-02T17:35:36.823Z,53.93
2017-12-02T17:38:04.407Z,54.57
2017-12-02T17:40:31.381Z,50.03
2017-12-02T17:42:58.734Z,42.50
2017-12-02T17:45:25.855Z,46.87
2017-12-02T17:47:53.643Z,48.67
2017-12-02T17:50:20.031Z,46.07
2017-12-02T17:52:47.124Z,48.03
2017-12-02T17:55:13.300Z,41.67
2017-12-02T17:57:39.677Z,49.93
2017-12-02T18:00:06.024Z,53.00
2017-12-02T18:02:33.378Z,37.53
2017-12-02T18:05:01.367Z,46.70
2017-12-02T18:07:27.760Z,41.50
2017-12-02T18:09:54.192Z,56.23
2017-12-02T18:12:20.460Z,39.07
2017-12-02T18:14:46.831Z,45.03
2017-12-02T18:17:14.412Z,43.67
2017-12-02T18:19:40.772Z,42.07
2017-12-02T18:22:06.960Z,39.97
2017-12-02T18:24:34.526Z,38.93
2017-12-02T18:27:00.910Z,40.63
2017-12-02T18:29:27.355Z,43.17
2017-12-02T18:31:53.685Z,36.93
2017-12-02T18:34:20.953Z,47.40
2017-12-02T18:36:47.187Z,39.27
2017-12-02T18:39:13.499Z,37.63
2017-12-02T18:41:40.571Z,40.97
2017-12-02T18:44:10.968Z,45.00
2017-12-02T18:46:38.188Z,39.87
2017-12-02T18:49:04.592Z,42.57
2017-12-02T18:51:30.945Z,37.20
2017-12-02T18:53:57.162Z,37.67
2017-12-02T18:56:23.469Z,38.43
2017-12-02T18:58:49.859Z,39.60
2017-12-02T19:01:16.990Z,40.00
2017-12-02T19:03:44.679Z,35.10
2017-12-02T19:06:10.872Z,39.83
2017-12-02T19:08:37.385Z,38.83
2017-12-02T19:11:03.789Z,32.90
2017-12-02T19:13:31.669Z,39.63
2017-12-02T19:15:57.852Z,36.60
2017-12-02T19:18:26.858Z,37.33
2017-12-02T19:20:54.080Z,36.30
2017-12-02T19:23:20.657Z,43.00
2017-12-02T19:25:49.860Z,42.90
2017-12-02T19:28:16.677Z,37.67
2017-12-02T19:30:44.160Z,37.53
2017-12-02T19:33:11.091Z,41.57
2017-12-02T19:35:39.690Z,39.67
2017-12-02T19:38:07.457Z,39.00
2017-12-02T19:40:33.851Z,52.77
2017-12-02T19:43:02.612Z,35.73
2017-12-02T19:45:29.195Z,46.10
2017-12-02T19:47:55.452Z,38.80
2017-12-02T19:50:21.641Z,40.97
2017-12-02T19:52:48.738Z,33.53
2017-12-02T19:55:15.065Z,40.70
2017-12-02T19:57:41.905Z,40.13
2017-12-02T20:00:08.896Z,37.47
2017-12-02T20:02:35.226Z,33.90
2017-12-02T20:05:01.466Z,40.33
2017-12-02T20:07:27.845Z,39.10
2017-12-02T20:09:54.262Z,40.50
2017-12-02T20:12:21.137Z,39.37
2017-12-02T20:14:49.505Z,46.10
2017-12-02T20:17:16.451Z,45.67
2017-12-02T20:19:43.795Z,38.43
2017-12-02T20:22:10.135Z,43.23
2017-12-02T20:24:36.625Z,40.90
2017-12-02T20:27:02.969Z,38.37
2017-12-02T20:29:29.272Z,41.37
2017-12-02T20:31:55.591Z,39.77
2017-12-02T20:34:22.058Z,36.67
2017-12-02T20:36:55.081Z,39.60
2017-12-02T20:39:22.682Z,42.77
2017-12-02T20:41:48.961Z,35.80
2017-12-02T20:44:15.272Z,49.53
2017-12-02T20:46:41.718Z,33.67
2017-12-02T20:49:07.991Z,40.00
2017-12-02T20:51:34.304Z,36.03
2017-12-02T20:54:00.502Z,35.47
2017-12-02T20:56:27.169Z,31.70
2017-12-02T20:58:54.211Z,39.87
2017-12-02T21:01:22.146Z,36.83
2017-12-02T21:03:48.547Z,39.43
2017-12-02T21:06:15.053Z,40.00
2017-12-02T21:08:41.550Z,38.53
2017-12-02T21:11:13.718Z,34.83
2017-12-02T21:13:40.122Z,41.00
2017-12-02T21:16:06.341Z,43.27
2017-12-02T21:18:33.038Z,38.37
2017-12-02T21:21:01.116Z,39.97
2017-12-02T21:23:27.481Z,41.77
2017-12-02T21:25:53.716Z,34.77
2017-12-02T21:28:19.981Z,41.97
2017-12-02T21:30:47.093Z,44.23
2017-12-02T21:33:13.772Z,42.47
2017-12-02T21:35:40.816Z,40.57
2017-12-02T21:38:07.089Z,39.33
2017-12-02T21:40:33.488Z,36.63
2017-12-02T21:43:00.526Z,39.13
2017-12-02T21:45:27.655Z,36.30
2017-12-02T21:47:53.991Z,43.33
2017-12-02T21:50:21.418Z,42.30
2017-12-02T21:52:47.773Z,38.50
2017-12-02T21:55:14.160Z,39.50
2017-12-02T21:57:40.531Z,43.27
2017-12-02T22:00:08.513Z,43.97
2017-12-02T22:02:35.567Z,37.40
2017-12-02T22:05:02.662Z,39.00
2017-12-02T22:07:29.035Z,40.47
2017-12-02T22:09:56.132Z,43.70
2017-12-02T22:12:22.555Z,42.60
2017-12-02T22:14:49.166Z,40.53
2017-12-02T22:17:15.666Z,42.40
2017-12-02T22:19:42.865Z,44.07
2017-12-02T22:22:09.575Z,38.50
2017-12-02T22:24:36.741Z,42.53
2017-12-02T22:27:04.106Z,45.17
2017-12-02T22:29:30.925Z,45.97
2017-12-02T22:31:58.075Z,47.27
2017-12-02T22:34:25.418Z,45.70
2017-12-02T22:36:52.625Z,42.50
2017-12-02T22:39:19.135Z,34.70
2017-12-02T22:41:45.604Z,40.90
2017-12-02T22:44:12.093Z,41.67
2017-12-02T22:46:38.535Z,36.33
2017-12-02T22:49:04.757Z,36.37
2017-12-02T22:51:31.004Z,40.07
2017-12-02T22:53:57.179Z,41.10
2017-12-02T22:56:24.120Z,39.20
2017-12-02T22:58:51.374Z,39.37
2017-12-02T23:01:18.356Z,35.97
2017-12-02T23:03:44.560Z,37.20
2017-12-02T23:06:11.519Z,35.47
2017-12-02T23:08:37.730Z,41.67
2017-12-02T23:11:06.247Z,35.87
2017-12-02T23:13:32.432Z,36.07
2017-12-02T23:15:59.337Z,32.10
2017-12-02T23:18:25.514Z,33.80
2017-12-02T23:20:51.734Z,39.90
2017-12-02T23:23:18.800Z,39.17
2017-12-02T23:25:44.979Z,43.50
2017-12-02T23:28:11.219Z,40.97
2017-12-02T23:30:38.124Z,38.00
2017-12-02T23:33:04.296Z,34.30
2017-12-02T23:35:31.224Z,37.40
2017-12-02T23:37:57.520Z,37.00
2017-12-02T23:40:23.719Z,36.53
2017-12-02T23:42:49.900Z,36.10
2017-12-02T23:45:16.787Z,36.40
2017-12-02T23:47:43.138Z,35.73
2017-12-02T23:50:09.318Z,40.93
2017-12-02T23:52:36.239Z,35.97
2017-12-02T23:55:02.506Z,37.60
2017-12-02T23:57:29.026Z,36.60
2017-12-02T23:59:55.924Z,32.27
