createdAt,value
2023-01-17T00:00:03.606Z,68.57
2023-01-17T00:02:35.876Z,68.68
2023-01-17T00:05:18.553Z,68.99
2023-01-17T00:08:00.909Z,68.97
2023-01-17T00:10:31.772Z,68.89
2023-01-17T00:13:03.570Z,68.72
2023-01-17T00:15:37.005Z,68.89
2023-01-17T00:18:07.071Z,69.18
2023-01-17T00:20:49.380Z,69.46
2023-01-17T00:23:34.217Z,69.66
2023-01-17T00:26:07.267Z,70.10
2023-01-17T00:28:36.448Z,69.79
2023-01-17T00:31:07.903Z,70.12
2023-01-17T00:33:35.766Z,70.07
2023-01-17T00:36:04.803Z,70.54
2023-01-17T00:38:33.719Z,70.62
2023-01-17T00:41:06.365Z,70.52
2023-01-17T00:43:48.711Z,70.47
2023-01-17T00:46:34.159Z,69.98
2023-01-17T00:49:16.675Z,69.55
2023-01-17T00:51:58.995Z,69.34
2023-01-17T00:54:41.326Z,69.04
2023-01-17T00:57:23.943Z,69.63
2023-01-17T01:00:06.954Z,69.71
2023-01-17T01:02:52.779Z,69.76
2023-01-17T01:05:35.645Z,69.18
2023-01-17T01:08:18.960Z,69.08
2023-01-17T01:11:03.457Z,68.59
2023-01-17T01:13:47.199Z,68.09
2023-01-17T01:16:30.205Z,68.10
2023-01-17T01:19:15.171Z,68.01
2023-01-17T01:21:57.896Z,67.91
2023-01-17T01:24:40.365Z,68.46
2023-01-17T01:27:22.812Z,67.66
2023-01-17T01:30:05.078Z,67.63
2023-01-17T01:32:48.049Z,68.04
2023-01-17T01:35:20.729Z,67.70
2023-01-17T01:37:50.542Z,67.90
2023-01-17T01:40:22.174Z,67.68
2023-01-17T01:42:53.801Z,67.92
2023-01-17T01:45:25.700Z,67.85
2023-01-17T01:48:01.917Z,67.41
2023-01-17T01:50:38.973Z,67.23
2023-01-17T01:53:10.605Z,67.43
2023-01-17T01:55:45.589Z,67.25
2023-01-17T01:58:21.596Z,67.18
2023-01-17T02:00:51.861Z,67.65
2023-01-17T02:03:29.465Z,67.69
2023-01-17T02:06:10.477Z,67.93
2023-01-17T02:08:40.413Z,67.58
2023-01-17T02:11:10.315Z,67.58
2023-01-17T02:13:40.202Z,67.29
2023-01-17T02:16:23.504Z,67.26
2023-01-17T02:19:06.505Z,67.12
2023-01-17T02:21:49.868Z,67.18
2023-01-17T02:24:53.516Z,67.70
2023-01-17T02:27:28.642Z,66.82
2023-01-17T02:30:34.533Z,67.46
2023-01-17T02:33:15.120Z,66.79
2023-01-17T02:35:55.396Z,66.87
2023-01-17T02:38:39.576Z,67.00
2023-01-17T02:41:16.299Z,67.19
2023-01-17T02:43:46.819Z,67.77
2023-01-17T02:46:19.378Z,67.87
2023-01-17T02:48:52.134Z,68.03
2023-01-17T02:51:59.034Z,68.07
2023-01-17T02:55:01.378Z,68.44
2023-01-17T02:58:01.173Z,68.86
2023-01-17T03:00:43.021Z,68.66
2023-01-17T03:03:27.177Z,68.90
2023-01-17T03:06:11.567Z,69.21
2023-01-17T03:08:46.228Z,69.26
2023-01-17T03:11:17.192Z,69.23
2023-01-17T03:13:47.094Z,69.80
2023-01-17T03:16:22.163Z,70.29
2023-01-17T03:18:54.553Z,70.50
2023-01-17T03:21:25.243Z,70.38
2023-01-17T03:23:55.752Z,70.45
2023-01-17T03:26:25.722Z,70.41
2023-01-17T03:28:55.599Z,70.49
2023-01-17T03:31:25.397Z,70.61
2023-01-17T03:33:57.778Z,70.71
2023-01-17T03:36:27.625Z,71.32
2023-01-17T03:38:57.702Z,71.31
2023-01-17T03:41:28.135Z,71.46
2023-01-17T03:43:58.020Z,71.73
2023-01-17T03:46:30.216Z,71.91
2023-01-17T03:49:02.597Z,73.16
2023-01-17T03:51:32.419Z,73.17
2023-01-17T03:54:02.249Z,72.81
2023-01-17T03:56:32.021Z,72.96
2023-01-17T03:59:02.033Z,73.27
2023-01-17T04:01:32.165Z,73.55
2023-01-17T04:04:04.773Z,73.39
2023-01-17T04:06:34.508Z,72.77
2023-01-17T04:09:04.347Z,73.06
2023-01-17T04:11:34.134Z,73.22
2023-01-17T04:14:04.029Z,73.17
2023-01-17T04:16:35.519Z,73.43
2023-01-17T04:19:07.943Z,72.69
2023-01-17T04:21:37.750Z,72.67
2023-01-17T04:24:08.594Z,72.91
2023-01-17T04:26:38.525Z,73.07
2023-01-17T04:29:08.408Z,73.35
2023-01-17T04:31:38.266Z,73.68
2023-01-17T04:34:10.753Z,73.74
2023-01-17T04:36:40.738Z,73.66
2023-01-17T04:39:10.579Z,73.33
2023-01-17T04:41:40.454Z,73.27
2023-01-17T04:44:10.198Z,73.37
2023-01-17T04:46:39.960Z,72.98
2023-01-17T04:49:12.333Z,73.38
2023-01-17T04:51:42.207Z,73.72
2023-01-17T04:54:12.006Z,73.98
2023-01-17T04:56:41.782Z,74.10
2023-01-17T04:59:11.586Z,73.61
2023-01-17T05:01:41.611Z,74.22
2023-01-17T05:04:14.054Z,74.41
2023-01-17T05:06:44.746Z,74.06
2023-01-17T05:09:14.565Z,73.58
2023-01-17T05:11:44.313Z,73.81
2023-01-17T05:14:14.220Z,73.88
2023-01-17T05:16:44.014Z,73.50
2023-01-17T05:19:16.417Z,73.53
2023-01-17T05:21:46.201Z,73.41
2023-01-17T05:24:16.153Z,73.69
2023-01-17T05:26:45.939Z,74.15
2023-01-17T05:29:15.782Z,73.54
2023-01-17T05:31:45.599Z,73.41
2023-01-17T05:34:17.973Z,73.50
2023-01-17T05:36:47.783Z,74.20
2023-01-17T05:39:17.572Z,73.35
2023-01-17T05:41:47.809Z,73.27
2023-01-17T05:44:17.986Z,73.53
2023-01-17T05:46:47.846Z,74.20
2023-01-17T05:49:20.287Z,73.70
2023-01-17T05:51:50.149Z,73.48
2023-01-17T05:54:20.445Z,73.00
2023-01-17T05:56:50.238Z,73.02
2023-01-17T05:59:32.294Z,73.48
2023-01-17T06:02:06.227Z,73.71
2023-01-17T06:04:38.818Z,73.83
2023-01-17T06:07:08.707Z,73.25
2023-01-17T06:09:38.470Z,74.13
2023-01-17T06:12:09.975Z,73.69
2023-01-17T06:14:39.768Z,73.76
2023-01-17T06:17:09.579Z,73.75
2023-01-17T06:19:42.036Z,73.70
2023-01-17T06:22:11.996Z,73.91
2023-01-17T06:24:41.893Z,73.79
2023-01-17T06:27:12.248Z,73.91
2023-01-17T06:29:42.041Z,73.50
2023-01-17T06:32:13.438Z,73.61
2023-01-17T06:34:45.857Z,73.80
2023-01-17T06:37:15.674Z,73.84
2023-01-17T06:39:45.504Z,74.12
2023-01-17T06:42:15.333Z,74.39
2023-01-17T06:44:45.135Z,74.79
2023-01-17T06:47:15.015Z,74.49
2023-01-17T06:49:47.423Z,74.31
2023-01-17T06:52:17.199Z,74.33
2023-01-17T06:54:47.048Z,74.02
2023-01-17T06:57:16.830Z,73.83
2023-01-17T06:59:46.633Z,73.43
2023-01-17T07:02:16.546Z,73.04
2023-01-17T07:04:48.916Z,73.78
2023-01-17T07:07:18.838Z,74.77
2023-01-17T07:09:48.646Z,74.86
2023-01-17T07:12:18.458Z,74.76
2023-01-17T07:14:48.456Z,74.39
2023-01-17T07:17:18.240Z,74.47
2023-01-17T07:19:50.608Z,73.71
2023-01-17T07:22:20.396Z,72.77
2023-01-17T07:24:50.195Z,70.99
2023-01-17T07:27:20.000Z,69.03
2023-01-17T07:29:49.798Z,66.81
2023-01-17T07:32:19.568Z,65.05
2023-01-17T07:34:51.986Z,64.09
2023-01-17T07:37:22.142Z,62.77
2023-01-17T07:39:52.083Z,61.28
2023-01-17T07:42:23.932Z,59.40
2023-01-17T07:44:54.118Z,58.88
2023-01-17T07:47:24.868Z,59.36
2023-01-17T07:49:57.623Z,58.70
2023-01-17T07:52:27.415Z,56.57
2023-01-17T07:54:57.241Z,58.62
2023-01-17T07:57:27.877Z,56.39
2023-01-17T07:59:57.759Z,56.39
2023-01-17T08:02:27.521Z,53.18
2023-01-17T08:04:59.869Z,54.68
2023-01-17T08:07:29.823Z,54.29
2023-01-17T08:10:00.860Z,50.09
2023-01-17T08:12:30.676Z,52.26
2023-01-17T08:15:00.490Z,51.01
2023-01-17T08:17:30.257Z,51.93
2023-01-17T08:20:02.698Z,52.76
2023-01-17T08:22:33.000Z,56.77
2023-01-17T08:25:02.853Z,57.35
2023-01-17T08:27:34.080Z,57.89
2023-01-17T08:30:05.682Z,58.68
2023-01-17T08:32:36.141Z,59.10
2023-01-17T08:35:09.032Z,59.48
2023-01-17T08:37:39.201Z,60.79
2023-01-17T08:40:11.207Z,59.99
2023-01-17T08:42:41.973Z,60.25
2023-01-17T08:45:14.875Z,60.07
2023-01-17T08:47:44.955Z,60.04
2023-01-17T08:50:20.670Z,61.03
2023-01-17T08:52:51.208Z,59.96
2023-01-17T08:55:21.017Z,60.67
2023-01-17T08:57:50.871Z,54.14
2023-01-17T09:00:21.808Z,53.30
2023-01-17T09:02:53.933Z,49.86
2023-01-17T09:05:26.366Z,48.30
2023-01-17T09:07:57.254Z,47.63
2023-01-17T09:10:27.251Z,47.34
2023-01-17T09:12:57.067Z,45.33
2023-01-17T09:15:26.886Z,46.32
2023-01-17T09:17:58.844Z,48.19
2023-01-17T09:20:32.023Z,49.11
2023-01-17T09:23:04.985Z,49.11
2023-01-17T09:25:34.824Z,51.31
2023-01-17T09:28:04.679Z,50.47
2023-01-17T09:30:34.506Z,50.39
2023-01-17T09:33:04.269Z,48.87
2023-01-17T09:35:37.104Z,47.56
2023-01-17T09:38:07.043Z,43.93
2023-01-17T09:40:40.267Z,40.50
2023-01-17T09:43:23.438Z,36.83
2023-01-17T09:45:53.727Z,34.34
2023-01-17T09:48:34.478Z,36.39
2023-01-17T09:51:15.697Z,35.62
2023-01-17T09:53:45.807Z,31.84
2023-01-17T09:56:21.044Z,31.11
2023-01-17T09:59:08.631Z,31.15
2023-01-17T10:01:47.642Z,29.19
2023-01-17T10:04:35.107Z,30.50
2023-01-17T10:07:22.341Z,31.67
2023-01-17T10:10:12.670Z,31.37
2023-01-17T10:12:53.567Z,31.17
2023-01-17T10:15:48.622Z,31.06
2023-01-17T10:18:40.206Z,29.55
2023-01-17T10:21:20.084Z,28.68
2023-01-17T10:24:16.481Z,30.60
2023-01-17T10:26:49.090Z,31.49
2023-01-17T10:29:22.490Z,32.45
2023-01-17T10:31:58.227Z,34.36
2023-01-17T10:34:35.758Z,34.14
2023-01-17T10:37:20.680Z,33.47
2023-01-17T10:39:56.765Z,33.73
2023-01-17T10:42:34.820Z,34.16
2023-01-17T10:45:16.600Z,34.58
2023-01-17T10:47:56.361Z,36.66
2023-01-17T10:50:30.813Z,37.23
2023-01-17T10:53:12.831Z,38.98
2023-01-17T10:55:54.399Z,41.15
2023-01-17T10:58:24.440Z,43.04
2023-01-17T11:01:00.135Z,43.48
2023-01-17T11:03:31.127Z,45.61
2023-01-17T11:06:20.410Z,46.09
2023-01-17T11:08:54.195Z,46.02
2023-01-17T11:11:31.996Z,45.96
2023-01-17T11:14:04.581Z,45.74
2023-01-17T11:16:37.329Z,46.18
2023-01-17T11:19:16.301Z,45.60
2023-01-17T11:21:57.760Z,46.23
2023-01-17T11:24:36.021Z,45.81
2023-01-17T11:27:10.805Z,45.92
2023-01-17T11:29:42.480Z,46.34
2023-01-17T11:32:32.593Z,46.27
2023-01-17T11:35:25.692Z,46.58
2023-01-17T11:38:02.313Z,46.60
2023-01-17T11:40:35.998Z,48.28
2023-01-17T11:43:21.682Z,47.84
2023-01-17T11:46:05.413Z,46.57
2023-01-17T11:48:40.615Z,46.85
2023-01-17T11:51:28.319Z,47.45
2023-01-17T11:54:18.250Z,47.79
2023-01-17T11:56:48.299Z,48.08
2023-01-17T11:59:34.856Z,47.47
2023-01-17T12:02:37.972Z,48.01
2023-01-17T12:05:28.661Z,49.28
2023-01-17T12:08:09.569Z,49.99
2023-01-17T12:10:50.621Z,49.85
2023-01-17T12:13:45.740Z,50.80
2023-01-17T12:16:32.878Z,49.95
2023-01-17T12:19:27.771Z,50.38
2023-01-17T12:22:21.414Z,50.93
2023-01-17T12:25:29.642Z,50.88
2023-01-17T12:28:18.738Z,51.19
2023-01-17T12:31:05.388Z,51.24
2023-01-17T12:33:49.008Z,51.77
2023-01-17T12:36:37.230Z,52.09
2023-01-17T12:39:14.415Z,52.06
2023-01-17T12:41:56.495Z,53.01
2023-01-17T12:44:41.217Z,52.91
2023-01-17T12:47:13.125Z,53.35
2023-01-17T12:49:55.714Z,53.03
2023-01-17T12:52:36.509Z,52.75
2023-01-17T12:55:14.193Z,53.55
2023-01-17T12:57:52.951Z,53.58
2023-01-17T13:00:26.830Z,53.40
2023-01-17T13:03:06.419Z,52.82
2023-01-17T13:05:42.390Z,53.13
2023-01-17T13:08:24.027Z,53.29
2023-01-17T13:10:59.050Z,53.45
2023-01-17T13:13:32.155Z,53.47
2023-01-17T13:16:10.478Z,53.88
2023-01-17T13:18:48.064Z,53.76
2023-01-17T13:21:32.190Z,54.43
2023-01-17T13:24:27.858Z,54.42
2023-01-17T13:27:29.687Z,53.87
2023-01-17T13:30:24.787Z,53.90
2023-01-17T13:33:26.014Z,54.04
2023-01-17T13:36:12.270Z,53.75
2023-01-17T13:39:19.114Z,53.77
2023-01-17T13:41:55.087Z,53.46
2023-01-17T13:44:32.011Z,52.87
2023-01-17T13:47:08.152Z,53.04
2023-01-17T13:49:48.547Z,53.07
2023-01-17T13:52:38.269Z,53.10
2023-01-17T13:55:10.821Z,53.59
2023-01-17T13:57:46.825Z,53.30
2023-01-17T14:01:01.464Z,52.89
2023-01-17T14:04:06.796Z,53.28
2023-01-17T14:06:40.733Z,53.42
2023-01-17T14:09:25.491Z,54.12
2023-01-17T14:12:07.725Z,54.49
2023-01-17T14:14:46.909Z,55.28
2023-01-17T14:17:55.959Z,55.81
2023-01-17T14:20:48.583Z,56.89
2023-01-17T14:23:49.381Z,57.11
2023-01-17T14:26:33.235Z,57.17
2023-01-17T14:29:40.832Z,58.11
2023-01-17T14:32:15.092Z,58.94
2023-01-17T14:34:47.457Z,59.42
2023-01-17T14:37:30.023Z,59.08
2023-01-17T14:40:00.164Z,59.78
2023-01-17T14:42:33.475Z,59.80
2023-01-17T14:45:09.919Z,60.61
2023-01-17T14:47:42.353Z,60.55
2023-01-17T14:50:24.374Z,60.65
2023-01-17T14:53:22.548Z,61.10
2023-01-17T14:55:55.206Z,60.89
2023-01-17T14:58:27.295Z,61.61
2023-01-17T15:01:04.175Z,61.60
2023-01-17T15:03:47.988Z,62.13
2023-01-17T15:06:22.342Z,61.56
2023-01-17T15:08:54.651Z,61.93
2023-01-17T15:11:30.192Z,61.98
2023-01-17T15:14:05.903Z,62.51
2023-01-17T15:16:41.382Z,62.75
2023-01-17T15:19:15.454Z,62.68
2023-01-17T15:21:50.434Z,62.65
2023-01-17T15:24:25.670Z,62.68
2023-01-17T15:26:55.806Z,62.39
2023-01-17T15:29:30.086Z,62.67
2023-01-17T15:32:05.614Z,63.55
2023-01-17T15:34:39.070Z,63.41
2023-01-17T15:37:24.314Z,62.41
2023-01-17T15:39:54.413Z,62.92
2023-01-17T15:42:28.586Z,64.01
2023-01-17T15:45:03.624Z,63.95
2023-01-17T15:47:39.865Z,65.12
2023-01-17T15:50:32.440Z,65.52
2023-01-17T15:53:04.782Z,65.48
2023-01-17T15:55:37.657Z,65.09
2023-01-17T15:58:24.339Z,66.02
2023-01-17T16:00:54.269Z,66.17
2023-01-17T16:03:30.124Z,66.48
2023-01-17T16:06:03.148Z,66.28
2023-01-17T16:08:38.609Z,66.42
2023-01-17T16:11:10.360Z,66.69
2023-01-17T16:13:43.311Z,66.59
2023-01-17T16:16:21.956Z,66.98
2023-01-17T16:19:02.707Z,67.44
2023-01-17T16:21:34.542Z,67.40
2023-01-17T16:24:05.593Z,67.25
2023-01-17T16:26:35.448Z,67.44
2023-01-17T16:29:05.273Z,67.14
2023-01-17T16:31:35.476Z,66.85
2023-01-17T16:34:13.804Z,67.88
2023-01-17T16:36:43.656Z,68.25
2023-01-17T16:39:16.985Z,68.50
2023-01-17T16:41:46.768Z,68.58
2023-01-17T16:44:16.848Z,68.51
2023-01-17T16:46:47.422Z,68.62
2023-01-17T16:49:20.056Z,68.61
2023-01-17T16:51:50.074Z,68.80
2023-01-17T16:54:19.974Z,68.59
2023-01-17T16:56:50.002Z,68.86
2023-01-17T16:59:19.894Z,68.92
2023-01-17T17:01:50.553Z,68.78
2023-01-17T17:04:23.035Z,68.76
2023-01-17T17:06:52.832Z,69.11
2023-01-17T17:09:22.852Z,68.64
2023-01-17T17:11:52.654Z,69.09
2023-01-17T17:14:22.807Z,69.12
2023-01-17T17:16:52.619Z,69.27
2023-01-17T17:19:25.276Z,68.96
2023-01-17T17:21:55.113Z,69.21
2023-01-17T17:24:24.892Z,68.89
2023-01-17T17:26:54.899Z,68.70
2023-01-17T17:29:24.834Z,68.95
2023-01-17T17:31:54.775Z,68.61
2023-01-17T17:34:28.287Z,68.72
2023-01-17T17:36:58.079Z,69.04
2023-01-17T17:39:27.849Z,69.04
2023-01-17T17:41:57.615Z,68.68
2023-01-17T17:44:27.658Z,69.03
2023-01-17T17:46:57.533Z,69.08
2023-01-17T17:49:29.927Z,69.16
2023-01-17T17:52:06.779Z,69.60
2023-01-17T17:54:36.810Z,69.95
2023-01-17T17:57:07.589Z,70.21
2023-01-17T17:59:37.421Z,70.12
2023-01-17T18:02:11.138Z,69.67
2023-01-17T18:04:43.654Z,70.14
2023-01-17T18:07:13.495Z,70.68
2023-01-17T18:09:43.277Z,70.84
2023-01-17T18:12:13.139Z,71.11
2023-01-17T18:14:43.073Z,70.93
2023-01-17T18:17:15.249Z,70.46
2023-01-17T18:19:47.656Z,70.81
2023-01-17T18:22:17.514Z,70.82
2023-01-17T18:24:47.337Z,70.92
2023-01-17T18:27:17.198Z,71.19
2023-01-17T18:29:47.114Z,71.33
2023-01-17T18:32:16.934Z,71.31
2023-01-17T18:34:49.365Z,71.15
2023-01-17T18:37:19.887Z,71.27
2023-01-17T18:39:49.703Z,71.56
2023-01-17T18:42:21.207Z,71.70
2023-01-17T18:44:52.263Z,71.47
2023-01-17T18:49:54.890Z,71.69
2023-01-17T18:52:24.781Z,71.66
2023-01-17T18:54:54.599Z,71.52
2023-01-17T18:57:24.491Z,71.01
2023-01-17T18:59:54.344Z,71.01
2023-01-17T19:02:24.299Z,70.82
2023-01-17T19:04:56.750Z,70.60
2023-01-17T19:07:29.180Z,70.86
2023-01-17T19:09:58.968Z,71.06
2023-01-17T19:12:29.003Z,71.53
2023-01-17T19:14:58.835Z,71.64
2023-01-17T19:17:28.614Z,71.41
2023-01-17T19:20:01.043Z,71.16
2023-01-17T19:22:30.865Z,71.01
2023-01-17T19:25:00.670Z,70.88
2023-01-17T19:27:30.444Z,70.77
2023-01-17T19:30:00.355Z,71.02
2023-01-17T19:32:30.438Z,70.75
2023-01-17T19:35:02.965Z,71.03
2023-01-17T19:37:32.807Z,71.20
2023-01-17T19:40:02.733Z,71.44
2023-01-17T19:42:32.532Z,71.39
2023-01-17T19:45:02.363Z,71.14
2023-01-17T19:47:32.195Z,71.10
2023-01-17T19:50:04.904Z,71.17
2023-01-17T19:52:34.952Z,71.37
2023-01-17T19:55:07.135Z,72.89
2023-01-17T19:57:37.057Z,73.03
2023-01-17T20:00:12.327Z,72.50
2023-01-17T20:02:45.674Z,73.04
2023-01-17T20:05:19.662Z,73.92
2023-01-17T20:07:49.924Z,73.57
2023-01-17T20:10:21.071Z,73.81
2023-01-17T20:12:51.049Z,74.86
2023-01-17T20:15:23.045Z,74.87
2023-01-17T20:17:53.185Z,73.81
2023-01-17T20:20:25.699Z,73.87
2023-01-17T20:22:55.614Z,73.55
2023-01-17T20:25:25.397Z,73.49
2023-01-17T20:27:55.679Z,73.42
2023-01-17T20:30:30.075Z,73.69
2023-01-17T20:32:59.984Z,73.66
2023-01-17T20:35:35.077Z,73.70
2023-01-17T20:38:04.872Z,73.30
2023-01-17T20:40:34.704Z,73.43
2023-01-17T20:43:04.509Z,73.15
2023-01-17T20:45:34.395Z,73.30
2023-01-17T20:48:05.001Z,73.97
2023-01-17T20:50:37.777Z,74.45
2023-01-17T20:53:07.628Z,74.56
2023-01-17T20:55:40.010Z,74.31
2023-01-17T20:58:09.872Z,74.06
2023-01-17T21:00:40.459Z,73.83
2023-01-17T21:03:10.315Z,73.84
2023-01-17T21:05:42.724Z,73.94
2023-01-17T21:08:17.139Z,73.65
2023-01-17T21:10:50.598Z,73.25
2023-01-17T21:13:20.654Z,73.25
2023-01-17T21:15:52.143Z,73.03
2023-01-17T21:18:24.974Z,73.46
2023-01-17T21:20:57.496Z,73.18
2023-01-17T21:23:29.374Z,73.24
2023-01-17T21:26:00.031Z,73.58
2023-01-17T21:28:32.197Z,73.33
2023-01-17T21:31:02.811Z,73.33
2023-01-17T21:33:32.645Z,73.49
2023-01-17T21:36:12.138Z,73.89
2023-01-17T21:38:42.138Z,73.95
2023-01-17T21:41:12.037Z,74.01
2023-01-17T21:43:41.820Z,73.82
2023-01-17T21:46:11.909Z,74.29
2023-01-17T21:48:44.481Z,74.38
2023-01-17T21:51:17.084Z,74.47
2023-01-17T21:53:46.896Z,74.91
2023-01-17T21:56:29.756Z,75.27
2023-01-17T21:59:01.056Z,75.25
2023-01-17T22:01:34.893Z,74.98
2023-01-17T22:04:06.724Z,75.15
2023-01-17T22:06:39.392Z,75.01
2023-01-17T22:09:09.552Z,74.67
2023-01-17T22:11:39.834Z,75.00
2023-01-17T22:14:09.714Z,75.04
2023-01-17T22:16:39.554Z,74.94
2023-01-17T22:19:09.447Z,75.03
2023-01-17T22:21:43.857Z,74.99
2023-01-17T22:24:16.706Z,75.10
2023-01-17T22:26:46.568Z,75.32
2023-01-17T22:29:18.957Z,75.09
2023-01-17T22:31:49.017Z,75.47
2023-01-17T22:34:19.060Z,75.37
2023-01-17T22:36:51.534Z,75.39
2023-01-17T22:39:21.398Z,75.53
2023-01-17T22:41:51.214Z,75.12
2023-01-17T22:44:20.997Z,75.33
2023-01-17T22:46:50.848Z,75.16
2023-01-17T22:49:23.435Z,75.06
2023-01-17T22:51:55.827Z,74.91
2023-01-17T22:54:25.768Z,74.94
2023-01-17T22:56:55.590Z,75.28
2023-01-17T22:59:25.532Z,75.49
2023-01-17T23:04:55.151Z,75.40
2023-01-17T23:07:30.136Z,75.35
2023-01-17T23:10:03.847Z,75.25
2023-01-17T23:12:36.080Z,75.31
2023-01-17T23:15:30.384Z,75.20
2023-01-17T23:18:12.897Z,75.44
2023-01-17T23:20:44.194Z,75.69
2023-01-17T23:23:16.643Z,75.69
2023-01-17T23:25:46.549Z,75.75
2023-01-17T23:28:21.007Z,75.53
2023-01-17T23:30:54.831Z,75.78
2023-01-17T23:33:27.101Z,75.62
2023-01-17T23:35:59.607Z,75.59
2023-01-17T23:38:38.705Z,75.38
2023-01-17T23:41:24.845Z,75.20
2023-01-17T23:43:55.981Z,74.99
2023-01-17T23:46:30.447Z,75.02
2023-01-17T23:49:00.589Z,74.87
2023-01-17T23:51:32.715Z,74.86
2023-01-17T23:54:05.482Z,74.99
2023-01-17T23:56:36.032Z,75.13
2023-01-17T23:59:06.455Z,75.26
