createdAt,value
2022-12-24T00:02:21.422Z,6.78
2022-12-24T00:05:44.784Z,5.78
2022-12-24T00:09:08.179Z,6.38
2022-12-24T00:12:31.459Z,5.43
2022-12-24T00:15:54.775Z,5.40
2022-12-24T00:19:19.689Z,6.55
2022-12-24T00:22:43.046Z,6.63
2022-12-24T00:26:06.499Z,5.15
2022-12-24T00:29:29.861Z,7.63
2022-12-24T00:32:53.132Z,6.00
2022-12-24T00:36:18.468Z,7.43
2022-12-24T00:39:41.738Z,5.38
2022-12-24T00:43:05.124Z,6.22
2022-12-24T00:46:29.190Z,7.30
2022-12-24T00:49:52.526Z,7.15
2022-12-24T00:53:17.237Z,6.70
2022-12-24T00:56:40.534Z,7.53
2022-12-24T01:00:04.003Z,6.90
2022-12-24T01:03:35.242Z,7.13
2022-12-24T01:06:57.629Z,8.65
2022-12-24T01:10:22.533Z,6.10
2022-12-24T01:13:45.781Z,10.68
2022-12-24T01:17:09.167Z,7.80
2022-12-24T01:20:33.031Z,6.82
2022-12-24T01:23:56.382Z,8.25
2022-12-24T01:27:20.985Z,8.57
2022-12-24T01:30:44.837Z,5.80
2022-12-24T01:34:08.147Z,7.65
2022-12-24T01:37:31.417Z,7.15
2022-12-24T01:41:12.670Z,7.30
2022-12-24T01:44:38.018Z,7.15
2022-12-24T01:48:01.309Z,8.50
2022-12-24T01:51:28.719Z,7.28
2022-12-24T01:54:54.407Z,8.10
2022-12-24T01:58:19.659Z,7.22
2022-12-24T02:01:44.474Z,7.05
2022-12-24T02:05:11.275Z,7.10
2022-12-24T02:08:40.799Z,7.00
2022-12-24T02:12:04.780Z,8.85
2022-12-24T02:15:30.689Z,6.50
2022-12-24T02:19:01.015Z,8.27
2022-12-24T02:22:28.378Z,9.15
2022-12-24T02:26:08.965Z,7.53
2022-12-24T02:29:38.551Z,8.32
2022-12-24T02:33:16.719Z,8.23
2022-12-24T02:36:44.461Z,8.30
2022-12-24T02:40:16.022Z,6.90
2022-12-24T02:43:41.313Z,9.18
2022-12-24T02:47:04.931Z,8.38
2022-12-24T02:50:28.582Z,6.95
2022-12-24T02:53:53.536Z,7.22
2022-12-24T02:57:19.390Z,8.93
2022-12-24T03:00:49.740Z,8.43
2022-12-24T03:04:15.903Z,8.10
2022-12-24T03:07:40.835Z,7.38
2022-12-24T03:11:08.135Z,8.45
2022-12-24T03:14:33.984Z,8.20
2022-12-24T03:17:58.995Z,7.57
2022-12-24T03:21:24.424Z,8.80
2022-12-24T03:24:47.750Z,6.90
2022-12-24T03:28:14.067Z,10.45
2022-12-24T03:31:47.350Z,7.32
2022-12-24T03:35:11.563Z,7.22
2022-12-24T03:38:35.413Z,7.55
2022-12-24T03:41:58.673Z,8.73
2022-12-24T03:45:23.336Z,7.05
2022-12-24T03:48:46.685Z,6.63
2022-12-24T03:52:09.981Z,6.20
2022-12-24T03:55:33.319Z,6.75
2022-12-24T03:58:56.729Z,5.95
2022-12-24T04:02:21.434Z,7.57
2022-12-24T04:05:44.862Z,6.85
2022-12-24T04:09:08.131Z,6.22
2022-12-24T04:12:31.441Z,7.82
2022-12-24T04:16:01.086Z,6.95
2022-12-24T04:19:25.783Z,6.65
2022-12-24T04:22:49.110Z,5.63
2022-12-24T04:26:13.887Z,4.90
2022-12-24T04:29:37.245Z,6.82
2022-12-24T04:33:00.545Z,7.18
2022-12-24T04:36:25.269Z,5.95
2022-12-24T04:39:48.611Z,5.28
2022-12-24T04:43:12.025Z,4.53
2022-12-24T04:46:35.484Z,6.15
2022-12-24T04:49:59.161Z,6.00
2022-12-24T04:53:23.831Z,5.35
2022-12-24T04:56:47.163Z,5.70
2022-12-24T05:00:11.772Z,6.07
2022-12-24T05:03:35.238Z,7.22
2022-12-24T05:06:58.576Z,6.03
2022-12-24T05:10:23.255Z,6.55
2022-12-24T05:13:48.123Z,5.35
2022-12-24T05:17:11.729Z,5.30
2022-12-24T05:20:35.038Z,6.15
2022-12-24T05:24:16.238Z,5.85
2022-12-24T05:27:44.560Z,5.93
2022-12-24T05:31:10.848Z,4.97
2022-12-24T05:34:34.253Z,5.78
2022-12-24T05:37:59.385Z,7.05
2022-12-24T05:41:22.686Z,5.50
2022-12-24T05:44:47.365Z,6.75
2022-12-24T05:48:10.665Z,6.55
2022-12-24T05:51:33.981Z,7.80
2022-12-24T05:54:57.335Z,4.82
2022-12-24T05:58:20.638Z,5.60
2022-12-24T06:01:47.998Z,6.18
2022-12-24T06:05:11.711Z,6.90
2022-12-24T06:08:35.313Z,5.32
2022-12-24T06:11:58.606Z,6.15
2022-12-24T06:15:24.075Z,6.32
2022-12-24T06:18:49.173Z,4.72
2022-12-24T06:22:12.530Z,6.15
2022-12-24T06:25:36.136Z,5.93
2022-12-24T06:28:59.424Z,5.53
2022-12-24T06:32:22.764Z,6.63
2022-12-24T06:35:48.417Z,7.50
2022-12-24T06:39:11.730Z,6.90
2022-12-24T06:42:35.145Z,7.40
2022-12-24T06:45:58.484Z,5.53
2022-12-24T06:49:21.808Z,5.78
2022-12-24T06:52:46.451Z,7.10
2022-12-24T06:56:11.091Z,6.45
2022-12-24T06:59:34.425Z,7.47
2022-12-24T07:02:57.807Z,7.18
2022-12-24T07:06:22.250Z,8.13
2022-12-24T07:09:46.913Z,6.68
2022-12-24T07:13:10.224Z,6.60
2022-12-24T07:16:33.600Z,7.10
2022-12-24T07:19:56.991Z,8.38
2022-12-24T07:23:20.297Z,8.23
2022-12-24T07:26:44.958Z,6.47
2022-12-24T07:30:09.070Z,5.85
2022-12-24T07:33:32.525Z,5.95
2022-12-24T07:36:55.800Z,6.72
2022-12-24T07:40:19.222Z,7.93
2022-12-24T07:43:43.921Z,8.82
2022-12-24T07:47:07.340Z,7.18
2022-12-24T07:50:30.715Z,6.50
2022-12-24T07:53:54.078Z,7.32
2022-12-24T07:57:17.390Z,7.85
2022-12-24T08:00:42.127Z,8.38
2022-12-24T08:04:05.612Z,6.82
2022-12-24T08:07:28.996Z,7.82
2022-12-24T08:10:52.452Z,6.20
2022-12-24T08:14:16.203Z,6.28
2022-12-24T08:17:40.870Z,7.25
2022-12-24T08:21:04.156Z,7.03
2022-12-24T08:24:27.596Z,5.78
2022-12-24T08:27:50.914Z,7.93
2022-12-24T08:31:15.820Z,7.10
2022-12-24T08:34:40.500Z,9.25
2022-12-24T08:38:03.798Z,7.53
2022-12-24T08:41:27.250Z,7.78
2022-12-24T08:44:50.542Z,7.20
2022-12-24T08:48:13.948Z,7.28
2022-12-24T08:51:38.618Z,6.57
2022-12-24T08:55:01.967Z,7.05
2022-12-24T08:58:25.289Z,7.15
2022-12-24T09:01:48.804Z,8.13
2022-12-24T09:05:12.221Z,7.18
2022-12-24T09:08:37.147Z,7.03
2022-12-24T09:12:00.460Z,6.72
2022-12-24T09:15:23.725Z,7.07
2022-12-24T09:18:47.048Z,7.72
2022-12-24T09:22:10.345Z,7.60
2022-12-24T09:25:34.989Z,7.40
2022-12-24T09:28:58.597Z,7.63
2022-12-24T09:32:21.939Z,7.80
2022-12-24T09:35:45.250Z,7.32
2022-12-24T09:39:08.552Z,8.93
2022-12-24T09:42:38.432Z,8.75
2022-12-24T09:46:08.349Z,7.85
2022-12-24T09:49:35.750Z,6.90
2022-12-24T09:53:00.415Z,7.18
2022-12-24T09:56:25.922Z,7.45
2022-12-24T09:59:51.410Z,7.70
2022-12-24T10:03:16.328Z,6.97
2022-12-24T10:06:42.117Z,7.75
2022-12-24T10:10:11.607Z,8.07
2022-12-24T10:13:41.480Z,9.98
2022-12-24T10:17:18.870Z,8.45
2022-12-24T10:20:46.152Z,6.80
2022-12-24T10:24:13.457Z,7.88
2022-12-24T10:27:39.686Z,8.60
2022-12-24T10:31:05.232Z,7.00
2022-12-24T10:34:32.017Z,7.85
2022-12-24T10:37:57.864Z,7.07
2022-12-24T10:41:21.288Z,8.57
2022-12-24T10:44:47.751Z,8.55
2022-12-24T10:48:13.729Z,7.40
2022-12-24T10:51:40.355Z,6.00
2022-12-24T10:55:09.227Z,6.30
2022-12-24T10:58:33.639Z,7.90
2022-12-24T11:01:57.856Z,6.55
2022-12-24T11:05:31.489Z,8.43
2022-12-24T11:08:56.111Z,7.93
2022-12-24T11:12:23.394Z,8.23
2022-12-24T11:15:47.205Z,8.23
2022-12-24T11:19:18.365Z,8.55
2022-12-24T11:22:42.176Z,8.70
2022-12-24T11:26:06.957Z,7.65
2022-12-24T11:29:30.442Z,8.13
2022-12-24T11:33:14.554Z,7.72
2022-12-24T11:36:37.898Z,8.48
2022-12-24T11:40:02.449Z,7.63
2022-12-24T11:43:44.240Z,9.27
2022-12-24T11:47:07.590Z,7.38
2022-12-24T11:50:31.707Z,7.22
2022-12-24T11:54:00.394Z,7.93
2022-12-24T11:57:26.112Z,8.18
2022-12-24T12:00:52.391Z,8.50
2022-12-24T12:04:17.555Z,8.95
2022-12-24T12:07:41.146Z,7.07
2022-12-24T12:11:06.363Z,8.77
2022-12-24T12:14:31.043Z,6.43
2022-12-24T12:17:58.593Z,7.72
2022-12-24T12:21:25.371Z,7.68
2022-12-24T12:24:52.604Z,7.65
2022-12-24T12:28:20.478Z,7.22
2022-12-24T12:31:44.404Z,7.25
2022-12-24T12:35:17.477Z,7.90
2022-12-24T12:38:41.557Z,7.95
2022-12-24T12:42:08.960Z,7.38
2022-12-24T12:45:35.575Z,7.22
2022-12-24T12:49:06.594Z,6.85
2022-12-24T12:52:37.940Z,7.05
2022-12-24T12:56:05.386Z,6.43
2022-12-24T12:59:32.731Z,7.40
2022-12-24T13:03:07.947Z,6.55
2022-12-24T13:06:43.787Z,6.60
2022-12-24T13:10:14.444Z,6.75
2022-12-24T13:13:55.446Z,6.85
2022-12-24T13:17:29.346Z,8.05
2022-12-24T13:20:53.231Z,6.50
2022-12-24T13:24:18.474Z,7.78
2022-12-24T13:27:43.145Z,7.80
2022-12-24T13:31:25.215Z,8.43
2022-12-24T13:34:49.583Z,7.32
2022-12-24T13:38:31.388Z,6.75
2022-12-24T13:41:54.849Z,7.57
2022-12-24T13:45:44.743Z,7.43
2022-12-24T13:49:13.220Z,7.53
2022-12-24T13:52:42.281Z,5.75
2022-12-24T13:56:09.177Z,6.25
2022-12-24T13:59:39.018Z,6.55
2022-12-24T14:03:06.546Z,6.32
2022-12-24T14:06:31.596Z,5.90
2022-12-24T14:09:55.304Z,6.25
2022-12-24T14:13:45.797Z,6.28
2022-12-24T14:17:13.257Z,6.25
2022-12-24T14:20:38.582Z,7.03
2022-12-24T14:24:04.534Z,5.60
2022-12-24T14:27:32.330Z,5.43
2022-12-24T14:31:02.313Z,6.18
2022-12-24T14:34:25.897Z,7.00
2022-12-24T14:37:51.585Z,6.28
2022-12-24T14:41:29.780Z,6.10
2022-12-24T14:44:57.982Z,7.03
2022-12-24T14:48:26.659Z,6.65
2022-12-24T14:51:54.003Z,7.30
2022-12-24T14:55:32.595Z,7.30
2022-12-24T14:58:56.695Z,7.68
2022-12-24T15:02:25.106Z,6.43
2022-12-24T15:05:52.246Z,7.78
2022-12-24T15:09:17.409Z,7.43
2022-12-24T15:12:43.430Z,6.40
2022-12-24T15:16:07.535Z,6.38
2022-12-24T15:19:33.821Z,6.97
2022-12-24T15:22:58.483Z,8.43
2022-12-24T15:26:26.485Z,8.85
2022-12-24T15:29:52.270Z,10.25
2022-12-24T15:33:15.660Z,8.82
2022-12-24T15:36:39.142Z,7.22
2022-12-24T15:40:05.823Z,8.15
2022-12-24T15:43:29.190Z,7.60
2022-12-24T15:46:59.410Z,7.47
2022-12-24T15:50:25.898Z,9.43
2022-12-24T15:53:49.450Z,7.68
2022-12-24T15:57:16.989Z,6.85
2022-12-24T16:00:44.016Z,6.70
2022-12-24T16:04:14.747Z,8.25
2022-12-24T16:08:05.220Z,7.65
2022-12-24T16:11:35.144Z,6.68
2022-12-24T16:14:59.693Z,9.68
2022-12-24T16:18:27.649Z,9.05
2022-12-24T16:21:55.255Z,7.82
2022-12-24T16:25:24.220Z,8.95
2022-12-24T16:28:47.530Z,8.02
2022-12-24T16:32:33.075Z,9.40
2022-12-24T16:35:56.530Z,9.80
2022-12-24T16:39:25.072Z,9.70
2022-12-24T16:43:05.887Z,8.85
2022-12-24T16:46:29.220Z,11.13
2022-12-24T16:49:52.715Z,10.65
2022-12-24T16:53:17.914Z,9.02
2022-12-24T16:56:43.422Z,10.73
2022-12-24T17:00:09.015Z,9.32
2022-12-24T17:03:32.400Z,8.52
2022-12-24T17:06:55.758Z,9.02
2022-12-24T17:10:19.159Z,9.10
2022-12-24T17:13:43.777Z,10.75
2022-12-24T17:17:07.268Z,12.57
2022-12-24T17:20:30.571Z,9.30
2022-12-24T17:23:53.842Z,11.63
2022-12-24T17:27:17.114Z,10.55
2022-12-24T17:30:42.593Z,11.52
2022-12-24T17:34:05.885Z,11.60
2022-12-24T17:37:29.183Z,13.80
2022-12-24T17:40:52.555Z,14.27
2022-12-24T17:44:16.344Z,13.07
2022-12-24T17:47:41.278Z,14.63
2022-12-24T17:51:05.999Z,14.05
2022-12-24T17:54:29.331Z,14.98
2022-12-24T17:57:52.636Z,13.80
2022-12-24T18:01:16.973Z,13.88
2022-12-24T18:04:41.712Z,16.40
2022-12-24T18:08:05.149Z,20.13
2022-12-24T18:11:30.415Z,16.55
2022-12-24T18:14:53.770Z,15.55
2022-12-24T18:18:17.225Z,17.05
2022-12-24T18:21:42.156Z,16.45
2022-12-24T18:25:06.569Z,17.15
2022-12-24T18:28:29.917Z,16.38
2022-12-24T18:31:53.262Z,16.13
2022-12-24T18:35:16.726Z,15.57
2022-12-24T18:38:41.659Z,16.25
2022-12-24T18:42:04.956Z,15.40
2022-12-24T18:45:28.236Z,16.60
2022-12-24T18:48:51.847Z,14.93
2022-12-24T18:52:20.912Z,15.93
2022-12-24T18:55:47.347Z,15.02
2022-12-24T18:59:11.268Z,15.55
2022-12-24T19:02:34.694Z,15.73
2022-12-24T19:06:02.847Z,16.10
2022-12-24T19:09:26.107Z,15.95
2022-12-24T19:12:50.765Z,16.13
2022-12-24T19:16:14.088Z,22.15
2022-12-24T19:19:37.523Z,22.48
2022-12-24T19:23:00.838Z,22.55
2022-12-24T19:26:24.152Z,21.60
2022-12-24T19:29:48.776Z,20.25
2022-12-24T19:33:12.329Z,18.40
2022-12-24T19:36:35.732Z,17.52
2022-12-24T19:39:59.031Z,17.80
2022-12-24T19:43:22.321Z,16.38
2022-12-24T19:46:47.136Z,17.13
2022-12-24T19:50:10.933Z,16.00
2022-12-24T19:53:34.605Z,17.58
2022-12-24T19:56:58.009Z,19.10
2022-12-24T20:00:21.886Z,20.52
2022-12-24T20:03:46.848Z,19.77
2022-12-24T20:07:10.187Z,21.00
2022-12-24T20:10:33.472Z,17.88
2022-12-24T20:13:58.402Z,19.35
2022-12-24T20:17:21.836Z,19.13
2022-12-24T20:20:46.673Z,18.23
2022-12-24T20:24:10.139Z,19.27
2022-12-24T20:27:33.558Z,16.48
2022-12-24T20:30:57.087Z,16.05
2022-12-24T20:34:20.525Z,16.08
2022-12-24T20:37:46.335Z,17.83
2022-12-24T20:41:10.619Z,18.92
2022-12-24T20:44:34.069Z,17.17
2022-12-24T20:47:57.433Z,17.00
2022-12-24T20:51:24.592Z,17.33
2022-12-24T20:54:49.941Z,16.52
2022-12-24T20:58:13.775Z,15.90
2022-12-24T21:01:38.903Z,16.52
2022-12-24T21:05:02.953Z,16.33
2022-12-24T21:08:26.363Z,15.50
2022-12-24T21:12:09.058Z,15.68
2022-12-24T21:15:33.215Z,16.75
2022-12-24T21:18:56.535Z,16.77
2022-12-24T21:22:19.897Z,13.52
2022-12-24T21:25:43.218Z,15.27
2022-12-24T21:29:09.079Z,14.63
2022-12-24T21:32:32.562Z,12.48
2022-12-24T21:35:59.707Z,14.25
2022-12-24T21:39:23.135Z,15.10
2022-12-24T21:42:46.467Z,16.02
2022-12-24T21:46:11.962Z,12.20
2022-12-24T21:49:53.361Z,15.27
2022-12-24T21:53:42.932Z,12.55
2022-12-24T21:57:24.615Z,11.35
2022-12-24T22:00:47.866Z,12.73
2022-12-24T22:04:12.486Z,12.77
2022-12-24T22:07:53.421Z,11.98
2022-12-24T22:11:35.098Z,13.57
2022-12-24T22:14:58.404Z,13.02
2022-12-24T22:18:22.640Z,14.07
2022-12-24T22:21:47.299Z,14.70
2022-12-24T22:25:10.966Z,16.58
2022-12-24T22:28:34.265Z,14.88
2022-12-24T22:31:57.594Z,16.77
2022-12-24T22:35:20.879Z,15.90
2022-12-24T22:38:45.856Z,21.50
2022-12-24T22:42:09.882Z,27.60
2022-12-24T22:45:33.168Z,28.90
2022-12-24T22:48:56.459Z,30.70
2022-12-24T22:52:19.749Z,24.45
2022-12-24T22:55:44.437Z,19.55
2022-12-24T22:59:08.342Z,22.65
2022-12-24T23:02:31.785Z,21.55
2022-12-24T23:05:58.597Z,19.45
2022-12-24T23:09:21.961Z,18.88
2022-12-24T23:13:06.575Z,16.70
2022-12-24T23:16:33.444Z,16.70
2022-12-24T23:19:56.749Z,19.35
2022-12-24T23:23:20.068Z,16.52
2022-12-24T23:26:43.443Z,17.75
2022-12-24T23:30:09.364Z,18.17
2022-12-24T23:33:32.703Z,19.42
2022-12-24T23:36:56.012Z,16.77
2022-12-24T23:40:19.422Z,18.30
2022-12-24T23:43:42.685Z,15.02
2022-12-24T23:47:07.447Z,12.73
2022-12-24T23:50:32.265Z,11.20
2022-12-24T23:53:56.779Z,12.73
2022-12-24T23:57:20.057Z,10.77
