createdAt,value
2022-12-03T00:04:01.915Z,-6.43
2022-12-03T00:09:07.872Z,-6.30
2022-12-03T00:14:13.092Z,-6.22
2022-12-03T00:19:19.090Z,-6.17
2022-12-03T00:24:24.456Z,-6.03
2022-12-03T00:29:30.625Z,-5.94
2022-12-03T00:34:36.133Z,-5.82
2022-12-03T00:39:42.654Z,-5.73
2022-12-03T00:44:49.401Z,-5.62
2022-12-03T00:49:54.398Z,-5.52
2022-12-03T00:54:59.326Z,-5.40
2022-12-03T01:00:05.421Z,-5.32
2022-12-03T01:05:11.126Z,-5.26
2022-12-03T01:10:17.346Z,-5.24
2022-12-03T01:15:23.635Z,-5.18
2022-12-03T01:20:29.820Z,-5.19
2022-12-03T01:25:34.723Z,-5.13
2022-12-03T01:30:59.430Z,-5.07
2022-12-03T01:36:04.465Z,-4.98
2022-12-03T01:41:11.871Z,-4.84
2022-12-03T01:46:22.301Z,-4.82
2022-12-03T01:51:27.344Z,-4.92
2022-12-03T01:56:32.418Z,-5.02
2022-12-03T02:01:37.446Z,-5.04
2022-12-03T02:06:43.630Z,-5.04
2022-12-03T02:11:53.417Z,-4.98
2022-12-03T02:16:59.308Z,-4.95
2022-12-03T02:22:33.561Z,-4.88
2022-12-03T02:27:38.669Z,-4.83
2022-12-03T02:32:45.388Z,-4.76
2022-12-03T02:38:12.922Z,-4.71
2022-12-03T02:43:20.101Z,-4.58
2022-12-03T02:48:33.654Z,-4.33
2022-12-03T02:53:48.515Z,-4.05
2022-12-03T02:58:59.402Z,-3.76
2022-12-03T03:04:06.831Z,-3.62
2022-12-03T03:09:14.215Z,-3.49
2022-12-03T03:14:22.048Z,-3.33
2022-12-03T03:19:31.273Z,-3.29
2022-12-03T03:24:37.853Z,-3.14
2022-12-03T03:29:43.326Z,-2.99
2022-12-03T03:34:50.526Z,-2.85
2022-12-03T03:39:59.089Z,-2.76
2022-12-03T03:45:05.958Z,-2.62
2022-12-03T03:50:14.015Z,-2.44
2022-12-03T03:55:22.666Z,-2.29
2022-12-03T04:00:28.246Z,-2.12
2022-12-03T04:05:34.940Z,-1.99
2022-12-03T04:10:59.866Z,-1.84
2022-12-03T04:16:05.498Z,-1.74
2022-12-03T04:21:32.072Z,-1.67
2022-12-03T04:26:56.687Z,-1.54
2022-12-03T04:32:20.396Z,-1.49
2022-12-03T04:37:27.612Z,-1.44
2022-12-03T04:42:35.398Z,-1.30
2022-12-03T04:47:41.951Z,-1.24
2022-12-03T04:52:48.461Z,-1.16
2022-12-03T04:57:55.598Z,-1.05
2022-12-03T05:03:01.189Z,-0.99
2022-12-03T05:08:07.204Z,-0.92
2022-12-03T05:13:12.646Z,-0.90
2022-12-03T05:18:19.822Z,-0.83
2022-12-03T05:23:24.979Z,-0.80
2022-12-03T05:28:30.364Z,-0.72
2022-12-03T05:33:40.917Z,-0.75
2022-12-03T05:38:49.294Z,-0.69
2022-12-03T05:43:56.618Z,-0.62
2022-12-03T05:49:03.145Z,-0.60
2022-12-03T05:54:08.587Z,-0.59
2022-12-03T05:59:13.882Z,-0.55
2022-12-03T06:04:20.575Z,-0.56
2022-12-03T06:09:26.046Z,-0.51
2022-12-03T06:14:34.573Z,-0.47
2022-12-03T06:19:39.892Z,-0.45
2022-12-03T06:24:45.461Z,-0.49
2022-12-03T06:29:52.032Z,-0.46
2022-12-03T06:34:57.450Z,-0.53
2022-12-03T06:40:04.117Z,-0.44
2022-12-03T06:45:12.203Z,-0.43
2022-12-03T06:50:19.049Z,-0.41
2022-12-03T06:55:25.595Z,-0.43
2022-12-03T07:00:30.863Z,-0.44
2022-12-03T07:05:41.372Z,-0.50
2022-12-03T07:10:50.798Z,-0.56
2022-12-03T07:15:57.913Z,-0.61
2022-12-03T07:21:04.046Z,-0.65
2022-12-03T07:26:13.050Z,-0.71
2022-12-03T07:31:22.872Z,-0.76
2022-12-03T07:36:29.455Z,-0.75
2022-12-03T07:41:34.828Z,-0.82
2022-12-03T07:46:40.520Z,-0.90
2022-12-03T07:51:54.842Z,-0.93
2022-12-03T07:57:03.936Z,-1.00
2022-12-03T08:02:11.489Z,-1.06
2022-12-03T08:07:18.771Z,-1.08
2022-12-03T08:12:45.069Z,-1.09
2022-12-03T08:18:04.382Z,-1.18
2022-12-03T08:23:26.327Z,-1.26
2022-12-03T08:28:33.351Z,-1.36
2022-12-03T08:33:43.012Z,-1.46
2022-12-03T08:38:53.983Z,-1.52
2022-12-03T08:44:01.841Z,-1.69
2022-12-03T08:49:07.831Z,-1.77
2022-12-03T08:54:22.938Z,-1.82
2022-12-03T08:59:35.498Z,-1.92
2022-12-03T09:04:46.546Z,-2.00
2022-12-03T09:09:52.360Z,-2.12
2022-12-03T09:14:58.387Z,-2.17
2022-12-03T09:20:04.715Z,-2.23
2022-12-03T09:25:12.121Z,-2.33
2022-12-03T09:30:17.662Z,-2.36
2022-12-03T09:35:24.124Z,-2.45
2022-12-03T09:40:31.521Z,-2.43
2022-12-03T09:45:37.653Z,-2.47
2022-12-03T09:50:44.796Z,-2.51
2022-12-03T09:55:52.704Z,-2.50
2022-12-03T10:00:59.530Z,-2.61
2022-12-03T10:06:06.443Z,-2.60
2022-12-03T10:11:13.498Z,-2.53
2022-12-03T10:16:20.398Z,-2.45
2022-12-03T10:21:39.808Z,-2.45
2022-12-03T10:26:48.787Z,-2.47
2022-12-03T10:32:00.232Z,-2.50
2022-12-03T10:37:26.048Z,-2.55
2022-12-03T10:42:38.837Z,-2.62
2022-12-03T10:47:46.446Z,-2.63
2022-12-03T10:52:52.384Z,-2.71
2022-12-03T10:57:59.228Z,-2.75
2022-12-03T11:03:05.715Z,-2.77
2022-12-03T11:08:22.845Z,-2.89
2022-12-03T11:13:41.800Z,-2.93
2022-12-03T11:18:48.651Z,-3.01
2022-12-03T11:23:55.621Z,-2.90
2022-12-03T11:29:02.150Z,-2.92
2022-12-03T11:34:22.999Z,-2.97
2022-12-03T11:39:46.747Z,-3.02
2022-12-03T11:45:13.184Z,-3.12
2022-12-03T11:50:39.626Z,-3.17
2022-12-03T11:56:15.250Z,-3.13
2022-12-03T12:01:39.180Z,-3.18
2022-12-03T12:07:02.694Z,-3.29
2022-12-03T12:12:43.402Z,-3.24
2022-12-03T12:17:52.786Z,-3.26
2022-12-03T12:23:28.696Z,-3.27
2022-12-03T12:28:38.647Z,-3.38
2022-12-03T12:33:45.899Z,-3.68
2022-12-03T12:38:52.587Z,-3.87
2022-12-03T12:44:02.417Z,-3.97
2022-12-03T12:49:15.580Z,-4.16
2022-12-03T12:54:27.522Z,-4.39
2022-12-03T12:59:34.362Z,-4.58
2022-12-03T13:04:41.622Z,-4.73
2022-12-03T13:09:52.661Z,-4.86
2022-12-03T13:15:02.125Z,-4.98
2022-12-03T13:20:22.801Z,-5.06
2022-12-03T13:31:26.063Z,-5.22
2022-12-03T13:36:57.106Z,-5.25
2022-12-03T13:42:45.003Z,-5.30
2022-12-03T13:48:01.971Z,-5.33
2022-12-03T13:53:29.816Z,-5.29
2022-12-03T13:58:35.808Z,-5.30
2022-12-03T14:03:46.356Z,-5.38
2022-12-03T14:08:55.519Z,-5.48
2022-12-03T14:14:02.086Z,-5.58
2022-12-03T14:19:09.639Z,-5.66
2022-12-03T14:24:16.830Z,-5.69
2022-12-03T14:29:24.366Z,-5.74
2022-12-03T14:34:31.466Z,-5.76
2022-12-03T14:39:40.243Z,-5.75
2022-12-03T14:44:50.241Z,-5.80
2022-12-03T14:49:57.635Z,-5.87
2022-12-03T14:55:04.685Z,-5.98
2022-12-03T15:00:12.746Z,-6.06
2022-12-03T15:05:22.205Z,-6.11
2022-12-03T15:10:35.173Z,-6.15
2022-12-03T15:15:46.324Z,-6.20
2022-12-03T15:20:54.053Z,-6.30
2022-12-03T15:26:07.535Z,-6.35
2022-12-03T15:31:18.533Z,-6.39
2022-12-03T15:36:26.133Z,-6.36
2022-12-03T15:41:33.350Z,-6.35
2022-12-03T15:46:47.958Z,-6.31
2022-12-03T15:52:03.280Z,-6.29
2022-12-03T15:57:15.946Z,-6.33
2022-12-03T16:02:26.847Z,-6.32
2022-12-03T16:07:36.991Z,-6.42
2022-12-03T16:12:45.530Z,-6.52
2022-12-03T16:18:03.168Z,-6.61
2022-12-03T16:23:11.733Z,-6.67
2022-12-03T16:28:19.419Z,-6.75
2022-12-03T16:33:33.790Z,-6.77
2022-12-03T16:38:44.048Z,-6.78
2022-12-03T16:43:51.227Z,-6.81
2022-12-03T16:49:01.989Z,-6.72
2022-12-03T16:54:09.862Z,-6.60
2022-12-03T16:59:16.273Z,-6.48
2022-12-03T17:04:23.710Z,-6.36
2022-12-03T17:09:30.406Z,-6.30
2022-12-03T17:14:37.128Z,-6.20
2022-12-03T17:19:42.927Z,-6.22
2022-12-03T17:24:49.743Z,-6.22
2022-12-03T17:29:55.344Z,-6.23
2022-12-03T17:35:01.825Z,-6.28
2022-12-03T17:40:09.132Z,-6.33
2022-12-03T17:45:15.684Z,-6.41
2022-12-03T17:50:20.063Z,-6.47
2022-12-03T17:55:33.832Z,-6.57
2022-12-03T18:00:41.450Z,-6.58
2022-12-03T18:05:46.468Z,-6.59
2022-12-03T18:10:52.760Z,-6.56
2022-12-03T18:15:57.948Z,-6.51
2022-12-03T18:21:05.994Z,-6.50
2022-12-03T18:26:10.991Z,-6.52
2022-12-03T18:31:18.241Z,-6.57
2022-12-03T18:36:28.059Z,-6.61
2022-12-03T18:41:33.623Z,-6.76
2022-12-03T18:46:55.175Z,-6.78
2022-12-03T18:52:01.218Z,-6.90
2022-12-03T18:57:06.251Z,-6.92
2022-12-03T19:02:38.976Z,-7.00
2022-12-03T19:07:46.365Z,-7.04
2022-12-03T19:12:50.753Z,-7.04
2022-12-03T19:17:55.703Z,-7.03
2022-12-03T19:23:00.680Z,-7.02
2022-12-03T19:28:06.751Z,-7.04
2022-12-03T19:33:17.834Z,-7.06
2022-12-03T19:38:25.588Z,-7.00
2022-12-03T19:43:33.859Z,-7.00
2022-12-03T19:48:40.790Z,-7.10
2022-12-03T19:53:47.795Z,-7.06
2022-12-03T19:58:58.418Z,-7.08
2022-12-03T20:04:05.218Z,-7.22
2022-12-03T20:09:19.883Z,-7.28
2022-12-03T20:14:25.007Z,-7.41
2022-12-03T20:19:29.908Z,-7.46
2022-12-03T20:24:36.556Z,-7.46
2022-12-03T20:29:43.008Z,-7.36
2022-12-03T20:34:48.032Z,-7.30
2022-12-03T20:39:54.261Z,-7.34
2022-12-03T20:45:00.172Z,-7.34
2022-12-03T20:50:06.248Z,-7.35
2022-12-03T20:55:13.529Z,-7.37
2022-12-03T21:00:18.875Z,-7.49
2022-12-03T21:05:23.892Z,-7.63
2022-12-03T21:10:37.881Z,-7.74
2022-12-03T21:15:43.426Z,-7.91
2022-12-03T21:20:50.537Z,-7.99
2022-12-03T21:25:57.069Z,-8.08
2022-12-03T21:31:02.528Z,-8.13
2022-12-03T21:36:08.644Z,-8.14
2022-12-03T21:41:15.419Z,-8.09
2022-12-03T21:47:08.283Z,-8.04
2022-12-03T21:51:45.501Z,-8.03
2022-12-03T21:56:50.595Z,-8.01
2022-12-03T22:01:56.581Z,-7.97
2022-12-03T22:07:01.624Z,-7.93
2022-12-03T22:12:06.817Z,-7.93
2022-12-03T22:17:11.762Z,-7.99
2022-12-03T22:22:17.895Z,-8.04
2022-12-03T22:27:22.176Z,-8.08
2022-12-03T22:32:28.309Z,-8.18
2022-12-03T22:37:34.945Z,-8.23
2022-12-03T22:42:39.909Z,-8.31
2022-12-03T22:47:45.613Z,-8.34
2022-12-03T22:52:52.132Z,-8.42
2022-12-03T22:57:58.306Z,-8.41
2022-12-03T23:03:03.965Z,-8.38
2022-12-03T23:08:12.039Z,-8.43
2022-12-03T23:13:18.608Z,-8.46
2022-12-03T23:18:24.654Z,-8.48
2022-12-03T23:23:31.330Z,-8.45
2022-12-03T23:28:39.553Z,-8.54
2022-12-03T23:33:45.170Z,-8.57
2022-12-03T23:38:50.297Z,-8.62
2022-12-03T23:43:56.707Z,-8.63
2022-12-03T23:49:03.112Z,-8.66
2022-12-03T23:54:08.460Z,-8.67
2022-12-03T23:59:14.850Z,-8.60
