createdAt,value
2023-02-04T04:44:57.690Z,103465.22
2023-02-04T04:48:28.601Z,103461.75
2023-02-04T05:02:25.425Z,103486.28
2023-02-04T05:05:37.631Z,103500.91
2023-02-04T05:08:47.434Z,103501.91
2023-02-04T05:14:52.219Z,103504.22
2023-02-04T05:25:01.280Z,103530.31
2023-02-04T05:28:46.329Z,103527.50
2023-02-04T05:31:59.017Z,103532.88
2023-02-04T06:07:25.195Z,103572.09
2023-02-04T06:28:26.494Z,103600.41
2023-02-04T07:10:43.503Z,103665.13
2023-02-04T07:22:00.245Z,103678.84
2023-02-04T07:25:52.325Z,103678.47
2023-02-04T07:40:35.410Z,103690.19
2023-02-04T07:44:21.075Z,103706.28
2023-02-04T07:54:56.874Z,103704.19
2023-02-04T08:41:24.458Z,103764.44
2023-02-04T08:44:31.790Z,103775.31
2023-02-04T08:50:57.955Z,103785.88
2023-02-04T08:58:18.295Z,103793.22
2023-02-04T09:01:23.669Z,103799.91
2023-02-04T09:25:29.687Z,103834.00
2023-02-04T09:32:17.880Z,103837.88
2023-02-04T09:35:38.487Z,103840.88
2023-02-04T09:39:15.073Z,103841.69
2023-02-04T09:45:09.549Z,103838.53
2023-02-04T09:51:48.741Z,103840.22
2023-02-04T09:54:44.894Z,103832.94
2023-02-04T10:10:57.236Z,103864.34
2023-02-04T10:26:45.734Z,103878.09
2023-02-04T10:30:07.201Z,103872.50
2023-02-04T10:36:35.292Z,103871.53
2023-02-04T10:46:33.904Z,103884.84
2023-02-04T10:50:05.073Z,103895.00
2023-02-04T10:53:29.366Z,103892.72
2023-02-04T10:56:18.907Z,103890.13
2023-02-04T11:07:58.513Z,103878.78
2023-02-04T11:10:50.416Z,103867.34
2023-02-04T11:13:50.088Z,103875.34
2023-02-04T11:17:04.296Z,103877.38
2023-02-04T11:19:58.332Z,103892.22
2023-02-04T11:23:24.895Z,103884.28
2023-02-04T11:38:28.992Z,103889.41
2023-02-04T11:41:08.622Z,103881.03
2023-02-04T11:44:20.450Z,103877.22
2023-02-04T11:47:23.265Z,103870.13
2023-02-04T11:57:45.336Z,103875.81
2023-02-04T12:00:50.327Z,103886.22
2023-02-04T12:03:48.392Z,103887.69
2023-02-04T12:49:48.484Z,103913.50
2023-02-04T12:52:21.082Z,103908.75
2023-02-04T12:54:53.046Z,103900.78
2023-02-04T12:57:25.073Z,103894.06
2023-02-04T12:59:59.663Z,103892.72
2023-02-04T13:02:34.387Z,103890.66
2023-02-04T13:05:07.316Z,103891.06
2023-02-04T13:07:42.821Z,103891.31
2023-02-04T13:10:15.250Z,103898.72
2023-02-04T13:12:47.908Z,103895.16
2023-02-04T13:15:20.041Z,103890.66
2023-02-04T13:17:57.820Z,103897.03
2023-02-04T13:20:30.715Z,103900.00
2023-02-04T13:23:03.340Z,103897.41
2023-02-04T13:25:35.451Z,103907.91
2023-02-04T13:28:07.583Z,103907.44
2023-02-04T13:30:40.238Z,103909.31
2023-02-04T13:33:12.452Z,103909.31
2023-02-04T13:35:45.492Z,103911.84
2023-02-04T13:38:17.607Z,103913.38
2023-02-04T13:40:49.646Z,103909.06
2023-02-04T13:43:21.624Z,103919.56
2023-02-04T13:45:53.715Z,103903.50
2023-02-04T13:48:25.740Z,103914.13
2023-02-04T13:50:57.766Z,103915.19
2023-02-04T13:53:31.223Z,103917.00
2023-02-04T13:56:03.577Z,103917.09
2023-02-04T13:58:35.735Z,103910.44
2023-02-04T14:01:07.926Z,103910.00
2023-02-04T14:03:41.142Z,103909.34
2023-02-04T14:06:13.882Z,103906.28
2023-02-04T14:08:45.992Z,103909.25
2023-02-04T14:11:17.994Z,103908.47
2023-02-04T14:13:49.984Z,103910.94
2023-02-04T14:16:22.504Z,103914.75
2023-02-04T14:18:54.605Z,103909.66
2023-02-04T14:21:27.080Z,103912.78
2023-02-04T14:23:59.269Z,103925.31
2023-02-04T14:27:07.794Z,103918.41
2023-02-04T14:29:39.796Z,103911.78
2023-02-04T14:32:13.805Z,103914.22
2023-02-04T14:34:45.886Z,103925.34
2023-02-04T14:37:18.025Z,103932.25
2023-02-04T14:39:51.416Z,103924.84
2023-02-04T14:42:38.669Z,103932.13
2023-02-04T14:45:13.509Z,103926.63
2023-02-04T14:47:45.543Z,103920.44
2023-02-04T14:50:18.223Z,103926.63
2023-02-04T14:52:50.535Z,103928.53
2023-02-04T14:55:41.362Z,103938.47
2023-02-04T14:58:31.550Z,103939.03
2023-02-04T15:01:03.699Z,103936.69
2023-02-04T15:03:35.704Z,103928.34
2023-02-04T15:06:08.142Z,103928.53
2023-02-04T15:08:40.100Z,103921.63
2023-02-04T15:11:12.733Z,103932.38
2023-02-04T15:13:44.823Z,103937.47
2023-02-04T15:16:16.922Z,103937.19
2023-02-04T15:18:49.214Z,103937.81
2023-02-04T15:21:21.198Z,103940.94
2023-02-04T15:24:07.149Z,103941.50
2023-02-04T15:26:39.770Z,103938.41
2023-02-04T15:29:12.605Z,103935.63
2023-02-04T15:31:44.793Z,103929.97
2023-02-04T15:34:16.903Z,103933.25
2023-02-04T15:36:48.823Z,103934.50
2023-02-04T15:43:33.456Z,103942.31
2023-02-04T15:46:05.611Z,103939.22
2023-02-04T15:48:37.814Z,103945.94
2023-02-04T15:51:09.795Z,103944.47
2023-02-04T15:56:32.599Z,103944.97
2023-02-04T15:59:08.775Z,103941.28
2023-02-04T16:01:41.095Z,103939.19
2023-02-04T16:04:13.265Z,103943.50
2023-02-04T16:06:56.977Z,103941.59
2023-02-04T16:09:30.309Z,103933.31
2023-02-04T16:12:02.804Z,103932.31
2023-02-04T16:14:34.981Z,103935.69
2023-02-04T16:17:08.373Z,103919.69
2023-02-04T16:19:40.571Z,103922.91
2023-02-04T16:22:12.751Z,103927.19
2023-02-04T16:24:44.897Z,103923.41
2023-02-04T16:27:17.345Z,103929.88
2023-02-04T16:29:49.332Z,103932.38
2023-02-04T16:32:21.457Z,103941.88
2023-02-04T16:34:56.912Z,103938.56
2023-02-04T16:37:31.171Z,103940.25
2023-02-04T16:40:05.638Z,103950.66
2023-02-04T16:42:38.906Z,103953.94
2023-02-04T16:45:11.831Z,103945.84
2023-02-04T16:47:43.947Z,103941.38
2023-02-04T16:50:16.341Z,103942.97
2023-02-04T16:52:48.428Z,103956.63
2023-02-04T16:55:20.530Z,103957.81
2023-02-04T16:57:52.535Z,103962.31
2023-02-04T17:00:24.676Z,103962.53
2023-02-04T17:02:57.364Z,103961.72
2023-02-04T17:05:29.377Z,103959.22
2023-02-04T17:08:01.441Z,103960.22
2023-02-04T17:10:52.444Z,103966.50
2023-02-04T17:13:24.621Z,103974.28
2023-02-04T17:16:01.058Z,103969.69
2023-02-04T17:18:34.627Z,103974.09
2023-02-04T17:21:06.584Z,103974.50
2023-02-04T17:23:39.007Z,103977.28
2023-02-04T17:26:11.035Z,103976.50
2023-02-04T17:28:43.114Z,103979.06
2023-02-04T17:31:15.155Z,103986.38
2023-02-04T17:33:47.513Z,103984.78
2023-02-04T17:36:19.451Z,103983.19
2023-02-04T17:38:51.843Z,103972.81
2023-02-04T17:41:23.977Z,103968.44
2023-02-04T17:43:56.070Z,103970.31
2023-02-04T17:46:28.112Z,103971.22
2023-02-04T17:49:00.371Z,103969.56
2023-02-04T17:51:32.992Z,103963.66
2023-02-04T17:54:05.271Z,103962.88
2023-02-04T17:56:37.263Z,103962.69
2023-02-04T17:59:13.264Z,103963.44
2023-02-04T18:01:45.812Z,103963.34
2023-02-04T18:04:18.069Z,103967.88
2023-02-04T18:06:52.230Z,103960.97
2023-02-04T18:09:24.200Z,103974.94
2023-02-04T18:11:56.153Z,103974.63
2023-02-04T18:14:28.604Z,103969.56
2023-02-04T18:17:08.349Z,103967.72
2023-02-04T18:19:48.091Z,103964.13
2023-02-04T18:22:20.208Z,103976.09
2023-02-04T18:24:52.314Z,103971.59
2023-02-04T18:27:31.285Z,103982.06
2023-02-04T18:30:19.852Z,103979.47
2023-02-04T18:32:54.302Z,103989.47
2023-02-04T18:35:40.493Z,103984.16
2023-02-04T18:38:28.494Z,103985.28
2023-02-04T18:41:20.623Z,103989.34
2023-02-04T18:44:02.640Z,103993.44
2023-02-04T18:46:47.112Z,103988.84
2023-02-04T18:49:42.527Z,103980.97
2023-02-04T18:52:22.358Z,103979.88
2023-02-04T18:55:01.020Z,103978.78
2023-02-04T18:57:40.091Z,103985.34
2023-02-04T19:00:14.549Z,103993.63
2023-02-04T19:02:55.281Z,103984.41
2023-02-04T19:05:37.099Z,103990.19
2023-02-04T19:08:24.823Z,103985.47
2023-02-04T19:10:58.958Z,103991.72
2023-02-04T19:13:42.379Z,103990.72
2023-02-04T19:16:24.165Z,103992.19
2023-02-04T19:18:57.479Z,103996.28
2023-02-04T19:21:31.988Z,103989.97
2023-02-04T19:24:24.677Z,103987.28
2023-02-04T19:27:01.641Z,103988.19
2023-02-04T19:29:42.625Z,103990.69
2023-02-04T19:32:44.961Z,103984.59
2023-02-04T19:35:45.368Z,103984.69
2023-02-04T19:38:33.922Z,103986.06
2023-02-04T19:41:50.272Z,103988.56
2023-02-04T19:44:42.229Z,103997.72
2023-02-04T19:47:42.172Z,103997.59
2023-02-04T19:50:14.202Z,103990.50
2023-02-04T19:53:23.227Z,103994.91
2023-02-04T19:55:56.050Z,103989.72
2023-02-04T19:58:39.347Z,103987.03
2023-02-04T20:01:21.090Z,103986.22
2023-02-04T20:03:53.222Z,103983.66
2023-02-04T20:06:30.963Z,103974.88
2023-02-04T20:09:23.492Z,103967.09
2023-02-04T20:12:07.939Z,103961.69
2023-02-04T20:14:47.613Z,103970.16
2023-02-04T20:17:22.340Z,103973.91
2023-02-04T20:19:55.027Z,103972.91
2023-02-04T20:22:43.014Z,103963.22
2023-02-04T20:25:39.969Z,103965.47
2023-02-04T20:28:37.005Z,103971.34
2023-02-04T20:31:26.346Z,103960.75
2023-02-04T20:33:59.894Z,103954.16
2023-02-04T20:36:38.502Z,103956.53
2023-02-04T20:39:34.771Z,103958.69
2023-02-04T20:42:28.698Z,103949.69
2023-02-04T20:45:45.254Z,103949.25
2023-02-04T20:48:17.288Z,103956.91
2023-02-04T20:50:58.564Z,103957.59
2023-02-04T20:54:08.891Z,103950.28
2023-02-04T20:56:41.647Z,103949.16
2023-02-04T20:59:35.441Z,103949.84
2023-02-04T21:02:18.110Z,103949.75
2023-02-04T21:04:54.086Z,103952.91
2023-02-04T21:07:27.853Z,103944.91
2023-02-04T21:09:59.863Z,103945.47
2023-02-04T21:12:35.977Z,103954.56
2023-02-04T21:15:08.717Z,103953.91
2023-02-04T21:17:42.077Z,103948.50
2023-02-04T21:23:01.495Z,103941.75
2023-02-04T21:25:34.348Z,103938.72
2023-02-04T21:28:06.836Z,103947.06
2023-02-04T21:30:43.874Z,103942.78
2023-02-04T21:33:17.228Z,103938.50
2023-02-04T21:35:49.476Z,103943.69
2023-02-04T21:38:21.582Z,103950.53
2023-02-04T21:40:53.878Z,103946.03
2023-02-04T21:43:25.953Z,103948.97
2023-02-04T21:45:57.988Z,103942.91
2023-02-04T21:48:30.016Z,103945.13
2023-02-04T21:51:03.239Z,103938.84
2023-02-04T21:53:40.610Z,103936.94
2023-02-04T21:56:14.291Z,103927.38
2023-02-04T21:58:49.811Z,103929.28
2023-02-04T22:01:22.455Z,103935.91
2023-02-04T22:03:59.748Z,103931.53
2023-02-04T22:06:31.749Z,103931.97
2023-02-04T22:11:50.044Z,103929.97
2023-02-04T22:14:40.790Z,103933.78
2023-02-04T22:17:12.950Z,103938.78
2023-02-04T22:19:45.173Z,103933.41
2023-02-04T22:22:19.258Z,103938.69
2023-02-04T22:24:52.877Z,103931.47
2023-02-04T22:27:25.280Z,103931.38
2023-02-04T22:29:57.489Z,103933.06
2023-02-04T22:32:30.953Z,103941.47
2023-02-04T22:35:03.048Z,103931.81
2023-02-04T22:37:37.502Z,103929.00
2023-02-04T22:40:13.063Z,103922.25
2023-02-04T22:42:45.431Z,103922.25
2023-02-04T22:45:19.155Z,103927.31
2023-02-04T22:47:51.138Z,103923.38
2023-02-04T22:50:23.199Z,103923.25
2023-02-04T22:52:55.196Z,103923.13
2023-02-04T22:55:27.187Z,103923.69
2023-02-04T22:57:59.166Z,103924.59
2023-02-04T23:00:32.198Z,103929.41
2023-02-04T23:03:08.051Z,103919.88
2023-02-04T23:05:40.054Z,103914.34
2023-02-04T23:08:12.191Z,103924.78
2023-02-04T23:10:46.084Z,103922.88
2023-02-04T23:13:19.139Z,103921.88
2023-02-04T23:15:51.918Z,103919.03
2023-02-04T23:18:26.651Z,103919.03
2023-02-04T23:21:09.623Z,103912.19
2023-02-04T23:23:42.347Z,103910.16
2023-02-04T23:26:14.852Z,103908.13
2023-02-04T23:28:46.804Z,103908.13
2023-02-04T23:31:20.848Z,103903.53
2023-02-04T23:33:52.858Z,103897.88
2023-02-04T23:36:25.041Z,103902.28
2023-02-04T23:38:59.131Z,103905.53
2023-02-04T23:41:31.108Z,103905.53
2023-02-04T23:44:03.295Z,103906.28
2023-02-04T23:46:35.478Z,103915.97
2023-02-04T23:49:07.602Z,103896.88
2023-02-04T23:51:39.851Z,103900.72
2023-02-04T23:54:12.589Z,103897.00
2023-02-04T23:56:44.815Z,103891.72
2023-02-04T23:59:19.125Z,103887.56
