createdAt,value
2019-01-03T00:01:01.184Z,20.10
2019-01-03T00:02:08.572Z,23.00
2019-01-03T00:03:15.221Z,20.40
2019-01-03T00:04:22.453Z,18.60
2019-01-03T00:05:29.466Z,17.50
2019-01-03T00:06:39.652Z,24.40
2019-01-03T00:07:46.983Z,17.60
2019-01-03T00:08:53.957Z,17.30
2019-01-03T00:10:03.196Z,21.50
2019-01-03T00:12:19.160Z,19.40
2019-01-03T00:13:26.348Z,24.90
2019-01-03T00:15:38.460Z,16.70
2019-01-03T00:16:45.105Z,19.20
2019-01-03T00:17:52.237Z,18.60
2019-01-03T00:18:59.244Z,16.10
2019-01-03T00:20:06.172Z,17.40
2019-01-03T00:21:13.181Z,18.20
2019-01-03T00:22:20.161Z,18.60
2019-01-03T00:24:35.448Z,18.60
2019-01-03T00:26:53.585Z,20.40
2019-01-03T00:27:54.924Z,22.90
2019-01-03T00:29:01.700Z,18.80
2019-01-03T00:30:08.968Z,20.90
2019-01-03T00:31:16.015Z,22.60
2019-01-03T00:32:23.095Z,15.70
2019-01-03T00:33:29.648Z,17.10
2019-01-03T00:34:36.616Z,24.10
2019-01-03T00:36:50.060Z,21.30
2019-01-03T00:38:03.781Z,20.50
2019-01-03T00:39:18.228Z,18.60
2019-01-03T00:40:25.316Z,20.90
2019-01-03T00:41:31.936Z,21.10
2019-01-03T00:42:38.851Z,17.50
2019-01-03T00:43:45.695Z,12.60
2019-01-03T00:44:52.462Z,14.30
2019-01-03T00:45:59.566Z,16.60
2019-01-03T00:47:06.496Z,15.10
2019-01-03T00:48:13.463Z,14.90
2019-01-03T00:50:25.783Z,15.30
2019-01-03T00:51:32.532Z,15.70
2019-01-03T00:52:39.888Z,19.20
2019-01-03T00:53:46.667Z,13.90
2019-01-03T00:54:53.737Z,17.20
2019-01-03T00:56:00.637Z,20.80
2019-01-03T00:58:12.716Z,20.00
2019-01-03T00:59:25.329Z,21.60
2019-01-03T01:00:31.967Z,19.20
2019-01-03T01:01:39.061Z,15.20
2019-01-03T01:02:45.892Z,17.70
2019-01-03T01:03:56.984Z,19.20
2019-01-03T01:05:03.697Z,18.90
2019-01-03T01:07:20.165Z,18.90
2019-01-03T01:08:27.119Z,18.00
2019-01-03T01:09:34.203Z,21.30
2019-01-03T01:10:40.972Z,14.90
2019-01-03T01:11:47.716Z,18.50
2019-01-03T01:12:54.687Z,16.70
2019-01-03T01:14:01.447Z,17.90
2019-01-03T01:15:08.423Z,14.10
2019-01-03T01:16:15.303Z,15.60
2019-01-03T01:17:22.456Z,14.20
2019-01-03T01:18:29.121Z,15.70
2019-01-03T01:19:36.296Z,20.10
2019-01-03T01:20:42.880Z,19.30
2019-01-03T01:21:49.993Z,19.30
2019-01-03T01:22:56.809Z,17.60
2019-01-03T01:24:03.787Z,19.10
2019-01-03T01:25:10.956Z,15.90
2019-01-03T01:26:17.635Z,18.50
2019-01-03T01:27:24.984Z,17.30
2019-01-03T01:28:31.552Z,16.00
2019-01-03T01:29:38.209Z,19.10
2019-01-03T01:30:44.833Z,19.50
2019-01-03T01:31:51.852Z,17.70
2019-01-03T01:32:58.500Z,21.00
2019-01-03T01:34:05.277Z,17.70
2019-01-03T01:35:11.927Z,17.10
2019-01-03T01:36:18.581Z,17.80
2019-01-03T01:37:25.782Z,19.50
2019-01-03T01:38:32.748Z,12.60
2019-01-03T01:39:39.823Z,16.00
2019-01-03T01:40:46.807Z,16.50
2019-01-03T01:42:59.920Z,14.70
2019-01-03T01:44:06.862Z,22.70
2019-01-03T01:45:13.740Z,20.30
2019-01-03T01:46:20.989Z,18.80
2019-01-03T01:47:27.682Z,15.70
2019-01-03T01:48:34.461Z,19.20
2019-01-03T01:49:44.888Z,20.40
2019-01-03T01:50:51.793Z,18.10
2019-01-03T01:51:58.856Z,15.70
2019-01-03T01:53:05.619Z,14.20
2019-01-03T01:54:12.468Z,16.20
2019-01-03T01:55:19.229Z,17.40
2019-01-03T01:56:25.918Z,14.50
2019-01-03T01:57:32.962Z,16.70
2019-01-03T01:58:40.240Z,12.90
2019-01-03T01:59:46.897Z,16.50
2019-01-03T02:00:53.964Z,14.90
2019-01-03T02:03:10.404Z,12.50
2019-01-03T02:04:18.776Z,14.40
2019-01-03T02:06:31.109Z,18.10
2019-01-03T02:07:37.732Z,13.60
2019-01-03T02:08:44.830Z,22.90
2019-01-03T02:09:51.698Z,14.00
2019-01-03T02:10:58.448Z,17.60
2019-01-03T02:12:07.789Z,15.70
2019-01-03T02:13:14.733Z,14.20
2019-01-03T02:14:22.009Z,19.40
2019-01-03T02:15:28.588Z,15.80
2019-01-03T02:16:35.644Z,20.70
2019-01-03T02:17:42.756Z,15.90
2019-01-03T02:18:49.793Z,17.40
2019-01-03T02:19:56.452Z,16.10
2019-01-03T02:21:03.163Z,14.10
2019-01-03T02:23:16.273Z,14.80
2019-01-03T02:24:23.242Z,15.50
2019-01-03T02:25:29.976Z,16.20
2019-01-03T02:26:37.258Z,16.50
2019-01-03T02:27:43.975Z,14.00
2019-01-03T02:28:52.640Z,17.80
2019-01-03T02:29:59.193Z,14.40
2019-01-03T02:32:12.536Z,17.30
2019-01-03T02:34:28.815Z,17.60
2019-01-03T02:35:35.673Z,17.00
2019-01-03T02:36:42.227Z,13.90
2019-01-03T02:37:49.229Z,17.70
2019-01-03T02:38:56.064Z,14.90
2019-01-03T02:40:03.253Z,18.60
2019-01-03T02:41:10.017Z,14.20
2019-01-03T02:43:22.305Z,13.20
2019-01-03T02:44:28.860Z,14.90
2019-01-03T02:45:36.201Z,16.20
2019-01-03T02:46:43.053Z,14.90
2019-01-03T02:47:50.148Z,17.70
2019-01-03T02:48:56.953Z,13.30
2019-01-03T02:50:09.773Z,17.20
2019-01-03T02:52:25.199Z,17.20
2019-01-03T02:53:31.568Z,13.20
2019-01-03T02:54:38.666Z,15.60
2019-01-03T02:55:45.382Z,16.10
2019-01-03T02:56:52.527Z,16.10
2019-01-03T02:57:59.289Z,15.80
2019-01-03T02:59:17.613Z,17.50
2019-01-03T03:00:24.369Z,17.80
2019-01-03T03:01:31.248Z,15.70
2019-01-03T03:02:38.115Z,12.50
2019-01-03T03:03:44.900Z,13.00
2019-01-03T03:04:58.163Z,17.60
2019-01-03T03:06:06.712Z,13.00
2019-01-03T03:07:19.397Z,15.70
2019-01-03T03:08:26.267Z,14.20
2019-01-03T03:09:33.541Z,14.30
2019-01-03T03:10:40.325Z,18.00
2019-01-03T03:11:47.082Z,14.50
2019-01-03T03:12:53.940Z,14.60
2019-01-03T03:14:00.801Z,17.20
2019-01-03T03:15:07.680Z,21.80
2019-01-03T03:16:14.271Z,12.80
2019-01-03T03:17:21.311Z,18.40
2019-01-03T03:18:28.088Z,16.70
2019-01-03T03:19:45.298Z,16.70
2019-01-03T03:20:57.880Z,13.50
2019-01-03T03:23:10.113Z,21.70
2019-01-03T03:24:16.857Z,16.10
2019-01-03T03:25:24.034Z,16.10
2019-01-03T03:26:30.989Z,17.30
2019-01-03T03:27:37.792Z,10.60
2019-01-03T03:28:44.618Z,10.90
2019-01-03T03:29:51.712Z,14.10
2019-01-03T03:30:58.628Z,15.30
2019-01-03T03:32:05.430Z,17.70
2019-01-03T03:33:12.054Z,17.80
2019-01-03T03:34:19.191Z,15.90
2019-01-03T03:35:26.253Z,16.00
2019-01-03T03:37:38.464Z,16.00
2019-01-03T03:38:45.225Z,16.50
2019-01-03T03:39:52.383Z,17.50
2019-01-03T03:40:59.365Z,15.80
2019-01-03T03:42:06.620Z,16.90
2019-01-03T03:43:13.257Z,16.70
2019-01-03T03:44:20.168Z,20.00
2019-01-03T03:45:26.865Z,15.20
2019-01-03T03:46:34.001Z,14.70
2019-01-03T03:47:40.862Z,12.80
2019-01-03T03:48:50.718Z,13.70
2019-01-03T03:49:57.229Z,15.20
2019-01-03T03:51:04.125Z,15.10
2019-01-03T03:52:10.901Z,15.70
2019-01-03T03:53:17.777Z,15.10
2019-01-03T03:54:26.091Z,13.80
2019-01-03T03:55:34.865Z,16.00
2019-01-03T03:56:39.644Z,15.20
2019-01-03T03:57:46.323Z,14.30
2019-01-03T03:58:53.301Z,19.60
2019-01-03T03:59:59.905Z,16.60
2019-01-03T04:01:07.468Z,14.80
2019-01-03T04:02:19.970Z,17.40
2019-01-03T04:03:28.463Z,14.90
2019-01-03T04:04:35.469Z,16.80
2019-01-03T04:05:42.174Z,19.50
2019-01-03T04:07:59.322Z,19.40
2019-01-03T04:09:06.107Z,15.10
2019-01-03T04:10:12.785Z,16.20
2019-01-03T04:11:19.723Z,22.70
2019-01-03T04:12:26.310Z,15.80
2019-01-03T04:13:33.152Z,15.50
2019-01-03T04:14:40.350Z,18.30
2019-01-03T04:15:49.737Z,18.60
2019-01-03T04:16:59.995Z,18.80
2019-01-03T04:18:06.737Z,15.00
2019-01-03T04:19:13.654Z,17.10
2019-01-03T04:20:20.604Z,18.00
2019-01-03T04:21:27.497Z,16.10
2019-01-03T04:22:34.244Z,19.60
2019-01-03T04:24:46.752Z,18.00
2019-01-03T04:25:53.421Z,17.20
2019-01-03T04:27:00.406Z,16.70
2019-01-03T04:28:07.228Z,17.70
2019-01-03T04:29:13.701Z,16.10
2019-01-03T04:30:20.581Z,14.90
2019-01-03T04:31:27.644Z,17.10
2019-01-03T04:32:34.914Z,14.50
2019-01-03T04:33:41.683Z,18.50
2019-01-03T04:35:58.810Z,18.20
2019-01-03T04:37:06.073Z,19.10
2019-01-03T04:38:13.050Z,20.00
2019-01-03T04:39:20.260Z,17.80
2019-01-03T04:40:27.105Z,24.50
2019-01-03T04:41:33.941Z,18.90
2019-01-03T04:42:40.985Z,19.30
2019-01-03T04:43:47.998Z,24.20
2019-01-03T04:44:54.677Z,15.60
2019-01-03T04:46:01.284Z,19.00
2019-01-03T04:47:08.484Z,21.60
2019-01-03T04:48:15.164Z,21.70
2019-01-03T04:49:22.212Z,24.00
2019-01-03T04:50:28.903Z,24.30
2019-01-03T04:51:35.860Z,21.60
2019-01-03T04:52:42.560Z,22.30
2019-01-03T04:53:49.792Z,26.50
2019-01-03T04:54:56.540Z,27.90
2019-01-03T04:56:03.511Z,18.90
2019-01-03T04:57:10.596Z,25.00
2019-01-03T04:58:17.473Z,22.20
2019-01-03T04:59:24.230Z,22.30
2019-01-03T05:00:30.810Z,19.90
2019-01-03T05:01:37.990Z,19.70
2019-01-03T05:02:44.934Z,25.00
2019-01-03T05:03:57.325Z,22.20
2019-01-03T05:05:04.105Z,22.80
2019-01-03T05:06:10.982Z,23.20
2019-01-03T05:07:17.719Z,21.40
2019-01-03T05:08:24.476Z,19.50
2019-01-03T05:09:31.469Z,25.70
2019-01-03T05:10:38.965Z,24.40
2019-01-03T05:11:45.908Z,22.40
2019-01-03T05:12:52.798Z,24.60
2019-01-03T05:13:59.760Z,17.40
2019-01-03T05:15:06.411Z,18.70
2019-01-03T05:16:13.220Z,16.40
2019-01-03T05:17:20.088Z,23.00
2019-01-03T05:18:26.812Z,19.10
2019-01-03T05:19:33.517Z,21.90
2019-01-03T05:20:40.365Z,20.70
2019-01-03T05:21:47.413Z,19.70
2019-01-03T05:22:55.034Z,20.00
2019-01-03T05:24:01.356Z,25.70
2019-01-03T05:25:08.512Z,18.70
2019-01-03T05:26:15.325Z,19.80
2019-01-03T05:28:27.600Z,16.40
2019-01-03T05:29:38.149Z,17.20
2019-01-03T05:30:44.857Z,15.40
2019-01-03T05:31:52.000Z,18.20
2019-01-03T05:32:58.857Z,16.20
2019-01-03T05:34:05.720Z,20.00
2019-01-03T05:35:12.399Z,20.40
2019-01-03T05:36:19.612Z,21.20
2019-01-03T05:37:26.392Z,22.10
2019-01-03T05:38:33.520Z,25.10
2019-01-03T05:39:40.301Z,14.60
2019-01-03T05:40:46.942Z,17.80
2019-01-03T05:41:54.021Z,17.50
2019-01-03T05:43:00.625Z,18.90
2019-01-03T05:44:07.945Z,19.00
2019-01-03T05:45:14.616Z,20.20
2019-01-03T05:46:21.492Z,16.40
2019-01-03T05:47:28.334Z,16.90
2019-01-03T05:48:35.513Z,15.10
2019-01-03T05:50:49.037Z,19.40
2019-01-03T05:51:55.734Z,14.10
2019-01-03T05:53:02.570Z,18.70
2019-01-03T05:54:09.462Z,17.30
2019-01-03T05:55:16.640Z,13.70
2019-01-03T05:56:23.488Z,21.90
2019-01-03T05:57:31.710Z,15.60
2019-01-03T05:58:38.970Z,16.70
2019-01-03T05:59:45.762Z,15.90
2019-01-03T06:00:55.253Z,17.50
2019-01-03T06:02:02.014Z,16.20
2019-01-03T06:03:08.888Z,14.80
2019-01-03T06:05:20.992Z,21.90
2019-01-03T06:06:27.764Z,20.60
2019-01-03T06:08:40.169Z,16.30
2019-01-03T06:10:53.465Z,19.90
2019-01-03T06:12:00.352Z,17.60
2019-01-03T06:14:12.762Z,14.20
2019-01-03T06:15:20.125Z,18.40
2019-01-03T06:16:26.770Z,19.20
2019-01-03T06:17:33.887Z,20.60
2019-01-03T06:18:40.761Z,17.50
2019-01-03T06:20:57.444Z,17.90
2019-01-03T06:22:04.220Z,25.40
2019-01-03T06:23:10.724Z,17.20
2019-01-03T06:24:17.620Z,17.50
2019-01-03T06:25:25.744Z,22.00
2019-01-03T06:26:33.012Z,21.20
2019-01-03T06:27:40.305Z,21.40
2019-01-03T06:28:46.627Z,18.30
2019-01-03T06:29:53.775Z,17.10
2019-01-03T06:31:03.429Z,25.30
2019-01-03T06:32:10.412Z,23.20
2019-01-03T06:34:23.496Z,21.70
2019-01-03T06:35:37.157Z,18.70
2019-01-03T06:36:43.774Z,20.90
2019-01-03T06:37:50.715Z,21.20
2019-01-03T06:38:57.381Z,21.10
2019-01-03T06:40:04.311Z,22.00
2019-01-03T06:41:11.087Z,20.10
2019-01-03T06:42:17.874Z,17.60
2019-01-03T06:43:33.344Z,18.60
2019-01-03T06:45:45.528Z,25.00
2019-01-03T06:46:52.288Z,17.00
2019-01-03T06:47:59.005Z,22.20
2019-01-03T06:49:06.332Z,23.00
2019-01-03T06:50:18.819Z,19.30
2019-01-03T06:52:34.934Z,22.80
2019-01-03T06:53:41.977Z,21.40
2019-01-03T06:54:48.776Z,19.40
2019-01-03T06:55:55.441Z,20.20
2019-01-03T06:57:02.699Z,17.60
2019-01-03T06:58:09.473Z,21.10
2019-01-03T06:59:16.156Z,20.90
2019-01-03T07:01:29.324Z,17.10
2019-01-03T07:02:36.512Z,18.10
2019-01-03T07:03:48.748Z,17.60
2019-01-03T07:04:58.851Z,19.60
2019-01-03T07:06:06.060Z,16.80
2019-01-03T07:07:13.000Z,24.50
2019-01-03T07:08:20.197Z,21.30
2019-01-03T07:09:27.243Z,19.90
2019-01-03T07:11:39.349Z,18.70
2019-01-03T07:13:55.553Z,23.10
2019-01-03T07:15:02.292Z,26.10
2019-01-03T07:16:10.665Z,17.20
2019-01-03T07:17:17.461Z,24.90
2019-01-03T07:18:24.361Z,22.90
2019-01-03T07:19:30.993Z,21.50
2019-01-03T07:20:38.061Z,22.00
2019-01-03T07:21:44.828Z,23.10
2019-01-03T07:22:51.918Z,25.40
2019-01-03T07:23:58.799Z,19.20
2019-01-03T07:26:11.792Z,18.90
2019-01-03T07:27:18.669Z,20.30
2019-01-03T07:28:25.866Z,17.40
2019-01-03T07:29:32.393Z,21.30
2019-01-03T07:30:39.670Z,15.40
2019-01-03T07:31:46.635Z,18.90
2019-01-03T07:32:53.813Z,16.20
2019-01-03T07:34:00.507Z,20.30
2019-01-03T07:35:07.542Z,19.20
2019-01-03T07:36:14.520Z,21.80
2019-01-03T07:37:21.689Z,18.30
2019-01-03T07:38:32.984Z,18.50
2019-01-03T07:40:48.025Z,17.90
2019-01-03T07:41:55.204Z,18.60
2019-01-03T07:43:01.964Z,17.40
2019-01-03T07:44:08.753Z,22.40
2019-01-03T07:46:23.280Z,17.70
2019-01-03T07:48:39.297Z,19.80
2019-01-03T07:49:46.458Z,20.90
2019-01-03T07:50:53.576Z,16.10
2019-01-03T07:52:00.288Z,20.30
2019-01-03T07:53:07.655Z,18.60
2019-01-03T07:54:14.351Z,18.60
2019-01-03T07:55:21.093Z,20.20
2019-01-03T07:57:33.401Z,17.40
2019-01-03T07:58:40.799Z,17.10
2019-01-03T07:59:52.350Z,17.10
2019-01-03T08:00:59.210Z,15.60
2019-01-03T08:02:06.092Z,15.80
2019-01-03T08:03:12.973Z,18.30
2019-01-03T08:04:19.852Z,15.70
2019-01-03T08:05:26.875Z,18.30
2019-01-03T08:06:33.864Z,19.90
2019-01-03T08:07:40.522Z,22.20
2019-01-03T08:08:47.727Z,17.90
2019-01-03T08:09:54.439Z,17.10
2019-01-03T08:11:01.545Z,17.30
2019-01-03T08:12:08.437Z,20.80
2019-01-03T08:13:15.484Z,19.10
2019-01-03T08:14:22.601Z,17.60
2019-01-03T08:15:29.316Z,24.50
2019-01-03T08:16:36.383Z,20.40
2019-01-03T08:17:43.156Z,22.90
2019-01-03T08:18:50.220Z,19.10
2019-01-03T08:19:57.323Z,22.00
2019-01-03T08:21:04.212Z,19.80
2019-01-03T08:23:18.226Z,24.80
2019-01-03T08:24:25.319Z,24.60
2019-01-03T08:25:32.176Z,22.80
2019-01-03T08:26:38.925Z,19.10
2019-01-03T08:27:45.568Z,20.00
2019-01-03T08:28:52.341Z,22.00
2019-01-03T08:31:08.613Z,24.00
2019-01-03T08:32:20.312Z,17.30
2019-01-03T08:33:28.728Z,23.40
2019-01-03T08:34:35.685Z,22.00
2019-01-03T08:35:42.332Z,21.90
2019-01-03T08:36:49.331Z,18.60
2019-01-03T08:37:57.628Z,19.50
2019-01-03T08:39:04.702Z,17.50
2019-01-03T08:40:11.311Z,19.50
2019-01-03T08:41:20.572Z,22.80
2019-01-03T08:42:39.033Z,15.90
2019-01-03T08:43:45.668Z,19.80
2019-01-03T08:44:56.016Z,22.20
2019-01-03T08:46:02.918Z,18.20
2019-01-03T08:47:09.720Z,19.90
2019-01-03T08:48:16.336Z,20.20
2019-01-03T08:49:23.600Z,17.90
2019-01-03T08:50:31.375Z,23.50
2019-01-03T08:51:38.052Z,24.20
2019-01-03T08:52:44.815Z,22.80
2019-01-03T08:53:51.879Z,18.40
2019-01-03T08:54:58.653Z,18.20
2019-01-03T08:56:05.538Z,18.70
2019-01-03T08:57:12.275Z,17.90
2019-01-03T08:58:20.684Z,17.90
2019-01-03T09:00:32.781Z,18.90
2019-01-03T09:01:40.098Z,19.50
2019-01-03T09:02:52.463Z,28.20
2019-01-03T09:03:59.139Z,22.50
2019-01-03T09:05:06.395Z,19.90
2019-01-03T09:06:15.044Z,21.10
2019-01-03T09:07:22.193Z,20.40
2019-01-03T09:08:28.844Z,23.90
2019-01-03T09:09:36.044Z,21.40
2019-01-03T09:11:48.253Z,25.70
2019-01-03T09:12:55.249Z,19.60
2019-01-03T09:14:01.854Z,20.00
2019-01-03T09:15:08.735Z,22.80
2019-01-03T09:16:15.624Z,22.40
2019-01-03T09:17:22.533Z,22.50
2019-01-03T09:18:29.228Z,21.40
2019-01-03T09:20:44.191Z,21.40
2019-01-03T09:21:51.675Z,20.60
2019-01-03T09:22:58.464Z,25.30
2019-01-03T09:24:05.413Z,21.00
2019-01-03T09:25:12.060Z,21.60
2019-01-03T09:26:18.956Z,25.40
2019-01-03T09:27:25.696Z,24.40
2019-01-03T09:28:32.968Z,25.50
2019-01-03T09:30:49.986Z,23.10
2019-01-03T09:33:02.509Z,25.40
2019-01-03T09:34:09.152Z,25.50
2019-01-03T09:35:19.693Z,25.50
2019-01-03T09:36:35.305Z,25.90
2019-01-03T09:37:42.348Z,24.10
2019-01-03T09:38:49.253Z,26.70
2019-01-03T09:39:56.040Z,23.00
2019-01-03T09:41:03.380Z,25.60
2019-01-03T09:42:13.015Z,18.90
2019-01-03T09:43:20.157Z,22.00
2019-01-03T09:44:27.146Z,22.90
2019-01-03T09:45:43.820Z,23.60
2019-01-03T09:46:40.790Z,25.70
2019-01-03T09:47:47.661Z,23.50
2019-01-03T09:48:54.395Z,31.60
2019-01-03T09:50:01.298Z,23.60
2019-01-03T09:51:08.219Z,29.90
2019-01-03T09:52:14.785Z,27.40
2019-01-03T09:53:21.569Z,25.50
2019-01-03T09:54:28.340Z,27.50
2019-01-03T09:55:35.062Z,22.80
2019-01-03T09:56:41.783Z,20.00
2019-01-03T09:57:48.434Z,21.60
2019-01-03T09:58:55.801Z,24.70
2019-01-03T10:00:02.565Z,23.50
2019-01-03T10:01:09.205Z,26.50
2019-01-03T10:02:15.913Z,27.80
2019-01-03T10:03:22.652Z,28.00
2019-01-03T10:04:29.348Z,32.00
2019-01-03T10:05:36.203Z,29.60
2019-01-03T10:06:42.908Z,30.50
2019-01-03T10:07:49.722Z,23.80
2019-01-03T10:08:56.485Z,25.60
2019-01-03T10:10:03.154Z,27.20
2019-01-03T10:11:10.440Z,31.70
2019-01-03T10:12:17.207Z,28.40
2019-01-03T10:13:23.944Z,23.60
2019-01-03T10:14:30.629Z,25.30
2019-01-03T10:15:37.316Z,24.10
2019-01-03T10:16:44.389Z,26.50
2019-01-03T10:17:51.756Z,26.30
2019-01-03T10:18:58.499Z,27.40
2019-01-03T10:20:05.384Z,24.90
2019-01-03T10:21:12.329Z,23.60
2019-01-03T10:22:19.123Z,21.60
2019-01-03T10:23:25.877Z,23.30
2019-01-03T10:24:32.538Z,24.10
2019-01-03T10:25:39.280Z,25.70
2019-01-03T10:26:45.865Z,22.50
2019-01-03T10:27:52.636Z,24.50
2019-01-03T10:28:59.296Z,28.20
2019-01-03T10:30:06.574Z,25.90
2019-01-03T10:31:13.269Z,26.40
2019-01-03T10:32:20.616Z,24.40
2019-01-03T10:33:27.258Z,23.00
2019-01-03T10:34:34.408Z,23.30
2019-01-03T10:35:41.608Z,27.70
2019-01-03T10:36:48.713Z,24.50
2019-01-03T10:37:55.464Z,27.40
2019-01-03T10:39:02.112Z,28.30
2019-01-03T10:40:09.244Z,26.70
2019-01-03T10:41:15.965Z,23.70
2019-01-03T10:42:22.765Z,24.00
2019-01-03T10:43:29.488Z,25.90
2019-01-03T10:44:38.243Z,28.50
2019-01-03T10:45:43.432Z,22.50
2019-01-03T10:46:50.251Z,26.40
2019-01-03T10:47:56.973Z,25.50
2019-01-03T10:49:03.789Z,24.10
2019-01-03T10:50:10.572Z,23.50
2019-01-03T10:51:17.253Z,27.20
2019-01-03T10:52:24.460Z,28.00
2019-01-03T10:53:31.202Z,29.10
2019-01-03T10:54:38.059Z,26.00
2019-01-03T10:55:44.826Z,22.30
2019-01-03T10:56:51.694Z,27.40
2019-01-03T10:57:58.356Z,25.90
2019-01-03T10:59:05.633Z,22.30
2019-01-03T11:00:12.164Z,22.90
2019-01-03T11:01:19.267Z,28.10
2019-01-03T11:02:26.437Z,25.90
2019-01-03T11:03:33.542Z,33.40
2019-01-03T11:04:40.658Z,27.00
2019-01-03T11:05:47.859Z,26.10
2019-01-03T11:06:54.605Z,27.50
2019-01-03T11:08:01.313Z,27.80
2019-01-03T11:09:08.028Z,26.70
2019-01-03T11:10:14.709Z,24.20
2019-01-03T11:11:21.464Z,24.00
2019-01-03T11:12:28.152Z,23.40
2019-01-03T11:13:35.529Z,23.60
2019-01-03T11:14:42.229Z,30.00
2019-01-03T11:15:48.940Z,23.80
2019-01-03T11:16:55.669Z,28.60
2019-01-03T11:18:02.901Z,31.80
2019-01-03T11:19:09.654Z,25.20
2019-01-03T11:20:16.408Z,23.70
2019-01-03T11:21:23.191Z,22.80
2019-01-03T11:22:29.892Z,23.60
2019-01-03T11:23:36.726Z,27.10
2019-01-03T11:24:43.507Z,23.90
2019-01-03T11:25:50.346Z,30.70
2019-01-03T11:26:57.034Z,23.50
2019-01-03T11:28:03.775Z,28.00
2019-01-03T11:29:10.559Z,25.30
2019-01-03T11:30:17.256Z,28.10
2019-01-03T11:31:23.984Z,27.30
2019-01-03T11:32:30.731Z,20.30
2019-01-03T11:33:37.438Z,18.70
2019-01-03T11:34:44.116Z,25.20
2019-01-03T11:35:50.944Z,31.40
2019-01-03T11:36:57.587Z,25.80
2019-01-03T11:38:04.967Z,27.50
2019-01-03T11:39:11.585Z,26.30
2019-01-03T11:40:18.809Z,20.80
2019-01-03T11:41:25.704Z,25.50
2019-01-03T11:42:32.423Z,24.70
2019-01-03T11:43:39.225Z,22.10
2019-01-03T11:44:45.975Z,19.50
2019-01-03T11:45:52.727Z,20.50
2019-01-03T11:46:59.491Z,19.10
2019-01-03T11:48:06.278Z,10.70
2019-01-03T11:49:13.243Z,11.10
2019-01-03T11:50:20.080Z,13.70
2019-01-03T11:51:26.767Z,10.60
2019-01-03T11:52:33.912Z,8.60
2019-01-03T11:53:41.002Z,8.50
2019-01-03T11:54:48.184Z,12.20
2019-01-03T11:55:55.255Z,8.90
2019-01-03T11:57:02.472Z,9.80
2019-01-03T11:58:09.104Z,10.00
2019-01-03T11:59:16.272Z,8.80
2019-01-03T12:00:22.984Z,9.70
2019-01-03T12:01:29.700Z,10.50
2019-01-03T12:02:36.433Z,10.80
2019-01-03T12:03:43.020Z,9.10
2019-01-03T12:04:50.308Z,8.40
2019-01-03T12:05:57.068Z,11.80
2019-01-03T12:07:03.828Z,10.60
2019-01-03T12:08:11.080Z,9.20
2019-01-03T12:09:17.251Z,8.30
2019-01-03T12:10:24.419Z,9.00
2019-01-03T12:11:31.527Z,10.40
2019-01-03T12:12:38.748Z,8.00
2019-01-03T12:13:45.516Z,11.10
2019-01-03T12:14:52.196Z,10.30
2019-01-03T12:15:58.869Z,7.90
2019-01-03T12:17:05.724Z,9.10
2019-01-03T12:18:12.352Z,8.10
2019-01-03T12:19:19.061Z,12.10
2019-01-03T12:20:25.805Z,13.70
2019-01-03T12:21:32.482Z,9.40
2019-01-03T12:22:39.730Z,9.90
2019-01-03T12:23:46.632Z,9.70
2019-01-03T12:24:54.120Z,11.60
2019-01-03T12:26:00.898Z,10.30
2019-01-03T12:27:07.848Z,9.30
2019-01-03T12:28:14.621Z,10.50
2019-01-03T12:29:21.453Z,10.30
2019-01-03T12:30:28.399Z,11.30
2019-01-03T12:31:35.307Z,9.80
2019-01-03T12:32:41.889Z,11.80
2019-01-03T12:33:48.966Z,9.70
2019-01-03T12:34:56.069Z,7.90
2019-01-03T12:36:03.280Z,11.20
2019-01-03T12:37:09.851Z,11.50
2019-01-03T12:38:16.932Z,11.30
2019-01-03T12:39:24.300Z,9.10
2019-01-03T12:40:30.972Z,9.90
2019-01-03T12:41:37.684Z,7.90
2019-01-03T12:42:44.289Z,9.90
2019-01-03T12:43:51.574Z,9.80
2019-01-03T12:44:58.243Z,7.60
2019-01-03T12:46:05.085Z,12.10
2019-01-03T12:47:11.615Z,7.20
2019-01-03T12:48:18.728Z,9.90
2019-01-03T12:49:25.891Z,9.40
2019-01-03T12:50:33.404Z,7.40
2019-01-03T12:51:40.454Z,6.50
2019-01-03T12:52:47.123Z,10.20
2019-01-03T12:53:54.295Z,7.40
2019-01-03T12:55:01.769Z,6.10
2019-01-03T12:56:08.673Z,6.80
2019-01-03T12:57:15.313Z,7.00
2019-01-03T12:58:22.493Z,7.10
2019-01-03T12:59:29.626Z,6.70
2019-01-03T13:00:36.952Z,7.00
2019-01-03T13:01:43.537Z,6.90
2019-01-03T13:02:50.776Z,6.10
2019-01-03T13:03:57.447Z,7.30
2019-01-03T13:05:04.544Z,6.40
2019-01-03T13:06:11.280Z,5.50
2019-01-03T13:07:17.931Z,6.70
2019-01-03T13:08:25.305Z,5.90
2019-01-03T13:09:31.828Z,7.80
2019-01-03T13:10:39.064Z,7.70
2019-01-03T13:11:45.706Z,8.40
2019-01-03T13:12:52.477Z,5.90
2019-01-03T13:13:59.128Z,6.40
2019-01-03T13:15:05.898Z,6.60
2019-01-03T13:16:12.689Z,5.00
2019-01-03T13:17:19.361Z,5.20
2019-01-03T13:18:26.505Z,5.90
2019-01-03T13:19:33.682Z,5.30
2019-01-03T13:20:40.345Z,7.30
2019-01-03T13:21:47.540Z,5.90
2019-01-03T13:22:54.271Z,5.40
2019-01-03T13:24:00.839Z,5.00
2019-01-03T13:25:08.127Z,5.00
2019-01-03T13:26:14.796Z,6.30
2019-01-03T13:27:22.048Z,4.60
2019-01-03T13:28:28.716Z,4.80
2019-01-03T13:29:35.484Z,5.50
2019-01-03T13:30:42.140Z,4.40
2019-01-03T13:31:49.292Z,5.50
2019-01-03T13:32:55.974Z,5.90
2019-01-03T13:34:03.162Z,4.20
2019-01-03T13:35:10.030Z,4.60
2019-01-03T13:36:16.724Z,7.20
2019-01-03T13:37:23.461Z,3.90
2019-01-03T13:38:30.111Z,5.50
2019-01-03T13:39:36.990Z,5.90
2019-01-03T13:40:43.546Z,4.10
2019-01-03T13:41:50.786Z,4.00
2019-01-03T13:42:57.380Z,5.20
2019-01-03T13:44:04.647Z,5.20
2019-01-03T13:45:11.430Z,3.90
2019-01-03T13:46:18.022Z,6.50
2019-01-03T13:47:29.887Z,7.80
2019-01-03T13:48:32.016Z,6.60
2019-01-03T13:49:39.206Z,5.00
2019-01-03T13:50:45.884Z,4.10
2019-01-03T13:51:52.545Z,4.20
2019-01-03T13:52:59.294Z,5.80
2019-01-03T13:54:06.047Z,5.80
2019-01-03T13:55:12.708Z,4.90
2019-01-03T13:56:19.382Z,5.80
2019-01-03T13:57:26.576Z,7.70
2019-01-03T13:58:33.156Z,9.20
2019-01-03T13:59:40.384Z,8.00
2019-01-03T14:00:47.065Z,5.60
2019-01-03T14:01:53.836Z,5.20
2019-01-03T14:03:00.579Z,5.90
2019-01-03T14:04:07.804Z,5.40
2019-01-03T14:05:14.528Z,6.80
2019-01-03T14:06:21.383Z,6.80
2019-01-03T14:07:28.175Z,3.70
2019-01-03T14:08:34.805Z,4.60
2019-01-03T14:09:41.857Z,4.30
2019-01-03T14:10:49.064Z,5.10
2019-01-03T14:11:55.744Z,5.00
2019-01-03T14:13:02.384Z,6.30
2019-01-03T14:14:09.111Z,5.60
2019-01-03T14:15:15.929Z,5.30
2019-01-03T14:16:22.581Z,9.70
2019-01-03T14:17:29.777Z,4.80
2019-01-03T14:18:36.532Z,5.30
2019-01-03T14:19:43.181Z,7.60
2019-01-03T14:20:50.480Z,6.20
2019-01-03T14:21:57.144Z,4.50
2019-01-03T14:23:03.888Z,3.80
2019-01-03T14:24:10.743Z,4.20
2019-01-03T14:25:17.529Z,6.30
2019-01-03T14:26:24.288Z,4.70
2019-01-03T14:27:31.063Z,4.80
2019-01-03T14:28:38.345Z,4.10
2019-01-03T14:29:44.971Z,3.70
2019-01-03T14:30:52.164Z,4.40
2019-01-03T14:31:58.792Z,5.10
2019-01-03T14:33:06.110Z,5.90
2019-01-03T14:34:12.769Z,4.70
2019-01-03T14:35:19.484Z,4.70
2019-01-03T14:36:26.607Z,3.80
2019-01-03T14:37:33.780Z,4.30
2019-01-03T14:38:40.943Z,4.20
2019-01-03T14:39:47.971Z,6.50
2019-01-03T14:40:55.206Z,4.30
2019-01-03T14:42:02.389Z,5.20
2019-01-03T14:43:08.984Z,4.30
2019-01-03T14:44:16.060Z,3.80
2019-01-03T14:45:23.381Z,4.00
2019-01-03T14:46:30.160Z,5.20
2019-01-03T14:47:36.935Z,6.20
2019-01-03T14:48:43.576Z,4.80
2019-01-03T14:49:50.976Z,5.00
2019-01-03T14:50:57.611Z,4.60
2019-01-03T14:52:04.817Z,4.60
2019-01-03T14:53:11.577Z,4.30
2019-01-03T14:54:18.683Z,7.10
2019-01-03T14:55:25.920Z,5.00
2019-01-03T14:56:32.584Z,4.60
2019-01-03T14:57:39.987Z,4.20
2019-01-03T14:58:46.624Z,4.70
2019-01-03T14:59:53.892Z,7.20
2019-01-03T15:01:00.557Z,4.70
2019-01-03T15:02:07.369Z,6.70
2019-01-03T15:03:13.993Z,5.90
2019-01-03T15:04:21.167Z,4.70
2019-01-03T15:05:27.828Z,7.20
2019-01-03T15:06:35.020Z,5.60
2019-01-03T15:07:41.637Z,5.40
2019-01-03T15:08:48.836Z,5.00
2019-01-03T15:09:55.613Z,6.50
2019-01-03T15:11:02.268Z,3.90
2019-01-03T15:12:09.084Z,4.10
2019-01-03T15:13:15.700Z,3.80
2019-01-03T15:14:22.972Z,4.00
2019-01-03T15:15:29.636Z,7.40
2019-01-03T15:16:36.403Z,5.50
2019-01-03T15:17:43.064Z,5.00
2019-01-03T15:18:49.721Z,6.50
2019-01-03T15:19:56.441Z,7.30
2019-01-03T15:21:03.669Z,6.50
2019-01-03T15:22:10.426Z,4.90
2019-01-03T15:23:17.001Z,6.30