createdAt,value
2023-06-29T00:02:18.332Z,20.40
2023-06-29T00:04:46.733Z,20.30
2023-06-29T00:07:16.452Z,20.40
2023-06-29T00:09:45.033Z,20.30
2023-06-29T00:12:13.385Z,20.40
2023-06-29T00:14:41.534Z,20.40
2023-06-29T00:17:16.811Z,20.30
2023-06-29T00:19:49.401Z,20.40
2023-06-29T00:22:17.071Z,20.40
2023-06-29T00:24:56.090Z,20.40
2023-06-29T00:27:27.509Z,20.40
2023-06-29T00:29:57.132Z,20.40
2023-06-29T00:32:26.190Z,20.40
2023-06-29T00:34:54.078Z,20.40
2023-06-29T00:37:21.388Z,20.40
2023-06-29T00:39:48.744Z,20.40
2023-06-29T00:42:15.785Z,20.40
2023-06-29T00:44:45.643Z,20.40
2023-06-29T00:47:12.896Z,20.40
2023-06-29T00:49:44.144Z,20.30
2023-06-29T00:52:12.772Z,20.40
2023-06-29T00:54:40.309Z,20.30
2023-06-29T00:57:10.282Z,20.40
2023-06-29T00:59:38.396Z,20.40
2023-06-29T01:02:05.873Z,20.40
2023-06-29T01:04:34.657Z,20.40
2023-06-29T01:07:14.678Z,20.40
2023-06-29T01:09:46.745Z,20.40
2023-06-29T01:12:14.549Z,20.40
2023-06-29T01:14:47.565Z,20.40
2023-06-29T01:17:17.585Z,20.40
2023-06-29T01:19:49.451Z,20.40
2023-06-29T01:22:27.373Z,20.40
2023-06-29T01:24:56.635Z,20.40
2023-06-29T01:27:24.222Z,20.40
2023-06-29T01:29:56.394Z,20.40
2023-06-29T01:32:27.478Z,20.40
2023-06-29T01:34:58.178Z,20.30
2023-06-29T01:37:31.598Z,20.30
2023-06-29T01:40:07.921Z,20.30
2023-06-29T01:42:37.354Z,20.30
2023-06-29T01:45:07.552Z,20.30
2023-06-29T01:47:36.782Z,20.30
2023-06-29T01:50:05.533Z,20.40
2023-06-29T01:52:34.314Z,20.30
2023-06-29T01:55:04.108Z,20.30
2023-06-29T01:57:35.513Z,20.30
2023-06-29T02:00:05.164Z,20.30
2023-06-29T02:02:32.873Z,20.30
2023-06-29T02:05:02.459Z,20.40
2023-06-29T02:07:30.188Z,20.30
2023-06-29T02:09:57.682Z,20.30
2023-06-29T02:12:27.774Z,20.30
2023-06-29T02:14:55.452Z,20.30
2023-06-29T02:17:24.077Z,20.30
2023-06-29T02:19:53.249Z,20.30
2023-06-29T02:22:22.749Z,20.30
2023-06-29T02:24:50.597Z,20.30
2023-06-29T02:27:19.186Z,20.30
2023-06-29T02:29:48.592Z,20.30
2023-06-29T02:32:16.508Z,20.30
2023-06-29T02:34:44.193Z,20.30
2023-06-29T02:37:12.024Z,20.30
2023-06-29T02:39:39.870Z,20.30
2023-06-29T02:42:07.316Z,20.30
2023-06-29T02:44:34.580Z,20.30
2023-06-29T02:47:06.532Z,20.30
2023-06-29T02:49:35.056Z,20.30
2023-06-29T02:52:05.746Z,20.30
2023-06-29T02:54:32.797Z,20.20
2023-06-29T02:57:00.739Z,20.20
2023-06-29T02:59:29.880Z,20.20
2023-06-29T03:01:58.305Z,20.20
2023-06-29T03:04:28.650Z,20.20
2023-06-29T03:06:55.956Z,20.20
2023-06-29T03:09:23.967Z,20.20
2023-06-29T03:11:51.645Z,20.20
2023-06-29T03:14:18.716Z,20.10
2023-06-29T03:16:47.293Z,20.10
2023-06-29T03:19:15.360Z,20.10
2023-06-29T03:21:46.574Z,20.00
2023-06-29T03:24:13.873Z,20.00
2023-06-29T03:26:42.171Z,20.00
2023-06-29T03:29:09.432Z,20.00
2023-06-29T03:31:36.749Z,20.00
2023-06-29T03:34:07.424Z,20.00
2023-06-29T03:36:37.461Z,20.00
2023-06-29T03:39:07.485Z,19.90
2023-06-29T03:41:35.301Z,19.90
2023-06-29T03:44:03.742Z,19.90
2023-06-29T03:46:31.262Z,19.90
2023-06-29T03:48:58.854Z,19.90
2023-06-29T03:51:27.181Z,19.90
2023-06-29T03:53:55.138Z,19.90
2023-06-29T03:56:25.453Z,19.90
2023-06-29T03:58:56.462Z,19.90
2023-06-29T04:01:24.951Z,19.90
2023-06-29T04:03:52.274Z,19.90
2023-06-29T04:06:19.916Z,19.90
2023-06-29T04:08:47.329Z,19.90
2023-06-29T04:11:16.042Z,19.90
2023-06-29T04:13:47.833Z,19.90
2023-06-29T04:16:15.480Z,19.90
2023-06-29T04:18:45.254Z,19.90
2023-06-29T04:21:12.435Z,19.90
2023-06-29T04:23:42.975Z,19.90
2023-06-29T04:26:12.899Z,19.90
2023-06-29T04:28:45.609Z,19.90
2023-06-29T04:31:14.207Z,19.90
2023-06-29T04:33:46.022Z,19.90
2023-06-29T04:36:17.969Z,19.90
2023-06-29T04:38:45.730Z,19.90
2023-06-29T04:41:14.707Z,19.90
2023-06-29T04:43:45.020Z,19.90
2023-06-29T04:46:15.801Z,19.90
2023-06-29T04:48:47.795Z,19.90
2023-06-29T04:51:18.907Z,19.90
2023-06-29T04:53:47.324Z,19.90
2023-06-29T04:56:16.531Z,19.90
2023-06-29T04:58:43.986Z,20.00
2023-06-29T05:01:11.676Z,19.90
2023-06-29T05:03:40.920Z,20.00
2023-06-29T05:06:11.525Z,20.00
2023-06-29T05:08:40.844Z,20.00
2023-06-29T05:11:10.239Z,20.00
2023-06-29T05:13:38.294Z,20.10
2023-06-29T05:16:06.510Z,20.10
2023-06-29T05:18:36.017Z,20.10
2023-06-29T05:21:04.904Z,20.10
2023-06-29T05:23:32.308Z,20.10
2023-06-29T05:25:59.842Z,20.10
2023-06-29T05:28:27.535Z,20.20
2023-06-29T05:31:00.676Z,20.20
2023-06-29T05:33:28.419Z,20.20
2023-06-29T05:35:56.116Z,20.20
2023-06-29T05:38:26.766Z,20.30
2023-06-29T05:40:54.408Z,20.20
2023-06-29T05:43:23.013Z,20.30
2023-06-29T05:45:50.947Z,20.30
2023-06-29T05:48:18.328Z,20.30
2023-06-29T05:50:46.215Z,20.30
2023-06-29T05:53:13.889Z,20.30
2023-06-29T05:55:44.083Z,20.30
2023-06-29T05:58:11.320Z,20.20
2023-06-29T06:00:39.888Z,20.30
2023-06-29T06:03:07.343Z,20.30
2023-06-29T06:05:34.905Z,20.20
2023-06-29T06:08:05.503Z,20.20
2023-06-29T06:10:33.504Z,20.20
2023-06-29T06:13:04.209Z,20.20
2023-06-29T06:15:32.207Z,20.30
2023-06-29T06:17:59.448Z,20.30
2023-06-29T06:20:29.604Z,20.30
2023-06-29T06:22:57.041Z,20.30
2023-06-29T06:25:24.476Z,20.30
2023-06-29T06:27:53.760Z,20.30
2023-06-29T06:30:24.787Z,20.30
2023-06-29T06:32:52.212Z,20.40
2023-06-29T06:35:20.090Z,20.40
2023-06-29T06:37:47.813Z,20.40
2023-06-29T06:40:17.990Z,20.40
2023-06-29T06:42:45.223Z,20.40
2023-06-29T06:45:12.759Z,20.40
2023-06-29T06:47:41.501Z,20.40
2023-06-29T06:50:10.023Z,20.40
2023-06-29T06:52:37.320Z,20.40
2023-06-29T06:55:06.962Z,20.40
2023-06-29T06:57:37.724Z,20.40
2023-06-29T07:00:07.140Z,20.50
2023-06-29T07:02:34.514Z,20.50
2023-06-29T07:05:03.343Z,20.50
2023-06-29T07:07:30.897Z,20.60
2023-06-29T07:09:58.211Z,20.70
2023-06-29T07:12:27.541Z,20.60
2023-06-29T07:14:55.166Z,20.60
2023-06-29T07:17:22.630Z,20.60
2023-06-29T07:24:53.830Z,20.90
2023-06-29T07:27:20.950Z,20.90
2023-06-29T07:29:48.533Z,21.00
2023-06-29T07:32:15.721Z,21.10
2023-06-29T07:34:43.172Z,21.20
2023-06-29T07:37:10.462Z,21.30
2023-06-29T07:39:41.679Z,21.40
2023-06-29T07:42:08.938Z,21.40
2023-06-29T07:44:36.284Z,21.40
2023-06-29T07:47:03.927Z,21.40
2023-06-29T07:49:31.157Z,21.40
2023-06-29T07:52:02.312Z,21.40
2023-06-29T07:54:29.689Z,21.50
2023-06-29T07:59:29.669Z,21.70
2023-06-29T08:01:57.054Z,21.70
2023-06-29T08:06:54.652Z,21.80
2023-06-29T08:09:22.108Z,21.90
2023-06-29T08:11:49.422Z,21.90
2023-06-29T08:14:18.080Z,22.00
2023-06-29T08:16:50.806Z,22.10
2023-06-29T08:19:18.499Z,22.20
2023-06-29T08:21:50.959Z,22.20
2023-06-29T08:24:18.358Z,22.40
2023-06-29T08:26:45.659Z,22.50
2023-06-29T08:29:14.071Z,22.60
2023-06-29T08:31:45.122Z,22.70
2023-06-29T08:34:12.457Z,22.80
2023-06-29T08:36:39.691Z,22.90
2023-06-29T08:39:07.036Z,23.20
2023-06-29T08:41:34.486Z,23.40
2023-06-29T08:44:02.990Z,23.40
2023-06-29T08:46:31.214Z,23.50
2023-06-29T08:49:02.068Z,23.60
2023-06-29T08:51:30.564Z,23.70
2023-06-29T08:53:58.573Z,23.90
2023-06-29T08:56:26.610Z,23.90
2023-06-29T08:58:55.012Z,23.90
2023-06-29T09:01:23.067Z,23.90
2023-06-29T09:03:51.990Z,23.80
2023-06-29T09:06:21.415Z,23.80
2023-06-29T09:08:48.631Z,23.70
2023-06-29T09:11:17.129Z,23.60
2023-06-29T09:13:47.776Z,23.60
2023-06-29T09:16:18.986Z,23.60
2023-06-29T09:18:51.531Z,23.70
2023-06-29T09:21:21.288Z,23.70
2023-06-29T09:23:50.636Z,23.70
2023-06-29T09:26:21.758Z,23.70
2023-06-29T09:28:49.394Z,23.80
2023-06-29T09:31:17.758Z,23.90
2023-06-29T09:33:44.902Z,23.90
2023-06-29T09:36:13.406Z,23.90
2023-06-29T09:38:46.824Z,23.90
2023-06-29T09:41:15.438Z,23.90
2023-06-29T09:43:42.795Z,23.90
2023-06-29T09:46:10.485Z,23.90
2023-06-29T09:51:21.004Z,23.90
2023-06-29T09:53:50.288Z,23.90
2023-06-29T09:56:18.048Z,23.90
2023-06-29T09:58:47.444Z,24.00
2023-06-29T10:01:17.420Z,24.10
2023-06-29T10:03:45.423Z,24.10
2023-06-29T10:06:16.571Z,24.20
2023-06-29T10:08:46.214Z,24.40
2023-06-29T10:11:15.481Z,24.40
2023-06-29T10:13:48.323Z,24.60
2023-06-29T10:16:18.624Z,24.70
2023-06-29T10:18:48.623Z,24.80
2023-06-29T10:21:17.803Z,24.90
2023-06-29T10:23:46.641Z,25.20
2023-06-29T10:26:16.637Z,25.40
2023-06-29T10:28:44.670Z,25.60
2023-06-29T10:31:13.890Z,25.80
2023-06-29T10:33:48.049Z,25.80
2023-06-29T10:36:17.036Z,25.80
2023-06-29T10:38:44.669Z,25.60
2023-06-29T10:41:30.062Z,25.50
2023-06-29T10:43:59.669Z,25.50
2023-06-29T10:46:48.384Z,25.60
2023-06-29T10:49:22.935Z,25.70
2023-06-29T10:51:54.416Z,25.70
2023-06-29T10:54:26.751Z,25.80
2023-06-29T10:56:59.885Z,25.90
2023-06-29T10:59:31.293Z,25.90
2023-06-29T11:01:59.850Z,25.90
2023-06-29T11:04:31.160Z,25.90
2023-06-29T11:07:06.401Z,26.00
2023-06-29T11:09:34.313Z,26.00
2023-06-29T11:12:03.933Z,26.10
2023-06-29T11:14:37.629Z,26.20
2023-06-29T11:17:08.224Z,26.20
2023-06-29T11:19:35.479Z,26.00
2023-06-29T11:22:05.676Z,25.70
2023-06-29T11:24:32.912Z,25.40
2023-06-29T11:27:00.185Z,25.20
2023-06-29T11:29:31.204Z,25.00
2023-06-29T11:32:01.748Z,25.00
2023-06-29T11:34:30.852Z,25.00
2023-06-29T11:37:09.606Z,24.90
2023-06-29T11:39:49.906Z,24.80
2023-06-29T11:42:23.642Z,24.60
2023-06-29T11:45:02.945Z,24.50
2023-06-29T11:47:33.261Z,24.50
2023-06-29T11:50:01.855Z,24.50
2023-06-29T11:52:32.139Z,24.60
2023-06-29T11:55:00.675Z,24.70
2023-06-29T11:57:34.223Z,24.80
2023-06-29T12:00:06.448Z,25.00
2023-06-29T12:02:35.210Z,25.10
2023-06-29T12:05:06.087Z,25.20
2023-06-29T12:07:45.333Z,25.20
2023-06-29T12:10:15.029Z,25.30
2023-06-29T12:12:43.847Z,25.30
2023-06-29T12:15:18.060Z,25.30
2023-06-29T12:20:17.845Z,24.90
2023-06-29T12:22:46.338Z,24.90
2023-06-29T12:25:15.382Z,24.70
2023-06-29T12:27:44.316Z,24.60
2023-06-29T12:30:15.986Z,24.50
2023-06-29T12:32:46.063Z,24.40
2023-06-29T12:35:17.731Z,24.40
2023-06-29T12:37:46.218Z,24.30
2023-06-29T12:40:16.738Z,24.40
2023-06-29T12:42:43.913Z,24.40
2023-06-29T12:45:12.067Z,24.60
2023-06-29T12:47:40.721Z,24.70
2023-06-29T12:50:10.731Z,24.80
2023-06-29T12:52:39.209Z,24.90
2023-06-29T12:55:10.802Z,25.00
2023-06-29T12:57:39.933Z,25.30
2023-06-29T13:00:08.772Z,25.50
2023-06-29T13:02:37.096Z,25.80
2023-06-29T13:05:05.237Z,25.90
2023-06-29T13:07:39.471Z,25.90
2023-06-29T13:10:07.255Z,26.00
2023-06-29T13:12:34.638Z,26.10
2023-06-29T13:15:01.710Z,26.20
2023-06-29T13:17:28.908Z,26.30
2023-06-29T13:19:56.101Z,26.30
2023-06-29T13:22:26.938Z,26.30
2023-06-29T13:24:56.026Z,26.30
2023-06-29T13:27:23.675Z,26.40
2023-06-29T13:29:51.161Z,26.40
2023-06-29T13:32:18.353Z,26.30
2023-06-29T13:34:46.015Z,26.30
2023-06-29T13:37:13.773Z,26.40
2023-06-29T13:39:42.481Z,26.50
2023-06-29T13:42:16.641Z,26.60
2023-06-29T13:44:44.422Z,26.60
2023-06-29T13:47:19.066Z,26.60
2023-06-29T13:49:48.504Z,26.70
2023-06-29T13:52:15.966Z,26.70
2023-06-29T13:54:43.777Z,26.60
2023-06-29T13:57:12.896Z,26.60
2023-06-29T13:59:43.504Z,26.50
2023-06-29T14:02:11.306Z,26.40
2023-06-29T14:04:41.106Z,26.20
2023-06-29T14:07:09.177Z,26.00
2023-06-29T14:09:41.158Z,25.90
2023-06-29T14:12:09.484Z,25.90
2023-06-29T14:14:38.371Z,25.90
2023-06-29T14:17:05.873Z,25.70
2023-06-29T14:19:33.686Z,25.70
2023-06-29T14:22:00.906Z,25.70
2023-06-29T14:24:28.065Z,25.70
2023-06-29T14:26:55.128Z,25.70
2023-06-29T14:29:22.373Z,25.60
2023-06-29T14:31:51.449Z,25.50
2023-06-29T14:34:18.645Z,25.50
2023-06-29T14:36:46.085Z,25.40
2023-06-29T14:39:13.147Z,25.30
2023-06-29T14:41:52.873Z,25.20
2023-06-29T14:44:20.258Z,25.20
2023-06-29T14:46:47.599Z,25.30
2023-06-29T14:49:16.900Z,25.40
2023-06-29T14:51:44.523Z,25.40
2023-06-29T14:54:11.949Z,25.40
2023-06-29T14:56:39.858Z,25.50
2023-06-29T14:59:07.301Z,25.50
2023-06-29T15:01:34.716Z,25.40
2023-06-29T15:04:01.990Z,25.40
2023-06-29T15:06:33.314Z,25.30
2023-06-29T15:09:00.717Z,25.20
2023-06-29T15:11:28.392Z,25.00
2023-06-29T15:13:55.656Z,24.90
2023-06-29T15:16:23.051Z,24.80
2023-06-29T15:18:59.617Z,24.60
2023-06-29T15:21:31.938Z,24.50
2023-06-29T15:23:59.089Z,24.40
2023-06-29T15:26:29.114Z,24.40
2023-06-29T15:28:56.759Z,24.30
2023-06-29T15:31:25.209Z,24.30
2023-06-29T15:33:52.715Z,24.20
2023-06-29T15:36:20.992Z,24.10
2023-06-29T15:38:50.002Z,24.00
2023-06-29T15:41:17.926Z,23.90
2023-06-29T15:43:48.125Z,23.80
2023-06-29T15:46:16.549Z,23.70
2023-06-29T15:48:45.413Z,23.60
2023-06-29T15:51:12.818Z,23.60
2023-06-29T15:53:41.079Z,23.40
2023-06-29T15:56:10.089Z,23.40
2023-06-29T15:58:37.492Z,23.30
2023-06-29T16:01:05.936Z,23.20
2023-06-29T16:03:33.228Z,23.20
2023-06-29T16:06:02.893Z,23.10
2023-06-29T16:08:30.162Z,23.00
2023-06-29T16:10:57.783Z,22.90
2023-06-29T16:13:27.910Z,22.90
2023-06-29T16:15:55.136Z,22.80
2023-06-29T16:18:22.683Z,22.60
2023-06-29T16:20:49.990Z,22.50
2023-06-29T16:23:17.645Z,22.30
2023-06-29T16:25:45.222Z,22.20
2023-06-29T16:28:12.829Z,22.00
2023-06-29T16:30:43.275Z,21.90
2023-06-29T16:33:10.603Z,21.80
2023-06-29T16:35:37.881Z,21.80
2023-06-29T16:38:05.039Z,21.70
2023-06-29T16:40:48.101Z,21.70
2023-06-29T16:43:16.183Z,21.70
2023-06-29T16:45:48.285Z,21.60
2023-06-29T16:48:15.739Z,21.50
2023-06-29T16:50:43.038Z,21.50
2023-06-29T16:53:10.579Z,21.50
2023-06-29T16:55:37.772Z,21.40
2023-06-29T16:58:05.692Z,21.40
2023-06-29T17:00:33.409Z,21.40
2023-06-29T17:03:02.646Z,21.40
2023-06-29T17:05:30.721Z,21.30
2023-06-29T17:07:57.883Z,21.10
2023-06-29T17:10:27.762Z,21.10
2023-06-29T17:12:55.560Z,21.00
2023-06-29T17:15:25.449Z,20.90
2023-06-29T17:17:53.406Z,20.90
2023-06-29T17:20:23.722Z,20.80
2023-06-29T17:22:52.296Z,20.90
2023-06-29T17:25:19.713Z,20.70
2023-06-29T17:27:47.224Z,20.70
2023-06-29T17:30:18.147Z,20.60
2023-06-29T17:32:48.316Z,20.60
2023-06-29T17:35:15.954Z,20.50
2023-06-29T17:37:44.695Z,20.50
2023-06-29T17:40:13.232Z,20.40
2023-06-29T17:42:40.680Z,20.40
2023-06-29T17:45:10.229Z,20.30
2023-06-29T17:47:38.265Z,20.20
2023-06-29T17:50:08.872Z,20.10
2023-06-29T17:52:37.658Z,20.00
2023-06-29T17:55:08.920Z,19.90
2023-06-29T17:57:36.060Z,19.90
2023-06-29T18:00:05.028Z,19.90
2023-06-29T18:02:32.902Z,19.80
2023-06-29T18:05:00.858Z,19.70
2023-06-29T18:07:31.026Z,19.70
2023-06-29T18:10:00.651Z,19.60
2023-06-29T18:12:32.205Z,19.60
2023-06-29T18:14:59.614Z,19.50
2023-06-29T18:17:26.823Z,19.50
2023-06-29T18:19:55.115Z,19.40
2023-06-29T18:22:22.634Z,19.40
2023-06-29T18:24:50.516Z,19.40
2023-06-29T18:27:18.092Z,19.40
2023-06-29T18:29:48.332Z,19.30
2023-06-29T18:32:15.838Z,19.20
2023-06-29T18:34:43.918Z,19.20
2023-06-29T18:37:11.025Z,19.20
2023-06-29T18:39:38.841Z,19.20
2023-06-29T18:42:08.433Z,19.20
2023-06-29T18:44:40.133Z,19.10
2023-06-29T18:47:12.719Z,19.10
2023-06-29T18:49:51.698Z,19.10
2023-06-29T18:52:23.255Z,19.10
2023-06-29T18:54:51.986Z,19.10
2023-06-29T18:57:22.681Z,19.10
2023-06-29T18:59:50.606Z,19.10
2023-06-29T19:02:19.486Z,19.10
2023-06-29T19:04:47.076Z,19.20
2023-06-29T19:07:17.887Z,19.20
2023-06-29T19:09:45.770Z,19.20
2023-06-29T19:12:14.862Z,19.10
2023-06-29T19:14:42.137Z,19.00
2023-06-29T19:17:10.523Z,19.00
2023-06-29T19:19:39.292Z,19.00
2023-06-29T19:22:08.996Z,18.90
2023-06-29T19:24:43.852Z,18.90
2023-06-29T19:27:13.105Z,18.90
2023-06-29T19:29:40.442Z,18.90
2023-06-29T19:32:10.977Z,18.90
2023-06-29T19:34:45.823Z,18.90
2023-06-29T19:37:12.935Z,18.90
2023-06-29T19:39:53.015Z,18.90
2023-06-29T19:42:22.324Z,18.90
2023-06-29T19:44:49.662Z,18.80
2023-06-29T19:47:17.237Z,18.80
2023-06-29T19:49:46.395Z,18.90
2023-06-29T19:52:14.008Z,18.90
2023-06-29T19:54:41.377Z,18.90
2023-06-29T19:57:11.745Z,18.90
2023-06-29T19:59:42.368Z,18.90
2023-06-29T20:02:10.455Z,18.90
2023-06-29T20:04:38.082Z,18.90
2023-06-29T20:07:07.684Z,18.90
2023-06-29T20:09:35.686Z,18.90
2023-06-29T20:12:02.939Z,18.90
2023-06-29T20:14:30.892Z,18.90
2023-06-29T20:17:00.619Z,18.90
2023-06-29T20:19:28.066Z,18.80
2023-06-29T20:21:57.730Z,18.80
2023-06-29T20:24:27.841Z,18.80
2023-06-29T20:26:55.247Z,18.80
2023-06-29T20:29:23.212Z,18.70
2023-06-29T20:31:51.637Z,18.80
2023-06-29T20:34:19.051Z,18.70
2023-06-29T20:36:48.430Z,18.70
2023-06-29T20:39:15.752Z,18.70
2023-06-29T20:41:45.484Z,18.70
2023-06-29T20:44:15.550Z,18.60
2023-06-29T20:46:44.309Z,18.60
2023-06-29T20:49:11.507Z,18.60
2023-06-29T20:51:39.583Z,18.60
2023-06-29T20:54:08.308Z,18.50
2023-06-29T20:56:36.223Z,18.50
2023-06-29T20:59:05.273Z,18.50
2023-06-29T21:01:32.838Z,18.40
2023-06-29T21:04:00.491Z,18.40
2023-06-29T21:06:28.643Z,18.40
2023-06-29T21:08:56.543Z,18.40
2023-06-29T21:11:24.399Z,18.30
2023-06-29T21:13:52.722Z,18.30
2023-06-29T21:16:22.765Z,18.30
2023-06-29T21:18:52.514Z,18.20
2023-06-29T21:21:21.331Z,18.20
2023-06-29T21:23:49.351Z,18.20
2023-06-29T21:26:18.483Z,18.10
2023-06-29T21:28:48.201Z,18.10
2023-06-29T21:31:17.491Z,18.00
2023-06-29T21:33:48.127Z,18.00
2023-06-29T21:36:16.848Z,17.90
2023-06-29T21:38:50.495Z,17.90
2023-06-29T21:41:18.559Z,17.80
2023-06-29T21:43:49.516Z,17.80
2023-06-29T21:46:17.014Z,17.70
2023-06-29T21:48:48.315Z,17.70
2023-06-29T21:51:18.590Z,17.60
2023-06-29T21:53:45.885Z,17.60
2023-06-29T21:56:25.155Z,17.50
2023-06-29T21:58:54.936Z,17.50
2023-06-29T22:01:22.858Z,17.40
2023-06-29T22:03:53.149Z,17.40
2023-06-29T22:06:21.523Z,17.40
2023-06-29T22:08:49.555Z,17.30
2023-06-29T22:11:17.570Z,17.30
2023-06-29T22:13:45.946Z,17.20
2023-06-29T22:16:14.715Z,17.20
2023-06-29T22:18:43.001Z,17.10
2023-06-29T22:21:13.611Z,17.10
2023-06-29T22:23:44.318Z,17.00
2023-06-29T22:26:11.685Z,17.00
2023-06-29T22:28:39.458Z,17.00
2023-06-29T22:31:06.519Z,16.90
2023-06-29T22:33:34.214Z,16.90
2023-06-29T22:36:04.114Z,16.90
2023-06-29T22:38:33.765Z,16.90
2023-06-29T22:41:02.466Z,16.80
2023-06-29T22:43:31.200Z,16.70
2023-06-29T22:45:58.940Z,16.70
2023-06-29T22:48:26.470Z,16.60
2023-06-29T22:50:53.962Z,16.60
2023-06-29T22:53:23.129Z,16.60
2023-06-29T22:55:56.552Z,16.60
2023-06-29T22:58:29.742Z,16.50
2023-06-29T23:00:59.255Z,16.40
2023-06-29T23:03:26.521Z,16.40
2023-06-29T23:05:56.916Z,16.40
2023-06-29T23:08:27.547Z,16.30
2023-06-29T23:11:04.646Z,16.30
2023-06-29T23:13:35.882Z,16.30
2023-06-29T23:16:03.346Z,16.20
2023-06-29T23:18:30.875Z,16.20
2023-06-29T23:21:04.300Z,16.10
2023-06-29T23:23:33.196Z,16.10
2023-06-29T23:26:02.289Z,16.10
2023-06-29T23:28:32.863Z,16.00
2023-06-29T23:31:01.204Z,16.00
2023-06-29T23:33:29.456Z,16.00
2023-06-29T23:35:57.188Z,15.90
2023-06-29T23:38:25.588Z,15.90
2023-06-29T23:40:53.555Z,15.90
2023-06-29T23:43:22.330Z,15.90
2023-06-29T23:45:51.382Z,15.80
2023-06-29T23:48:22.151Z,15.80
2023-06-29T23:50:50.568Z,15.70
2023-06-29T23:53:18.013Z,15.70
2023-06-29T23:55:49.336Z,15.70
2023-06-29T23:58:28.522Z,15.60
