createdAt,value
2023-01-30T01:38:24.395Z,100889.13
2023-01-30T01:41:02.085Z,100891.27
2023-01-30T01:43:34.183Z,100894.64
2023-01-30T01:46:16.840Z,100897.19
2023-01-30T01:48:48.691Z,100899.04
2023-01-30T01:51:17.988Z,100900.90
2023-01-30T01:53:50.505Z,100895.41
2023-01-30T01:56:18.111Z,100892.48
2023-01-30T01:58:54.507Z,100884.77
2023-01-30T02:01:23.350Z,100886.67
2023-01-30T02:03:54.280Z,100888.89
2023-01-30T02:06:21.356Z,100887.52
2023-01-30T02:08:54.613Z,100887.69
2023-01-30T02:11:47.274Z,100885.66
2023-01-30T02:14:14.225Z,100887.79
2023-01-30T02:16:41.805Z,100887.34
2023-01-30T02:19:24.911Z,100887.05
2023-01-30T02:22:27.694Z,100880.40
2023-01-30T02:25:08.888Z,100877.89
2023-01-30T02:27:54.213Z,100876.39
2023-01-30T02:30:56.160Z,100875.23
2023-01-30T02:33:43.804Z,100871.64
2023-01-30T02:36:43.787Z,100867.70
2023-01-30T02:39:58.203Z,100870.61
2023-01-30T02:42:52.284Z,100873.16
2023-01-30T02:45:38.184Z,100873.86
2023-01-30T02:48:30.728Z,100879.68
2023-01-30T02:51:26.672Z,100881.23
2023-01-30T02:53:53.585Z,100883.80
2023-01-30T02:56:20.742Z,100886.89
2023-01-30T02:58:58.872Z,100888.09
2023-01-30T03:02:04.986Z,100887.39
2023-01-30T03:04:54.063Z,100884.98
2023-01-30T03:07:34.325Z,100885.83
2023-01-30T03:10:01.518Z,100887.69
2023-01-30T03:12:48.731Z,100884.27
2023-01-30T03:15:23.035Z,100886.16
2023-01-30T03:17:50.019Z,100880.18
2023-01-30T03:20:18.682Z,100881.89
2023-01-30T03:22:46.335Z,100883.25
2023-01-30T03:25:17.557Z,100881.70
2023-01-30T03:27:45.754Z,100880.48
2023-01-30T03:30:14.040Z,100886.95
2023-01-30T03:32:41.792Z,100885.55
2023-01-30T03:35:08.940Z,100887.05
2023-01-30T03:37:37.606Z,100888.21
2023-01-30T03:40:05.994Z,100888.17
2023-01-30T03:42:33.755Z,100889.18
2023-01-30T03:45:08.518Z,100887.31
2023-01-30T03:47:36.065Z,100889.52
2023-01-30T03:50:03.316Z,100888.85
2023-01-30T03:52:34.042Z,100888.02
2023-01-30T03:55:01.292Z,100890.40
2023-01-30T03:57:29.226Z,100892.77
2023-01-30T03:59:56.209Z,100893.95
2023-01-30T04:02:25.670Z,100889.32
2023-01-30T04:04:52.919Z,100892.54
2023-01-30T04:07:21.308Z,100893.38
2023-01-30T04:09:49.433Z,100894.23
2023-01-30T04:12:17.555Z,100898.12
2023-01-30T04:14:50.579Z,100899.14
2023-01-30T04:17:37.608Z,100901.72
2023-01-30T04:20:25.554Z,100900.70
2023-01-30T04:22:55.552Z,100900.85
2023-01-30T04:25:25.085Z,100896.91
2023-01-30T04:27:53.543Z,100897.05
2023-01-30T04:30:24.337Z,100896.67
2023-01-30T04:32:59.605Z,100897.98
2023-01-30T04:35:27.073Z,100901.35
2023-01-30T04:37:54.688Z,100897.59
2023-01-30T04:40:28.656Z,100897.73
2023-01-30T04:42:56.000Z,100895.50
2023-01-30T04:45:46.007Z,100893.46
2023-01-30T04:48:15.268Z,100891.58
2023-01-30T04:50:43.449Z,100889.72
2023-01-30T04:53:10.457Z,100891.97
2023-01-30T04:55:38.852Z,100890.98
2023-01-30T04:58:07.151Z,100886.88
2023-01-30T05:00:35.464Z,100883.13
2023-01-30T05:03:06.559Z,100884.77
2023-01-30T05:05:34.621Z,100895.48
2023-01-30T05:08:02.596Z,100897.13
2023-01-30T05:10:29.861Z,100899.30
2023-01-30T05:13:01.716Z,100899.41
2023-01-30T05:15:28.725Z,100900.94
2023-01-30T05:17:55.694Z,100899.25
2023-01-30T05:20:22.717Z,100900.63
2023-01-30T05:22:53.348Z,100907.30
2023-01-30T05:25:20.589Z,100908.30
2023-01-30T05:27:49.054Z,100913.05
2023-01-30T05:30:19.303Z,100917.80
2023-01-30T05:32:46.389Z,100921.51
2023-01-30T05:35:13.324Z,100921.64
2023-01-30T05:37:41.536Z,100925.72
2023-01-30T05:40:09.819Z,100926.86
2023-01-30T05:42:36.866Z,100919.36
2023-01-30T05:45:06.525Z,100920.21
2023-01-30T05:47:33.693Z,100920.38
2023-01-30T05:50:01.684Z,100920.23
2023-01-30T05:52:29.003Z,100920.58
2023-01-30T05:54:57.994Z,100920.26
2023-01-30T05:57:27.960Z,100922.45
2023-01-30T05:59:54.854Z,100922.92
2023-01-30T06:02:23.452Z,100923.92
2023-01-30T06:04:53.391Z,100922.72
2023-01-30T06:07:21.070Z,100923.90
2023-01-30T06:09:48.093Z,100920.68
2023-01-30T06:12:15.101Z,100919.66
2023-01-30T06:14:43.579Z,100919.89
2023-01-30T06:17:13.073Z,100916.21
2023-01-30T06:19:40.426Z,100911.89
2023-01-30T06:22:07.416Z,100909.83
2023-01-30T06:24:34.875Z,100911.98
2023-01-30T06:27:02.774Z,100911.02
2023-01-30T06:29:30.426Z,100910.38
2023-01-30T06:31:57.648Z,100912.77
2023-01-30T06:34:24.885Z,100912.95
2023-01-30T06:36:52.271Z,100910.92
2023-01-30T06:39:19.287Z,100910.41
2023-01-30T06:41:46.358Z,100915.89
2023-01-30T06:44:13.273Z,100915.40
2023-01-30T06:46:40.426Z,100909.96
2023-01-30T06:49:07.417Z,100906.23
2023-01-30T06:51:35.219Z,100902.17
2023-01-30T06:54:02.292Z,100899.48
2023-01-30T06:56:29.689Z,100898.48
2023-01-30T06:58:56.683Z,100900.06
2023-01-30T07:01:24.060Z,100894.11
2023-01-30T11:30:48.428Z,100564.27
2023-01-30T11:33:18.724Z,100555.42
2023-01-30T11:35:58.031Z,100553.98
2023-01-30T11:38:28.125Z,100551.69
2023-01-30T11:41:02.483Z,100545.20
2023-01-30T11:43:34.220Z,100545.29
2023-01-30T11:46:07.647Z,100543.15
2023-01-30T11:49:04.133Z,100539.89
2023-01-30T11:51:37.174Z,100536.65
2023-01-30T11:54:06.837Z,100529.54
2023-01-30T11:56:36.536Z,100529.54
2023-01-30T11:59:19.955Z,100525.12
2023-01-30T12:01:48.118Z,100522.50
2023-01-30T12:04:15.978Z,100520.83
2023-01-30T12:06:43.199Z,100521.33
2023-01-30T12:09:38.656Z,100519.36
2023-01-30T12:12:30.728Z,100515.98
2023-01-30T12:15:06.722Z,100515.86
2023-01-30T12:17:46.176Z,100514.75
2023-01-30T12:20:24.683Z,100513.35
2023-01-30T12:23:07.649Z,100510.73
2023-01-30T12:25:39.778Z,100512.02
2023-01-30T12:28:35.305Z,100511.79
2023-01-30T12:31:35.924Z,100505.09
2023-01-30T12:34:03.724Z,100501.52
2023-01-30T12:36:34.047Z,100501.13
2023-01-30T12:39:28.698Z,100499.17
2023-01-30T12:42:23.819Z,100497.68
2023-01-30T12:45:14.808Z,100496.84
2023-01-30T12:48:13.065Z,100495.27
2023-01-30T12:50:54.683Z,100494.75
2023-01-30T12:53:45.653Z,100488.90
2023-01-30T12:56:30.661Z,100486.58
2023-01-30T12:59:43.869Z,100482.74
2023-01-30T13:02:52.239Z,100477.23
2023-01-30T13:05:59.584Z,100476.34
2023-01-30T13:08:57.932Z,100474.95
2023-01-30T13:11:38.151Z,100470.23
2023-01-30T13:14:31.733Z,100467.12
2023-01-30T13:17:14.222Z,100463.75
2023-01-30T13:20:01.402Z,100462.41
2023-01-30T13:22:56.280Z,100458.14
2023-01-30T13:25:29.539Z,100455.23
2023-01-30T13:28:03.048Z,100453.94
2023-01-30T13:30:30.391Z,100455.23
2023-01-30T13:32:59.224Z,100455.35
2023-01-30T13:35:30.520Z,100456.13
2023-01-30T13:37:57.583Z,100460.23
2023-01-30T13:40:28.770Z,100461.63
2023-01-30T13:43:07.668Z,100457.66
2023-01-30T13:45:36.795Z,100457.82
2023-01-30T13:48:42.444Z,100457.09
2023-01-30T13:51:26.036Z,100461.33
2023-01-30T13:53:56.063Z,100460.17
2023-01-30T13:56:43.335Z,100458.95
2023-01-30T13:59:29.866Z,100457.48
2023-01-30T14:02:03.029Z,100457.63
2023-01-30T14:04:42.279Z,100463.87
2023-01-30T14:07:21.401Z,100461.13
2023-01-30T14:10:06.357Z,100459.42
2023-01-30T14:12:41.015Z,100451.55
2023-01-30T14:15:14.156Z,100450.43
2023-01-30T14:18:01.828Z,100448.34
2023-01-30T14:20:30.729Z,100442.58
2023-01-30T14:22:58.739Z,100447.14
2023-01-30T14:25:29.816Z,100443.59
2023-01-30T14:27:59.975Z,100441.77
2023-01-30T14:30:48.720Z,100434.47
2023-01-30T14:33:19.225Z,100431.98
2023-01-30T14:36:02.352Z,100431.39
2023-01-30T14:38:34.367Z,100434.23
2023-01-30T14:41:01.343Z,100439.86
2023-01-30T14:43:38.018Z,100439.42
2023-01-30T14:46:08.517Z,100436.63
2023-01-30T14:48:41.741Z,100437.99
2023-01-30T14:51:38.159Z,100443.87
2023-01-30T14:54:12.201Z,100445.92
2023-01-30T14:56:58.593Z,100447.23
2023-01-30T15:00:16.177Z,100447.05
2023-01-30T15:02:51.308Z,100447.02
2023-01-30T15:05:20.978Z,100446.41
2023-01-30T15:08:01.953Z,100449.23
2023-01-30T15:10:38.398Z,100452.07
2023-01-30T15:13:22.889Z,100451.30
2023-01-30T15:16:16.574Z,100447.61
2023-01-30T15:19:02.205Z,100448.55
2023-01-30T15:21:36.774Z,100447.08
2023-01-30T15:24:26.308Z,100444.73
2023-01-30T15:27:21.085Z,100446.79
2023-01-30T15:29:57.703Z,100443.85
2023-01-30T15:32:26.318Z,100440.18
2023-01-30T15:35:18.200Z,100443.73
2023-01-30T15:37:45.476Z,100444.02
2023-01-30T15:40:15.460Z,100442.13
2023-01-30T15:42:45.133Z,100445.77
2023-01-30T15:45:21.100Z,100446.66
2023-01-30T15:48:15.465Z,100444.50
2023-01-30T15:50:53.567Z,100443.20
2023-01-30T15:53:33.006Z,100443.45
2023-01-30T15:56:01.177Z,100440.47
2023-01-30T15:58:28.118Z,100438.36
2023-01-30T16:00:59.915Z,100438.29
2023-01-30T16:03:36.383Z,100442.34
2023-01-30T16:06:03.617Z,100442.42
2023-01-30T16:08:33.861Z,100437.69
2023-01-30T16:11:03.549Z,100435.85
2023-01-30T16:13:32.761Z,100433.98
2023-01-30T20:15:30.034Z,100329.24
2023-01-30T20:36:31.403Z,100332.59
2023-01-30T20:39:21.253Z,100336.46
2023-01-30T20:41:58.985Z,100335.19
2023-01-30T20:44:52.854Z,100332.17
2023-01-30T20:47:39.630Z,100333.16
2023-01-30T20:50:43.343Z,100332.83
2023-01-30T20:53:21.452Z,100334.23
2023-01-30T20:55:59.192Z,100335.60
2023-01-30T21:07:52.155Z,100314.48
2023-01-30T21:10:24.945Z,100313.22
2023-01-30T21:13:06.352Z,100313.80
2023-01-30T21:15:35.876Z,100319.92
2023-01-30T21:18:03.089Z,100320.55
2023-01-30T21:20:30.285Z,100317.83
2023-01-30T21:22:57.580Z,100323.58
2023-01-30T21:25:30.305Z,100323.30
2023-01-30T21:27:57.624Z,100322.34
2023-01-30T21:33:33.090Z,100320.31
2023-01-30T21:36:02.421Z,100319.28
2023-01-30T21:38:51.948Z,100322.67
2023-01-30T21:41:51.581Z,100322.23
2023-01-30T21:44:27.317Z,100324.68
2023-01-30T21:47:06.239Z,100326.59
2023-01-30T21:49:35.838Z,100320.72
2023-01-30T21:52:06.385Z,100319.56
2023-01-30T21:54:34.222Z,100315.35
2023-01-30T21:57:04.219Z,100309.16
2023-01-30T21:59:32.865Z,100303.77
2023-01-30T22:02:03.818Z,100302.56
2023-01-30T22:04:34.538Z,100303.71
2023-01-30T22:07:05.276Z,100298.00
2023-01-30T22:09:34.355Z,100294.98
2023-01-30T22:12:02.419Z,100293.90
2023-01-30T22:14:30.531Z,100297.63
2023-01-30T22:16:57.965Z,100298.23
2023-01-30T22:19:27.998Z,100299.17
2023-01-30T22:21:57.142Z,100298.71
2023-01-30T22:24:27.698Z,100295.11
2023-01-30T22:26:55.928Z,100291.15
2023-01-30T22:29:23.064Z,100289.92
2023-01-30T22:31:51.863Z,100284.94
2023-01-30T22:34:19.259Z,100285.88
2023-01-30T22:36:49.333Z,100283.91
2023-01-30T22:39:17.345Z,100289.48
2023-01-30T22:41:46.289Z,100286.59
2023-01-30T22:44:14.404Z,100289.55
2023-01-30T22:46:41.772Z,100281.38
2023-01-30T22:49:08.882Z,100276.50
2023-01-30T22:51:43.143Z,100277.16
2023-01-30T22:54:15.139Z,100278.90
2023-01-30T22:56:47.550Z,100281.34
2023-01-30T22:59:17.305Z,100288.97
2023-01-30T23:01:50.558Z,100287.30
2023-01-30T23:04:19.736Z,100286.15
2023-01-30T23:06:48.412Z,100290.27
2023-01-30T23:09:17.861Z,100290.66
2023-01-30T23:12:12.753Z,100293.94
2023-01-30T23:14:42.389Z,100292.98
2023-01-30T23:17:31.457Z,100286.27
2023-01-30T23:19:59.010Z,100283.49
2023-01-30T23:22:26.011Z,100280.94
2023-01-30T23:24:52.985Z,100280.45
2023-01-30T23:27:20.172Z,100280.05
2023-01-30T23:29:47.428Z,100281.20
2023-01-30T23:32:14.647Z,100276.33
2023-01-30T23:34:42.438Z,100269.39
2023-01-30T23:37:09.292Z,100267.64
2023-01-30T23:39:40.038Z,100270.23
2023-01-30T23:42:07.957Z,100266.71
2023-01-30T23:44:36.497Z,100268.41
2023-01-30T23:47:04.845Z,100264.48
2023-01-30T23:49:32.827Z,100263.27
2023-01-30T23:51:59.794Z,100263.45
2023-01-30T23:54:32.509Z,100262.80
2023-01-30T23:56:59.613Z,100266.61
2023-01-30T23:59:27.255Z,100263.06
