createdAt,value
2023-02-02T00:02:06.754Z,5.93
2023-02-02T00:04:39.066Z,5.85
2023-02-02T00:07:12.189Z,5.78
2023-02-02T00:09:42.337Z,5.91
2023-02-02T00:12:13.125Z,6.04
2023-02-02T00:14:43.455Z,5.83
2023-02-02T00:17:14.524Z,5.72
2023-02-02T00:19:47.110Z,5.83
2023-02-02T00:22:20.301Z,5.78
2023-02-02T00:24:50.598Z,5.76
2023-02-02T00:27:20.484Z,5.85
2023-02-02T00:29:53.747Z,5.77
2023-02-02T00:32:24.266Z,5.73
2023-02-02T00:34:54.742Z,5.78
2023-02-02T00:37:27.311Z,5.89
2023-02-02T00:39:57.126Z,5.77
2023-02-02T00:42:27.335Z,5.66
2023-02-02T00:45:10.028Z,5.62
2023-02-02T00:47:40.138Z,5.69
2023-02-02T00:50:11.313Z,5.93
2023-02-02T00:52:45.394Z,5.82
2023-02-02T00:55:16.318Z,5.78
2023-02-02T00:57:46.236Z,5.54
2023-02-02T01:00:19.403Z,5.59
2023-02-02T01:02:50.432Z,5.74
2023-02-02T01:05:21.660Z,5.72
2023-02-02T01:07:54.526Z,5.71
2023-02-02T01:10:24.983Z,5.61
2023-02-02T01:12:54.994Z,5.61
2023-02-02T01:15:25.833Z,5.69
2023-02-02T01:17:56.206Z,5.53
2023-02-02T01:20:26.687Z,5.54
2023-02-02T01:22:59.615Z,5.61
2023-02-02T01:25:30.593Z,5.62
2023-02-02T01:28:00.600Z,5.46
2023-02-02T01:30:31.461Z,5.59
2023-02-02T01:33:01.412Z,5.50
2023-02-02T01:35:31.469Z,5.62
2023-02-02T01:38:04.260Z,5.53
2023-02-02T01:40:34.355Z,5.75
2023-02-02T01:43:04.275Z,5.81
2023-02-02T01:45:34.253Z,5.67
2023-02-02T01:48:05.368Z,5.62
2023-02-02T01:50:38.751Z,5.76
2023-02-02T01:53:13.190Z,5.52
2023-02-02T01:55:45.541Z,5.46
2023-02-02T01:58:21.471Z,5.60
2023-02-02T02:00:51.519Z,5.58
2023-02-02T02:09:14.369Z,5.37
2023-02-02T02:11:44.260Z,5.58
2023-02-02T02:14:30.730Z,5.50
2023-02-02T02:17:15.999Z,5.63
2023-02-02T02:20:40.011Z,5.61
2023-02-02T02:24:01.844Z,5.34
2023-02-02T02:27:00.769Z,5.36
2023-02-02T02:30:01.748Z,5.45
2023-02-02T02:32:44.236Z,5.47
2023-02-02T02:35:27.590Z,5.38
2023-02-02T02:38:07.640Z,5.57
2023-02-02T02:40:43.395Z,5.59
2023-02-02T02:43:19.687Z,5.67
2023-02-02T02:45:51.146Z,5.51
2023-02-02T02:48:23.782Z,5.61
2023-02-02T02:50:53.742Z,5.51
2023-02-02T02:53:26.427Z,5.47
2023-02-02T02:56:08.013Z,5.44
2023-02-02T02:58:49.190Z,5.61
2023-02-02T03:01:29.742Z,5.57
2023-02-02T03:04:13.608Z,5.60
2023-02-02T03:06:51.310Z,5.65
2023-02-02T03:09:29.516Z,5.80
2023-02-02T03:12:00.346Z,5.78
2023-02-02T03:14:30.419Z,5.61
2023-02-02T03:17:00.267Z,5.67
2023-02-02T03:19:33.213Z,5.73
2023-02-02T03:22:03.348Z,5.90
2023-02-02T03:24:33.608Z,5.63
2023-02-02T03:27:04.236Z,5.41
2023-02-02T03:29:34.331Z,5.34
2023-02-02T03:32:04.483Z,5.38
2023-02-02T03:34:37.242Z,5.50
2023-02-02T03:37:07.132Z,5.49
2023-02-02T03:39:39.529Z,5.56
2023-02-02T03:42:09.443Z,5.42
2023-02-02T03:44:39.682Z,5.57
2023-02-02T03:47:09.800Z,5.62
2023-02-02T03:49:42.232Z,5.59
2023-02-02T03:52:13.729Z,5.66
2023-02-02T03:54:43.851Z,5.44
2023-02-02T03:57:14.427Z,5.54
2023-02-02T03:59:44.265Z,5.46
2023-02-02T04:02:14.310Z,5.47
2023-02-02T04:04:46.866Z,5.47
2023-02-02T04:07:18.195Z,5.58
2023-02-02T04:09:48.016Z,5.57
2023-02-02T04:12:17.852Z,5.64
2023-02-02T04:14:47.799Z,5.78
2023-02-02T04:17:17.605Z,5.66
2023-02-02T04:19:53.239Z,5.74
2023-02-02T04:22:23.091Z,5.79
2023-02-02T04:24:52.933Z,5.77
2023-02-02T04:27:22.824Z,5.77
2023-02-02T04:29:52.949Z,5.63
2023-02-02T04:32:23.457Z,5.65
2023-02-02T04:34:55.984Z,5.56
2023-02-02T04:37:25.867Z,5.68
2023-02-02T04:39:55.794Z,5.61
2023-02-02T04:42:25.696Z,5.77
2023-02-02T04:44:55.488Z,5.63
2023-02-02T04:47:25.360Z,5.78
2023-02-02T04:49:57.971Z,5.81
2023-02-02T04:52:27.985Z,5.96
2023-02-02T04:54:57.874Z,5.95
2023-02-02T04:57:27.804Z,5.83
2023-02-02T04:59:57.668Z,5.89
2023-02-02T05:02:27.823Z,5.98
2023-02-02T05:05:00.222Z,5.80
2023-02-02T05:07:30.173Z,5.89
2023-02-02T05:09:59.969Z,5.62
2023-02-02T05:12:30.112Z,5.99
2023-02-02T05:15:01.205Z,5.89
2023-02-02T05:17:31.041Z,5.69
2023-02-02T05:20:03.644Z,5.72
2023-02-02T05:22:35.278Z,5.71
2023-02-02T05:25:05.335Z,5.95
2023-02-02T05:27:36.678Z,6.05
2023-02-02T05:30:07.411Z,6.01
2023-02-02T05:32:37.399Z,5.83
2023-02-02T05:35:12.211Z,5.99
2023-02-02T05:37:42.133Z,5.77
2023-02-02T05:40:13.508Z,5.52
2023-02-02T05:42:43.526Z,5.35
2023-02-02T05:45:14.363Z,5.28
2023-02-02T05:47:44.245Z,5.28
2023-02-02T05:50:16.803Z,5.23
2023-02-02T05:52:49.587Z,5.25
2023-02-02T05:55:20.241Z,5.23
2023-02-02T05:57:50.146Z,5.16
2023-02-02T06:00:21.115Z,5.13
2023-02-02T06:02:50.928Z,5.12
2023-02-02T06:05:25.252Z,5.05
2023-02-02T06:07:55.297Z,5.07
2023-02-02T06:10:25.410Z,5.08
2023-02-02T06:12:55.471Z,5.00
2023-02-02T06:15:27.937Z,5.00
2023-02-02T06:17:58.846Z,5.00
2023-02-02T06:20:32.360Z,4.98
2023-02-02T06:23:04.314Z,5.00
2023-02-02T06:25:34.426Z,5.09
2023-02-02T06:28:04.574Z,5.02
2023-02-02T06:30:34.649Z,5.00
2023-02-02T06:33:04.563Z,5.00
2023-02-02T06:35:37.177Z,4.96
2023-02-02T06:38:09.767Z,4.98
2023-02-02T06:40:39.786Z,4.97
2023-02-02T06:43:09.589Z,4.93
2023-02-02T06:45:40.448Z,4.96
2023-02-02T06:48:11.320Z,4.92
2023-02-02T06:50:43.789Z,4.92
2023-02-02T06:53:13.758Z,4.93
2023-02-02T06:55:44.098Z,4.95
2023-02-02T06:58:14.011Z,4.92
2023-02-02T07:00:43.975Z,5.17
2023-02-02T07:03:13.811Z,5.04
2023-02-02T07:05:46.318Z,4.97
2023-02-02T07:08:16.502Z,4.99
2023-02-02T07:11:12.943Z,4.96
2023-02-02T07:13:36.365Z,4.98
2023-02-02T07:16:10.007Z,4.96
2023-02-02T07:18:40.021Z,5.01
2023-02-02T07:21:18.486Z,5.05
2023-02-02T07:23:48.840Z,5.03
2023-02-02T07:26:20.922Z,5.06
2023-02-02T07:28:50.945Z,5.08
2023-02-02T07:31:23.245Z,5.02
2023-02-02T07:33:53.962Z,5.06
2023-02-02T07:36:27.968Z,5.08
2023-02-02T07:38:58.047Z,5.08
2023-02-02T07:41:28.509Z,5.06
2023-02-02T07:43:58.625Z,5.07
2023-02-02T07:46:28.935Z,5.08
2023-02-02T07:49:00.035Z,5.11
2023-02-02T07:51:32.546Z,5.13
2023-02-02T07:54:02.681Z,5.08
2023-02-02T07:56:32.588Z,5.12
2023-02-02T07:59:02.648Z,5.08
2023-02-02T08:01:32.698Z,5.08
2023-02-02T08:04:03.532Z,5.06
2023-02-02T08:06:39.486Z,5.04
2023-02-02T08:09:11.667Z,5.05
2023-02-02T08:11:42.059Z,5.07
2023-02-02T08:14:16.028Z,5.08
2023-02-02T08:16:46.081Z,5.02
2023-02-02T08:19:16.120Z,5.06
2023-02-02T08:21:48.606Z,5.06
2023-02-02T08:24:18.510Z,5.05
2023-02-02T08:26:48.465Z,5.04
2023-02-02T08:29:19.407Z,5.07
2023-02-02T08:31:49.400Z,5.10
2023-02-02T08:34:19.195Z,5.07
2023-02-02T08:36:51.871Z,5.06
2023-02-02T08:39:21.795Z,5.04
2023-02-02T08:41:51.692Z,5.08
2023-02-02T08:44:21.579Z,5.09
2023-02-02T08:46:53.552Z,5.16
2023-02-02T08:49:23.738Z,5.16
2023-02-02T08:51:56.213Z,5.16
2023-02-02T08:54:26.301Z,5.14
2023-02-02T08:56:56.105Z,5.13
2023-02-02T08:59:26.005Z,5.12
2023-02-02T09:01:56.748Z,5.15
2023-02-02T09:04:26.702Z,5.17
2023-02-02T09:06:59.473Z,5.23
2023-02-02T09:09:29.624Z,5.20
2023-02-02T09:11:59.555Z,5.18
2023-02-02T09:14:30.099Z,5.24
2023-02-02T09:17:00.197Z,5.18
2023-02-02T09:19:30.247Z,5.25
2023-02-02T09:22:05.585Z,5.26
2023-02-02T09:24:35.687Z,5.21
2023-02-02T09:27:05.461Z,5.13
2023-02-02T09:29:35.518Z,5.13
2023-02-02T09:32:05.481Z,5.14
2023-02-02T09:34:36.139Z,5.18
2023-02-02T09:37:08.581Z,5.16
2023-02-02T09:39:38.579Z,5.17
2023-02-02T09:42:32.120Z,5.24
2023-02-02T09:45:07.329Z,5.23
2023-02-02T09:47:55.934Z,5.23
2023-02-02T09:50:40.094Z,5.12
2023-02-02T09:53:23.126Z,5.13
2023-02-02T09:55:57.599Z,5.16
2023-02-02T09:58:34.224Z,5.15
2023-02-02T10:01:10.590Z,5.23
2023-02-02T10:03:48.480Z,5.25
2023-02-02T10:06:31.440Z,5.23
2023-02-02T10:09:19.699Z,5.31
2023-02-02T10:11:56.156Z,5.25
2023-02-02T10:14:32.572Z,5.40
2023-02-02T10:17:13.005Z,5.36
2023-02-02T10:19:45.354Z,5.34
2023-02-02T10:22:22.471Z,5.28
2023-02-02T10:24:55.150Z,5.31
2023-02-02T10:27:39.421Z,5.42
2023-02-02T10:30:21.153Z,5.47
2023-02-02T10:33:01.556Z,5.47
2023-02-02T10:35:41.584Z,5.44
2023-02-02T10:38:23.407Z,5.37
2023-02-02T10:41:09.629Z,5.42
2023-02-02T10:44:03.878Z,5.46
2023-02-02T10:46:40.216Z,5.42
2023-02-02T10:49:25.906Z,5.41
2023-02-02T10:52:05.086Z,5.43
2023-02-02T10:54:57.214Z,5.51
2023-02-02T10:57:45.599Z,5.49
2023-02-02T11:00:25.527Z,5.54
2023-02-02T11:02:56.398Z,5.57
2023-02-02T11:05:42.700Z,5.62
2023-02-02T11:08:18.157Z,5.72
2023-02-02T11:10:49.500Z,5.76
2023-02-02T11:13:31.697Z,5.80
2023-02-02T11:16:24.645Z,5.82
2023-02-02T11:18:54.693Z,5.86
2023-02-02T11:21:28.065Z,5.95
2023-02-02T11:24:02.550Z,5.97
2023-02-02T11:26:48.342Z,5.99
2023-02-02T11:29:28.984Z,5.91
2023-02-02T11:31:58.972Z,5.88
2023-02-02T11:34:30.881Z,5.94
2023-02-02T11:37:03.817Z,5.87
2023-02-02T11:39:33.672Z,5.80
2023-02-02T11:42:05.234Z,5.85
2023-02-02T11:44:42.464Z,5.83
2023-02-02T11:47:23.309Z,5.84
2023-02-02T11:49:55.575Z,5.87
2023-02-02T11:52:32.694Z,5.80
2023-02-02T11:55:11.985Z,5.82
2023-02-02T11:57:41.761Z,5.85
2023-02-02T12:00:27.521Z,5.76
2023-02-02T12:02:58.278Z,5.76
2023-02-02T12:05:38.017Z,5.74
2023-02-02T12:08:10.212Z,5.67
2023-02-02T12:10:50.984Z,5.63
2023-02-02T12:13:39.735Z,5.58
2023-02-02T12:16:34.328Z,5.69
2023-02-02T12:19:28.139Z,5.63
2023-02-02T12:22:11.553Z,5.67
2023-02-02T12:24:55.449Z,5.68
2023-02-02T12:27:40.208Z,5.70
2023-02-02T12:30:30.395Z,5.57
2023-02-02T12:33:25.366Z,5.53
2023-02-02T12:36:13.014Z,5.50
2023-02-02T12:39:11.449Z,5.46
2023-02-02T12:42:04.467Z,5.43
2023-02-02T12:44:51.195Z,5.40
2023-02-02T12:47:30.122Z,5.41
2023-02-02T12:50:26.237Z,5.39
2023-02-02T12:53:17.285Z,5.38
2023-02-02T12:56:00.240Z,5.39
2023-02-02T12:58:41.779Z,5.43
2023-02-02T13:01:46.036Z,5.39
2023-02-02T13:04:43.465Z,5.38
2023-02-02T13:07:30.275Z,5.32
2023-02-02T13:10:19.601Z,5.30
2023-02-02T13:12:56.913Z,5.29
2023-02-02T13:15:36.672Z,5.29
2023-02-02T13:18:14.548Z,5.42
2023-02-02T13:20:50.405Z,5.34
2023-02-02T13:23:27.831Z,5.32
2023-02-02T13:26:04.320Z,5.29
2023-02-02T13:28:46.244Z,5.28
2023-02-02T13:31:23.476Z,5.27
2023-02-02T13:34:06.264Z,5.23
2023-02-02T13:36:39.555Z,5.21
2023-02-02T13:39:23.227Z,5.22
2023-02-02T13:41:55.931Z,5.14
2023-02-02T13:44:34.562Z,5.18
2023-02-02T13:47:14.201Z,5.18
2023-02-02T13:49:51.261Z,5.17
2023-02-02T13:52:44.393Z,5.12
2023-02-02T13:55:43.796Z,5.15
2023-02-02T13:58:50.759Z,5.09
2023-02-02T14:01:23.469Z,5.13
2023-02-02T14:03:58.155Z,5.10
2023-02-02T14:06:31.293Z,5.09
2023-02-02T14:09:05.604Z,5.02
2023-02-02T14:11:43.375Z,5.05
2023-02-02T14:14:32.569Z,5.28
2023-02-02T14:17:04.034Z,5.35
2023-02-02T14:19:56.638Z,5.44
2023-02-02T14:22:43.871Z,5.47
2023-02-02T14:25:43.981Z,5.53
2023-02-02T14:28:47.457Z,5.43
2023-02-02T14:31:32.459Z,5.52
2023-02-02T14:34:17.836Z,5.62
2023-02-02T14:37:15.866Z,5.68
2023-02-02T14:40:00.972Z,5.89
2023-02-02T14:43:02.906Z,5.73
2023-02-02T14:45:39.179Z,5.59
2023-02-02T14:48:16.806Z,5.68
2023-02-02T14:50:52.645Z,5.63
2023-02-02T14:53:29.156Z,5.59
2023-02-02T14:56:04.310Z,5.48
2023-02-02T14:58:37.569Z,5.72
2023-02-02T15:01:16.526Z,5.74
2023-02-02T15:03:53.837Z,5.77
2023-02-02T15:06:34.050Z,5.92
2023-02-02T15:09:33.955Z,5.95
2023-02-02T15:12:37.935Z,5.92
2023-02-02T15:15:22.538Z,5.79
2023-02-02T15:18:07.950Z,5.96
2023-02-02T15:20:45.741Z,5.79
2023-02-02T15:23:31.878Z,6.00
2023-02-02T15:26:10.154Z,5.82
2023-02-02T15:28:46.411Z,6.13
2023-02-02T15:31:25.656Z,5.91
2023-02-02T15:34:02.844Z,5.86
2023-02-02T15:36:38.130Z,5.98
2023-02-02T15:39:19.642Z,5.85
2023-02-02T15:42:13.489Z,5.54
2023-02-02T15:44:45.612Z,5.44
2023-02-02T15:47:19.710Z,5.33
2023-02-02T15:49:52.165Z,5.26
2023-02-02T15:52:28.342Z,5.24
2023-02-02T15:55:01.251Z,5.21
2023-02-02T15:57:34.611Z,5.18
2023-02-02T16:00:27.145Z,5.13
2023-02-02T16:03:05.279Z,5.13
2023-02-02T16:05:52.423Z,5.24
2023-02-02T16:08:27.624Z,5.62
2023-02-02T16:11:07.745Z,5.70
2023-02-02T16:13:38.167Z,5.96
2023-02-02T16:16:12.961Z,5.65
2023-02-02T16:18:42.983Z,5.90
2023-02-02T16:21:28.754Z,6.03
2023-02-02T16:24:01.263Z,6.08
2023-02-02T16:26:35.698Z,6.16
2023-02-02T16:29:06.400Z,6.34
2023-02-02T16:31:38.564Z,5.82
2023-02-02T16:34:08.627Z,5.68
2023-02-02T16:36:41.214Z,5.69
2023-02-02T16:39:19.328Z,5.77
2023-02-02T16:41:50.808Z,5.80
2023-02-02T16:44:42.922Z,5.72
2023-02-02T16:47:37.817Z,5.42
2023-02-02T16:50:28.700Z,5.29
2023-02-02T16:53:05.457Z,5.23
2023-02-02T16:55:49.793Z,5.21
2023-02-02T16:58:24.370Z,5.15
2023-02-02T17:01:13.936Z,5.10
2023-02-02T17:03:53.499Z,5.06
2023-02-02T17:06:45.802Z,5.04
2023-02-02T17:09:34.861Z,4.98
2023-02-02T17:12:16.779Z,5.00
2023-02-02T17:14:56.930Z,5.02
2023-02-02T17:17:26.871Z,5.04
2023-02-02T17:19:57.273Z,5.03
2023-02-02T17:22:30.374Z,5.01
2023-02-02T17:25:03.234Z,5.03
2023-02-02T17:27:39.650Z,5.04
2023-02-02T17:30:13.317Z,4.98
2023-02-02T17:32:43.172Z,5.01
2023-02-02T17:35:17.429Z,5.01
2023-02-02T17:37:47.548Z,5.01
2023-02-02T17:40:21.851Z,5.07
2023-02-02T17:42:54.269Z,5.05
2023-02-02T17:45:33.620Z,5.06
2023-02-02T17:48:04.785Z,5.00
2023-02-02T17:50:36.641Z,5.02
2023-02-02T17:53:06.567Z,5.05
2023-02-02T17:55:42.050Z,5.01
2023-02-02T17:58:13.308Z,5.07
2023-02-02T18:00:44.849Z,5.05
2023-02-02T18:03:18.482Z,4.99
2023-02-02T18:05:48.554Z,4.97
2023-02-02T18:08:19.182Z,4.99
2023-02-02T18:10:52.228Z,5.01
2023-02-02T18:13:24.601Z,5.03
2023-02-02T18:15:59.944Z,5.01
2023-02-02T18:18:30.101Z,4.96
2023-02-02T18:20:59.954Z,4.97
2023-02-02T18:23:29.972Z,4.98
2023-02-02T18:26:11.783Z,4.96
2023-02-02T18:28:41.824Z,4.95
2023-02-02T18:31:13.653Z,4.96
2023-02-02T18:33:44.133Z,4.94
2023-02-02T18:36:17.865Z,4.90
2023-02-02T18:38:49.280Z,4.86
2023-02-02T18:41:22.938Z,4.88
2023-02-02T18:43:52.928Z,4.82
2023-02-02T18:46:22.806Z,4.85
2023-02-02T18:48:52.753Z,4.83
2023-02-02T18:51:22.607Z,4.82
2023-02-02T18:53:52.474Z,4.84
2023-02-02T18:56:24.899Z,4.77
2023-02-02T18:58:54.718Z,4.78
2023-02-02T19:01:26.299Z,4.79
2023-02-02T19:03:58.401Z,4.85
2023-02-02T19:06:41.356Z,4.77
2023-02-02T19:09:13.714Z,4.75
2023-02-02T19:11:48.653Z,4.75
2023-02-02T19:14:24.416Z,4.97
2023-02-02T19:16:54.719Z,5.97
2023-02-02T19:19:29.299Z,6.51
2023-02-02T19:22:01.312Z,7.22
2023-02-02T19:24:40.282Z,7.01
2023-02-02T19:27:20.139Z,7.82
2023-02-02T19:29:53.816Z,7.54
2023-02-02T19:32:27.029Z,7.21
2023-02-02T19:35:01.560Z,6.74
2023-02-02T19:37:35.094Z,6.20
2023-02-02T19:40:19.923Z,5.83
2023-02-02T19:42:57.872Z,5.54
2023-02-02T19:45:32.836Z,5.46
2023-02-02T19:48:09.479Z,5.45
2023-02-02T19:50:41.916Z,5.34
2023-02-02T19:53:21.389Z,5.22
2023-02-02T19:55:52.166Z,5.20
2023-02-02T19:58:28.291Z,5.16
2023-02-02T20:00:59.938Z,5.14
2023-02-02T20:03:42.964Z,5.11
2023-02-02T20:06:19.584Z,5.12
2023-02-02T20:08:49.565Z,5.04
2023-02-02T20:11:32.377Z,5.00
2023-02-02T20:14:32.330Z,4.99
2023-02-02T20:17:07.860Z,5.04
2023-02-02T20:19:43.975Z,4.95
2023-02-02T20:22:26.909Z,4.96
2023-02-02T20:24:58.753Z,4.94
2023-02-02T20:27:34.434Z,4.92
2023-02-02T20:30:25.249Z,4.92
2023-02-02T20:32:59.041Z,4.95
2023-02-02T20:35:38.740Z,4.88
2023-02-02T20:38:21.037Z,4.93
2023-02-02T20:40:51.472Z,4.96
2023-02-02T20:43:21.364Z,4.97
2023-02-02T20:45:53.879Z,4.91
2023-02-02T20:48:25.727Z,4.93
2023-02-02T20:50:55.665Z,4.93
2023-02-02T20:53:25.578Z,4.91
2023-02-02T20:55:58.311Z,4.97
2023-02-02T20:58:28.336Z,4.92
2023-02-02T21:01:05.419Z,4.91
2023-02-02T21:03:35.743Z,4.87
2023-02-02T21:06:05.659Z,4.92
2023-02-02T21:08:35.638Z,4.90
2023-02-02T21:11:05.488Z,4.89
2023-02-02T21:13:35.329Z,4.88
2023-02-02T21:16:09.868Z,4.90
2023-02-02T21:18:39.675Z,4.88
2023-02-02T21:21:09.696Z,4.90
2023-02-02T21:23:39.558Z,4.89
2023-02-02T21:26:09.352Z,4.91
2023-02-02T21:28:39.595Z,4.95
2023-02-02T21:31:14.670Z,4.95
2023-02-02T21:33:45.168Z,4.92
2023-02-02T21:36:32.222Z,4.95
2023-02-02T21:39:09.022Z,4.96
2023-02-02T21:41:40.159Z,4.95
2023-02-02T21:44:16.318Z,4.91
2023-02-02T21:46:51.696Z,4.92
2023-02-02T21:49:26.114Z,4.94
2023-02-02T21:52:00.110Z,4.95
2023-02-02T21:54:32.249Z,4.95
2023-02-02T21:57:06.265Z,4.98
2023-02-02T21:59:39.350Z,4.96
2023-02-02T22:02:40.496Z,4.98
2023-02-02T22:05:21.611Z,5.01
2023-02-02T22:07:53.529Z,4.99
2023-02-02T22:10:39.538Z,4.96
2023-02-02T22:13:19.839Z,5.01
2023-02-02T22:15:52.320Z,4.97
2023-02-02T22:18:26.365Z,4.96
2023-02-02T22:20:57.782Z,4.99
2023-02-02T22:23:30.968Z,4.95
2023-02-02T22:26:01.475Z,4.94
2023-02-02T22:28:39.898Z,4.98
2023-02-02T22:31:09.895Z,4.99
2023-02-02T22:33:42.311Z,4.99
2023-02-02T22:36:12.218Z,4.99
2023-02-02T22:38:42.027Z,5.01
2023-02-02T22:41:11.878Z,5.00
2023-02-02T22:43:41.719Z,4.97
2023-02-02T22:46:11.613Z,5.02
2023-02-02T22:48:44.031Z,5.03
2023-02-02T22:51:13.884Z,5.04
2023-02-02T22:53:43.728Z,5.04
2023-02-02T22:56:13.498Z,5.11
2023-02-02T22:58:43.285Z,5.05
2023-02-02T23:01:13.774Z,5.03
2023-02-02T23:03:47.651Z,5.06
2023-02-02T23:06:17.509Z,5.04
2023-02-02T23:08:47.276Z,5.04
2023-02-02T23:11:17.156Z,5.05
2023-02-02T23:13:46.959Z,5.04
2023-02-02T23:16:16.814Z,5.06
2023-02-02T23:18:49.304Z,5.01
2023-02-02T23:21:19.223Z,5.07
2023-02-02T23:23:49.580Z,5.06
2023-02-02T23:26:19.464Z,5.07
2023-02-02T23:28:49.268Z,5.05
2023-02-02T23:31:19.294Z,5.05
2023-02-02T23:33:51.741Z,5.05
2023-02-02T23:36:21.544Z,5.03
2023-02-02T23:38:51.306Z,5.06
2023-02-02T23:41:21.136Z,5.09
2023-02-02T23:43:51.061Z,5.11
2023-02-02T23:46:21.255Z,5.11
2023-02-02T23:48:54.113Z,5.09
2023-02-02T23:51:24.254Z,5.09
2023-02-02T23:53:54.211Z,5.08
2023-02-02T23:56:24.430Z,5.12
2023-02-02T23:58:54.273Z,5.10
