createdAt,value
2018-06-18T00:07:39.101Z,16.50
2018-06-18T00:12:42.589Z,16.50
2018-06-18T00:17:46.122Z,16.50
2018-06-18T00:22:49.669Z,16.50
2018-06-18T00:27:53.316Z,16.50
2018-06-18T00:32:56.839Z,16.60
2018-06-18T00:38:03.725Z,16.60
2018-06-18T00:43:07.615Z,16.70
2018-06-18T00:48:11.026Z,16.70
2018-06-18T00:53:14.520Z,16.80
2018-06-18T00:58:18.094Z,16.80
2018-06-18T01:03:21.572Z,16.70
2018-06-18T01:08:26.676Z,16.80
2018-06-18T01:13:31.197Z,16.80
2018-06-18T01:18:35.221Z,16.80
2018-06-18T01:24:31.118Z,16.80
2018-06-18T01:29:34.687Z,16.90
2018-06-18T01:34:38.199Z,17.00
2018-06-18T01:39:41.664Z,17.00
2018-06-18T01:44:45.144Z,17.00
2018-06-18T01:49:50.204Z,17.10
2018-06-18T01:54:53.752Z,17.20
2018-06-18T02:05:01.605Z,17.30
2018-06-18T02:10:05.139Z,17.20
2018-06-18T02:15:09.290Z,17.10
2018-06-18T02:20:12.822Z,17.00
2018-06-18T02:25:16.453Z,17.10
2018-06-18T02:30:25.230Z,17.10
2018-06-18T02:35:34.328Z,17.10
2018-06-18T02:40:44.996Z,17.10
2018-06-18T02:45:48.524Z,17.00
2018-06-18T02:50:52.125Z,17.00
2018-06-18T02:55:56.280Z,17.00
2018-06-18T03:00:59.832Z,17.10
2018-06-18T03:06:03.536Z,17.00
2018-06-18T03:11:07.061Z,16.90
2018-06-18T03:16:10.619Z,16.90
2018-06-18T03:22:24.326Z,16.80
2018-06-18T03:27:33.198Z,16.80
2018-06-18T03:32:36.736Z,16.70
2018-06-18T03:37:41.108Z,16.60
2018-06-18T03:42:45.192Z,16.60
2018-06-18T03:47:52.412Z,16.50
2018-06-18T03:52:57.684Z,16.30
2018-06-18T03:58:05.582Z,16.40
2018-06-18T04:03:14.401Z,16.50
2018-06-18T04:08:17.895Z,16.40
2018-06-18T04:13:21.432Z,16.40
2018-06-18T04:18:25.116Z,16.50
2018-06-18T04:23:28.650Z,16.60
2018-06-18T04:28:32.183Z,16.60
2018-06-18T04:33:36.507Z,16.80
2018-06-18T04:38:41.008Z,17.00
2018-06-18T04:43:49.741Z,17.30
2018-06-18T04:48:58.918Z,17.50
2018-06-18T04:54:02.353Z,17.90
2018-06-18T04:59:06.118Z,18.20
2018-06-18T05:04:09.821Z,18.70
2018-06-18T05:14:25.716Z,19.30
2018-06-18T05:19:29.210Z,19.40
2018-06-18T05:24:32.863Z,19.40
2018-06-18T05:29:36.844Z,19.40
2018-06-18T05:34:41.313Z,19.40
2018-06-18T05:39:49.040Z,19.40
2018-06-18T05:49:58.195Z,19.50
2018-06-18T05:55:03.752Z,19.60
2018-06-18T06:00:07.589Z,19.50
2018-06-18T06:05:11.158Z,19.60
2018-06-18T06:10:15.724Z,19.70
2018-06-18T06:15:19.517Z,20.10
2018-06-18T06:20:27.441Z,20.30
2018-06-18T06:25:33.113Z,20.50
2018-06-18T06:30:36.633Z,20.80
2018-06-18T06:35:43.558Z,20.70
2018-06-18T06:40:52.799Z,20.70
2018-06-18T06:45:56.392Z,20.60
2018-06-18T06:51:00.004Z,20.30
2018-06-18T06:56:06.108Z,20.40
2018-06-18T07:01:09.782Z,20.40
2018-06-18T07:06:15.966Z,20.60
2018-06-18T07:11:19.409Z,21.00
2018-06-18T07:16:25.558Z,21.30
2018-06-18T07:21:32.984Z,21.50
2018-06-18T07:26:38.542Z,21.40
2018-06-18T07:31:42.336Z,21.50
2018-06-18T07:36:46.186Z,21.40
2018-06-18T07:41:52.891Z,21.50
2018-06-18T07:46:56.865Z,21.90
2018-06-18T07:52:00.335Z,21.80
2018-06-18T07:57:04.823Z,22.10
2018-06-18T08:02:08.341Z,22.50
2018-06-18T08:07:16.250Z,22.80
2018-06-18T08:12:23.633Z,23.10
2018-06-18T08:17:27.721Z,23.10
2018-06-18T08:22:31.455Z,22.90
2018-06-18T08:27:35.099Z,22.60
2018-06-18T08:32:43.365Z,22.40
2018-06-18T08:37:47.777Z,22.60
2018-06-18T08:43:04.572Z,22.60
2018-06-18T08:48:09.237Z,22.90
2018-06-18T08:53:17.927Z,23.40
2018-06-18T08:58:27.013Z,23.90
2018-06-18T09:03:34.822Z,23.80
2018-06-18T09:08:45.603Z,24.20
2018-06-18T09:13:49.339Z,24.80
2018-06-18T09:18:58.534Z,24.80
2018-06-18T09:24:02.307Z,25.40
2018-06-18T09:29:05.953Z,25.10
2018-06-18T09:34:09.703Z,25.40
2018-06-18T09:39:13.791Z,25.20
2018-06-18T09:44:20.335Z,25.50
2018-06-18T09:49:29.599Z,25.70
2018-06-18T09:54:39.680Z,25.80
2018-06-18T09:59:53.364Z,26.00
2018-06-18T10:04:58.518Z,25.70
2018-06-18T10:10:02.200Z,25.70
2018-06-18T10:15:25.545Z,26.30
2018-06-18T10:20:29.247Z,26.40
2018-06-18T10:25:42.896Z,26.90
2018-06-18T10:36:04.483Z,27.50
2018-06-18T10:41:18.730Z,27.40
2018-06-18T10:51:59.172Z,27.50
2018-06-18T10:57:16.068Z,27.60
2018-06-18T11:02:19.999Z,28.40
2018-06-18T11:13:03.092Z,28.70
2018-06-18T11:18:43.780Z,28.90
2018-06-18T11:34:49.055Z,28.20
2018-06-18T11:39:54.585Z,28.60
2018-06-18T11:44:58.300Z,28.30
2018-06-18T11:50:02.187Z,28.10
2018-06-18T11:55:05.786Z,27.90
2018-06-18T12:00:18.124Z,27.70
2018-06-18T12:05:26.898Z,27.40
2018-06-18T12:10:31.597Z,27.40
2018-06-18T12:21:08.364Z,26.20
2018-06-18T12:26:11.903Z,26.40
2018-06-18T12:31:21.850Z,26.60
2018-06-18T12:36:28.145Z,26.60
2018-06-18T12:41:31.795Z,26.80
2018-06-18T12:46:41.137Z,27.20
2018-06-18T12:51:51.936Z,27.20
2018-06-18T12:57:00.349Z,27.20
2018-06-18T13:02:16.970Z,27.20
2018-06-18T13:07:20.841Z,27.30
2018-06-18T13:12:26.958Z,27.20
2018-06-18T13:17:30.921Z,27.50
2018-06-18T13:22:34.749Z,27.60
2018-06-18T13:27:43.748Z,28.10
2018-06-18T13:32:47.584Z,28.20
2018-06-18T13:37:56.829Z,28.50
2018-06-18T13:43:06.892Z,28.40
2018-06-18T13:48:15.980Z,29.00
2018-06-18T14:20:25.353Z,26.30
2018-06-18T14:25:37.634Z,26.10
2018-06-18T14:30:55.678Z,26.50
2018-06-18T14:36:05.475Z,27.00
2018-06-18T14:41:12.687Z,27.10
2018-06-18T14:46:20.816Z,27.30
2018-06-18T14:51:25.342Z,27.50
2018-06-18T14:56:34.360Z,27.80
2018-06-18T15:01:43.789Z,27.70
2018-06-18T15:06:48.524Z,27.80
2018-06-18T15:12:02.467Z,27.20
2018-06-18T15:17:06.700Z,27.10
2018-06-18T15:22:10.190Z,27.10
2018-06-18T15:27:14.293Z,26.90
2018-06-18T15:32:17.940Z,27.10
2018-06-18T15:37:23.214Z,27.20
2018-06-18T15:42:26.757Z,27.00
2018-06-18T15:47:30.280Z,26.70
2018-06-18T15:52:33.770Z,26.40
2018-06-18T15:57:37.407Z,26.40
2018-06-18T16:02:40.950Z,26.60
2018-06-18T16:07:45.521Z,26.30
2018-06-18T16:12:49.217Z,26.00
2018-06-18T16:17:53.125Z,25.90
2018-06-18T16:22:59.143Z,26.00
2018-06-18T16:28:06.415Z,25.80
2018-06-18T16:33:10.023Z,25.90
2018-06-18T16:38:13.506Z,25.90
2018-06-18T16:48:25.645Z,25.60
2018-06-18T16:53:29.112Z,25.60
2018-06-18T16:58:32.702Z,25.70
2018-06-18T17:03:36.649Z,25.50
2018-06-18T17:08:40.048Z,25.30
2018-06-18T17:13:43.707Z,25.30
2018-06-18T17:18:47.249Z,25.30
2018-06-18T17:23:50.706Z,25.00
2018-06-18T17:28:54.139Z,24.90
2018-06-18T17:33:57.735Z,24.90
2018-06-18T17:39:04.943Z,24.70
2018-06-18T17:44:08.555Z,24.70
2018-06-18T17:49:12.575Z,24.50
2018-06-18T17:54:16.224Z,24.30
2018-06-18T17:59:19.736Z,24.10
2018-06-18T18:04:23.372Z,24.00
2018-06-18T18:09:26.897Z,24.00
2018-06-18T18:14:30.375Z,24.10
2018-06-18T18:19:33.856Z,24.00
2018-06-18T18:24:38.362Z,23.90
2018-06-18T18:29:43.912Z,23.80
2018-06-18T18:34:48.974Z,23.70
2018-06-18T18:39:54.151Z,23.60
2018-06-18T18:44:57.677Z,23.50
2018-06-18T18:50:01.253Z,23.40
2018-06-18T18:56:15.675Z,23.40
2018-06-18T19:01:20.139Z,23.30
2018-06-18T19:06:23.799Z,23.30
2018-06-18T19:16:57.806Z,23.00
2018-06-18T19:27:43.263Z,22.70
2018-06-18T19:37:58.541Z,22.70
2018-06-18T19:43:15.219Z,22.50
2018-06-18T19:48:25.745Z,22.50
2018-06-18T19:53:46.798Z,22.30
2018-06-18T19:58:50.432Z,22.30
2018-06-18T20:04:05.055Z,22.40
2018-06-18T20:20:07.889Z,22.30
2018-06-18T20:25:23.569Z,22.40
2018-06-18T20:30:29.442Z,22.50
2018-06-18T20:35:45.223Z,22.50
2018-06-18T20:40:49.497Z,22.30
2018-06-18T20:45:55.569Z,22.30
2018-06-18T20:51:02.748Z,22.10
2018-06-18T20:56:06.341Z,22.10
2018-06-18T21:01:12.635Z,22.10
2018-06-18T21:06:21.246Z,22.00
2018-06-18T21:11:27.409Z,21.90
2018-06-18T21:16:31.359Z,21.90
2018-06-18T21:21:37.025Z,21.80
2018-06-18T21:26:44.344Z,21.50
2018-06-18T21:31:48.213Z,21.50
2018-06-18T21:36:53.088Z,21.60
2018-06-18T21:42:05.031Z,21.60
2018-06-18T21:47:10.338Z,21.50
2018-06-18T21:52:15.494Z,21.40
2018-06-18T21:57:19.833Z,21.20
2018-06-18T22:02:23.936Z,21.20
2018-06-18T22:07:27.907Z,21.10
2018-06-18T22:12:32.455Z,20.90
2018-06-18T22:17:36.430Z,20.70
2018-06-18T22:22:40.135Z,20.50
2018-06-18T22:27:44.471Z,20.20
2018-06-18T22:32:48.469Z,20.20
2018-06-18T22:37:52.416Z,20.00
2018-06-18T22:42:57.393Z,19.90
2018-06-18T22:48:02.527Z,19.70
2018-06-18T22:53:07.724Z,19.50
2018-06-18T22:58:12.227Z,19.40
2018-06-18T23:03:16.122Z,19.40
2018-06-18T23:08:20.011Z,19.40
2018-06-18T23:13:28.400Z,19.20
2018-06-18T23:18:32.021Z,19.20
2018-06-18T23:23:35.781Z,19.30
2018-06-18T23:28:44.548Z,19.30
2018-06-18T23:33:48.403Z,19.30
2018-06-18T23:38:52.288Z,19.40
2018-06-18T23:43:57.865Z,19.40
2018-06-18T23:49:04.859Z,19.50
2018-06-18T23:54:09.252Z,19.50
2018-06-18T23:59:16.474Z,19.40
