createdAt,value
2022-07-26T09:22:13.116Z,5.65
2022-07-26T09:24:49.456Z,8.30
2022-07-26T09:27:18.253Z,5.15
2022-07-26T09:29:50.186Z,2.50
2022-07-26T09:32:26.182Z,2.08
2022-07-26T09:34:58.820Z,3.83
2022-07-26T09:37:37.315Z,3.53
2022-07-26T09:40:08.635Z,2.17
2022-07-26T09:42:36.458Z,2.13
2022-07-26T09:45:16.509Z,1.60
2022-07-26T09:47:43.860Z,1.58
2022-07-26T09:50:22.975Z,1.30
2022-07-26T09:53:04.618Z,1.60
2022-07-26T09:55:42.278Z,1.40
2022-07-26T09:58:16.056Z,1.48
2022-07-26T10:00:51.213Z,1.50
2022-07-26T10:03:18.705Z,1.70
2022-07-26T10:05:46.086Z,1.50
2022-07-26T10:08:13.830Z,1.80
2022-07-26T10:10:50.445Z,1.70
2022-07-26T10:13:18.102Z,1.75
2022-07-26T10:15:46.770Z,1.40
2022-07-26T10:18:35.776Z,1.60
2022-07-26T10:21:26.174Z,1.40
2022-07-26T10:23:58.359Z,1.38
2022-07-26T10:26:31.923Z,1.60
2022-07-26T10:29:17.503Z,1.60
2022-07-26T10:32:15.883Z,1.93
2022-07-26T10:34:43.830Z,1.40
2022-07-26T10:37:21.020Z,1.40
2022-07-26T10:39:50.949Z,1.70
2022-07-26T10:42:18.237Z,1.20
2022-07-26T10:44:45.536Z,1.33
2022-07-26T10:47:16.246Z,1.50
2022-07-26T10:49:58.555Z,1.33
2022-07-26T10:52:31.660Z,1.20
2022-07-26T10:55:03.567Z,1.48
2022-07-26T10:57:40.399Z,1.33
2022-07-26T11:00:28.063Z,1.40
2022-07-26T11:02:59.073Z,1.50
2022-07-26T11:05:31.645Z,1.60
2022-07-26T11:08:08.454Z,1.63
2022-07-26T11:10:47.135Z,1.60
2022-07-26T11:13:17.102Z,1.80
2022-07-26T11:15:45.806Z,3.20
2022-07-26T11:18:26.277Z,1.60
2022-07-26T11:20:56.536Z,1.83
2022-07-26T11:23:35.013Z,1.80
2022-07-26T11:26:03.231Z,1.90
2022-07-26T11:28:30.861Z,1.70
2022-07-26T11:31:00.227Z,1.70
2022-07-26T11:33:41.067Z,1.50
2022-07-26T11:36:09.358Z,1.80
2022-07-26T11:38:54.738Z,1.70
2022-07-26T11:41:34.626Z,1.70
2022-07-26T11:44:03.198Z,1.87
2022-07-26T11:46:41.023Z,1.60
2022-07-26T11:49:25.068Z,1.80
2022-07-26T11:52:01.575Z,1.70
2022-07-26T11:54:31.696Z,1.55
2022-07-26T11:57:04.541Z,1.52
2022-07-26T11:59:34.790Z,1.50
2022-07-26T12:02:04.300Z,1.67
2022-07-26T12:04:40.081Z,1.48
2022-07-26T12:07:13.529Z,1.75
2022-07-26T12:09:52.145Z,1.50
2022-07-26T12:12:31.820Z,1.70
2022-07-26T12:15:02.538Z,1.58
2022-07-26T12:17:34.623Z,2.20
2022-07-26T12:20:14.198Z,1.70
2022-07-26T12:22:41.938Z,1.50
2022-07-26T12:25:09.400Z,1.40
2022-07-26T12:27:46.644Z,1.50
2022-07-26T12:30:16.669Z,1.70
2022-07-26T12:32:47.968Z,1.65
2022-07-26T12:35:25.487Z,1.50
2022-07-26T12:37:53.854Z,1.63
2022-07-26T12:40:29.127Z,1.38
2022-07-26T12:43:02.771Z,1.40
2022-07-26T12:45:35.587Z,1.50
2022-07-26T12:48:13.614Z,1.40
2022-07-26T12:50:41.779Z,1.50
2022-07-26T12:53:09.445Z,1.53
2022-07-26T12:55:40.251Z,1.57
2022-07-26T12:58:08.013Z,1.50
2022-07-26T13:00:35.346Z,1.50
2022-07-26T13:03:02.688Z,1.50
2022-07-26T13:05:31.397Z,1.40
2022-07-26T13:07:58.737Z,1.13
2022-07-26T13:10:35.029Z,1.50
2022-07-26T13:13:03.854Z,1.27
2022-07-26T13:15:36.437Z,1.40
2022-07-26T13:18:08.998Z,1.20
2022-07-26T13:20:38.349Z,1.45
2022-07-26T13:23:11.697Z,1.40
2022-07-26T13:25:41.110Z,1.50
2022-07-26T13:28:09.179Z,1.30
2022-07-26T13:30:38.541Z,1.30
2022-07-26T13:33:06.555Z,1.30
2022-07-26T13:35:33.847Z,1.50
2022-07-26T13:38:01.134Z,1.30
2022-07-26T13:40:31.526Z,1.40
2022-07-26T13:43:00.566Z,1.60
2022-07-26T13:45:29.449Z,1.27
2022-07-26T13:47:59.540Z,1.40
2022-07-26T13:50:30.195Z,1.40
2022-07-26T13:52:57.576Z,1.40
2022-07-26T13:55:25.683Z,1.40
2022-07-26T13:57:56.595Z,1.45
2022-07-26T14:00:29.414Z,1.42
2022-07-26T14:03:00.302Z,2.60
2022-07-26T14:05:28.366Z,1.42
2022-07-26T14:07:56.054Z,1.33
2022-07-26T14:10:24.353Z,1.40
2022-07-26T14:12:52.629Z,1.50
2022-07-26T14:15:23.067Z,1.50
2022-07-26T14:17:53.884Z,1.40
2022-07-26T14:20:21.846Z,1.40
2022-07-26T14:22:53.475Z,1.30
2022-07-26T14:25:25.683Z,1.58
2022-07-26T14:27:53.885Z,1.35
2022-07-26T14:30:21.921Z,1.92
2022-07-26T14:32:49.375Z,1.50
2022-07-26T14:35:17.384Z,1.58
2022-07-26T14:37:45.817Z,1.60
2022-07-26T14:40:16.066Z,1.30
2022-07-26T14:42:43.826Z,1.40
2022-07-26T14:45:11.629Z,1.52
2022-07-26T14:47:39.219Z,1.60
2022-07-26T14:50:08.665Z,1.20
2022-07-26T14:52:45.174Z,1.33
2022-07-26T14:55:14.474Z,1.40
2022-07-26T14:57:42.393Z,1.30
2022-07-26T15:00:13.063Z,1.55
2022-07-26T15:02:41.697Z,1.50
2022-07-26T15:05:10.600Z,1.40
2022-07-26T15:07:38.536Z,2.40
2022-07-26T15:10:06.963Z,1.35
2022-07-26T15:12:34.577Z,1.50
2022-07-26T15:15:01.942Z,1.40
2022-07-26T15:17:29.358Z,1.50
2022-07-26T15:19:56.670Z,1.50
2022-07-26T15:22:24.186Z,1.60
2022-07-26T15:24:51.496Z,1.40
2022-07-26T15:27:18.831Z,1.30
2022-07-26T15:29:48.621Z,1.40
2022-07-26T15:32:16.065Z,1.30
2022-07-26T15:34:44.037Z,1.40
2022-07-26T15:37:11.518Z,1.60
2022-07-26T15:39:38.823Z,1.30
2022-07-26T15:42:07.859Z,1.25
2022-07-26T15:44:41.324Z,1.20
2022-07-26T15:47:08.804Z,1.50
2022-07-26T15:49:40.468Z,1.48
2022-07-26T15:52:11.623Z,1.30
2022-07-26T15:54:42.072Z,1.30
2022-07-26T15:57:09.690Z,1.60
2022-07-26T15:59:37.427Z,1.20
2022-07-26T16:02:06.199Z,1.50
2022-07-26T16:04:33.851Z,1.30
2022-07-26T16:07:02.116Z,1.30
2022-07-26T16:09:29.450Z,1.20
2022-07-26T16:11:56.820Z,1.33
2022-07-26T16:14:24.223Z,1.30
2022-07-26T16:16:51.603Z,1.20
2022-07-26T16:19:18.965Z,1.40
2022-07-26T16:21:46.457Z,1.50
2022-07-26T16:24:13.835Z,1.55
2022-07-26T16:26:42.497Z,1.50
2022-07-26T16:29:10.112Z,1.38
2022-07-26T16:31:47.055Z,1.40
2022-07-26T16:34:14.850Z,1.50
2022-07-26T16:36:42.395Z,2.03
2022-07-26T16:39:10.083Z,1.55
2022-07-26T16:41:37.936Z,1.42
2022-07-26T16:44:05.840Z,1.50
2022-07-26T16:46:33.214Z,1.60
2022-07-26T16:49:00.570Z,1.40
2022-07-26T16:51:27.945Z,1.60
2022-07-26T16:53:55.247Z,1.60
2022-07-26T16:56:22.556Z,1.58
2022-07-26T16:58:49.928Z,1.70
2022-07-26T17:01:17.371Z,1.40
2022-07-26T17:03:45.109Z,1.50
2022-07-26T17:06:12.558Z,1.65
2022-07-26T17:08:41.077Z,1.60
2022-07-26T17:11:08.339Z,1.58
2022-07-26T17:13:35.848Z,1.50
2022-07-26T17:16:03.948Z,1.40
2022-07-26T17:18:31.387Z,1.70
2022-07-26T17:20:59.299Z,1.67
2022-07-26T17:23:26.715Z,1.52
2022-07-26T17:25:54.156Z,1.40
2022-07-26T17:28:21.560Z,1.58
2022-07-26T17:30:48.983Z,1.60
2022-07-26T17:33:16.315Z,1.33
2022-07-26T17:35:43.753Z,1.48
2022-07-26T17:38:11.035Z,1.58
2022-07-26T17:40:38.589Z,1.50
2022-07-26T17:43:05.938Z,1.70
2022-07-26T17:45:33.234Z,1.70
2022-07-26T17:48:04.394Z,1.80
2022-07-26T17:50:36.831Z,1.70
2022-07-26T17:53:11.997Z,1.48
2022-07-26T17:55:40.115Z,1.60
2022-07-26T17:58:07.394Z,1.50
2022-07-26T18:00:34.978Z,1.67
2022-07-26T18:03:02.273Z,1.70
2022-07-26T18:05:34.149Z,1.60
2022-07-26T18:08:03.561Z,1.60
2022-07-26T18:10:30.877Z,1.52
2022-07-26T18:12:58.169Z,1.80
2022-07-26T18:15:25.484Z,1.60
2022-07-26T18:17:54.312Z,1.70
2022-07-26T18:20:21.615Z,1.45
2022-07-26T18:22:51.899Z,1.70
2022-07-26T18:25:19.260Z,1.70
2022-07-26T18:27:46.520Z,1.70
2022-07-26T18:30:13.893Z,6.78
2022-07-26T18:32:41.186Z,14.98
2022-07-26T18:35:08.654Z,20.20
2022-07-26T18:37:35.937Z,23.07
2022-07-26T18:40:04.711Z,14.00
2022-07-26T18:42:32.071Z,15.57
2022-07-26T18:44:59.397Z,18.30
2022-07-26T18:47:26.838Z,17.77
2022-07-26T18:49:54.231Z,15.05
2022-07-26T18:52:28.607Z,21.25
2022-07-26T18:55:08.034Z,25.15
2022-07-26T18:57:36.793Z,5.18
2022-07-26T19:00:10.148Z,14.35
2022-07-26T19:02:37.483Z,11.40
2022-07-26T19:05:05.715Z,9.18
2022-07-26T19:07:34.556Z,10.20
2022-07-26T19:10:01.937Z,12.23
2022-07-26T19:12:29.299Z,9.55
2022-07-26T19:14:59.778Z,12.48
2022-07-26T19:17:32.836Z,7.18
2022-07-26T19:20:01.196Z,10.20
2022-07-26T19:22:30.677Z,6.63
2022-07-26T19:24:58.107Z,13.00
2022-07-26T19:27:27.955Z,7.65
2022-07-26T19:29:57.068Z,7.45
2022-07-26T19:32:27.165Z,5.53
2022-07-26T19:34:57.751Z,5.32
2022-07-26T19:37:25.186Z,6.13
2022-07-26T19:39:53.231Z,6.68
2022-07-26T19:42:20.584Z,4.70
2022-07-26T19:44:48.066Z,3.35
2022-07-26T19:47:15.578Z,7.68
2022-07-26T19:49:42.980Z,10.35
2022-07-26T19:52:11.842Z,5.27
2022-07-26T19:54:39.768Z,3.95
2022-07-26T19:57:08.293Z,4.80
2022-07-26T19:59:35.602Z,3.50
2022-07-26T20:02:03.175Z,6.45
2022-07-26T20:04:30.657Z,3.17
2022-07-26T20:06:58.936Z,6.80
2022-07-26T20:09:27.056Z,3.33
2022-07-26T20:11:54.344Z,3.63
2022-07-26T20:14:24.671Z,4.55
2022-07-26T20:16:56.151Z,6.43
2022-07-26T20:19:26.797Z,2.13
2022-07-26T20:21:55.613Z,7.88
2022-07-26T20:24:22.911Z,3.05
2022-07-26T20:26:50.369Z,1.50
2022-07-26T20:29:17.757Z,1.38
2022-07-26T20:31:45.335Z,1.60
2022-07-26T20:34:12.693Z,1.30
2022-07-26T20:36:40.044Z,2.35
2022-07-26T20:39:07.811Z,2.00
2022-07-26T20:41:35.405Z,1.70
2022-07-26T20:44:03.278Z,4.25
2022-07-26T20:46:32.077Z,1.63
2022-07-26T20:48:59.482Z,1.67
2022-07-26T20:51:26.873Z,2.30
2022-07-26T20:53:54.166Z,1.40
2022-07-26T20:56:21.921Z,1.50
2022-07-26T20:58:49.293Z,1.50
2022-07-26T21:01:16.851Z,1.42
2022-07-26T21:03:44.310Z,1.30
2022-07-26T21:06:11.645Z,1.80
2022-07-26T21:08:39.059Z,2.00
2022-07-26T21:11:06.395Z,1.63
2022-07-26T21:13:35.128Z,1.50
2022-07-26T21:16:02.509Z,1.40
2022-07-26T21:18:31.266Z,1.52
2022-07-26T21:20:59.260Z,6.30
2022-07-26T21:23:26.680Z,8.05
2022-07-26T21:26:00.752Z,10.00
2022-07-26T21:28:28.790Z,5.45
2022-07-26T21:30:56.188Z,9.85
2022-07-26T21:33:23.463Z,5.93
2022-07-26T21:35:50.762Z,4.67
2022-07-26T21:38:18.344Z,4.33
2022-07-26T21:40:45.668Z,9.50
2022-07-26T21:43:13.096Z,10.85
2022-07-26T21:45:40.779Z,5.70
2022-07-26T21:48:08.325Z,6.55
2022-07-26T21:50:35.739Z,2.13
2022-07-26T21:53:03.335Z,1.75
2022-07-26T21:55:35.378Z,3.80
2022-07-26T21:58:03.996Z,7.07
2022-07-26T22:00:32.768Z,3.70
2022-07-26T22:03:01.153Z,10.83
2022-07-26T22:05:43.906Z,13.82
2022-07-26T22:08:13.649Z,12.90
2022-07-26T22:10:44.196Z,14.38
2022-07-26T22:13:13.784Z,11.10
2022-07-26T22:15:42.033Z,12.97
2022-07-26T22:18:10.045Z,7.17
2022-07-26T22:20:38.041Z,6.00
2022-07-26T22:23:08.538Z,8.15
2022-07-26T22:25:37.647Z,5.03
2022-07-26T22:28:07.756Z,23.73
2022-07-26T22:30:35.397Z,11.65
2022-07-26T22:33:05.156Z,15.25
2022-07-26T22:35:36.455Z,11.98
2022-07-26T22:38:06.032Z,8.13
2022-07-26T22:40:33.745Z,5.22
2022-07-26T22:43:01.535Z,7.72
2022-07-26T22:45:29.994Z,6.45
2022-07-26T22:47:58.217Z,6.28
2022-07-26T22:50:25.874Z,7.88
2022-07-26T22:52:53.519Z,7.23
2022-07-26T22:55:21.611Z,5.45
2022-07-26T22:57:49.082Z,3.97
2022-07-26T23:00:17.959Z,7.05
2022-07-26T23:02:45.721Z,4.05
2022-07-26T23:05:15.248Z,7.90
2022-07-26T23:07:43.496Z,13.73
2022-07-26T23:10:14.569Z,7.32
2022-07-26T23:12:42.319Z,9.43
2022-07-26T23:15:10.258Z,8.55
2022-07-26T23:17:38.229Z,6.85
2022-07-26T23:20:07.767Z,10.40
2022-07-26T23:22:35.496Z,4.32
2022-07-26T23:25:02.869Z,2.85
2022-07-26T23:27:30.198Z,10.33
2022-07-26T23:29:57.600Z,20.07
2022-07-26T23:32:24.896Z,15.75
2022-07-26T23:34:52.197Z,12.13
2022-07-26T23:37:19.504Z,10.15
2022-07-26T23:39:46.797Z,4.80
2022-07-26T23:42:14.109Z,4.30
2022-07-26T23:44:41.372Z,7.13
2022-07-26T23:47:08.908Z,4.75
2022-07-26T23:49:36.305Z,3.95
2022-07-26T23:52:03.754Z,3.80
2022-07-26T23:54:31.104Z,2.92
2022-07-26T23:56:58.484Z,1.90
2022-07-26T23:59:25.787Z,4.15
