createdAt,value
2022-08-31T00:00:38.787Z,2.85
2022-08-31T00:03:26.237Z,2.83
2022-08-31T00:06:02.501Z,2.47
2022-08-31T00:08:31.512Z,2.80
2022-08-31T00:10:59.511Z,3.05
2022-08-31T00:13:29.912Z,2.78
2022-08-31T00:15:57.970Z,3.10
2022-08-31T00:18:25.258Z,3.25
2022-08-31T00:20:52.776Z,2.88
2022-08-31T00:23:20.295Z,3.28
2022-08-31T00:25:48.907Z,3.50
2022-08-31T00:28:17.555Z,3.42
2022-08-31T00:30:46.216Z,2.70
2022-08-31T00:33:14.079Z,2.60
2022-08-31T00:35:42.278Z,3.35
2022-08-31T00:38:11.432Z,2.80
2022-08-31T00:40:45.055Z,3.20
2022-08-31T00:43:32.497Z,3.13
2022-08-31T00:46:00.051Z,3.20
2022-08-31T00:48:27.382Z,3.15
2022-08-31T00:50:55.566Z,3.33
2022-08-31T00:53:24.276Z,3.60
2022-08-31T00:55:51.630Z,3.45
2022-08-31T00:58:18.930Z,3.55
2022-08-31T01:00:46.312Z,3.83
2022-08-31T01:03:13.851Z,3.25
2022-08-31T01:05:41.417Z,3.35
2022-08-31T01:08:09.159Z,3.97
2022-08-31T01:10:41.016Z,3.38
2022-08-31T01:13:09.091Z,3.33
2022-08-31T01:15:37.726Z,4.15
2022-08-31T01:18:06.374Z,3.25
2022-08-31T01:20:48.736Z,3.72
2022-08-31T01:23:25.937Z,4.00
2022-08-31T01:25:56.386Z,3.90
2022-08-31T01:28:24.234Z,3.78
2022-08-31T01:31:08.715Z,3.35
2022-08-31T01:33:39.562Z,3.55
2022-08-31T01:36:15.823Z,3.80
2022-08-31T01:38:44.242Z,3.10
2022-08-31T01:41:13.091Z,3.35
2022-08-31T01:43:41.744Z,4.07
2022-08-31T01:46:12.627Z,3.60
2022-08-31T01:48:42.195Z,3.63
2022-08-31T01:51:12.592Z,3.17
2022-08-31T01:53:47.166Z,3.20
2022-08-31T01:56:19.702Z,3.10
2022-08-31T01:58:47.100Z,3.40
2022-08-31T02:01:37.185Z,3.15
2022-08-31T02:04:07.042Z,2.92
2022-08-31T02:06:35.317Z,3.58
2022-08-31T02:09:06.109Z,3.30
2022-08-31T02:11:33.887Z,3.58
2022-08-31T02:14:01.477Z,3.22
2022-08-31T02:16:28.948Z,3.67
2022-08-31T02:18:56.554Z,3.40
2022-08-31T02:21:24.356Z,3.90
2022-08-31T02:23:51.717Z,4.15
2022-08-31T02:26:19.907Z,3.35
2022-08-31T02:28:47.505Z,2.92
2022-08-31T02:31:15.820Z,3.50
2022-08-31T02:33:50.950Z,3.00
2022-08-31T02:36:21.563Z,3.75
2022-08-31T02:38:49.003Z,3.25
2022-08-31T02:41:18.694Z,3.50
2022-08-31T02:43:46.325Z,3.40
2022-08-31T02:46:13.689Z,3.95
2022-08-31T02:48:46.215Z,3.60
2022-08-31T02:51:17.759Z,3.88
2022-08-31T02:53:47.595Z,4.50
2022-08-31T02:56:15.400Z,4.43
2022-08-31T02:58:42.708Z,4.57
2022-08-31T03:01:10.413Z,4.15
2022-08-31T03:03:38.800Z,3.78
2022-08-31T03:06:06.565Z,4.30
2022-08-31T03:08:33.950Z,4.00
2022-08-31T03:11:01.475Z,4.25
2022-08-31T03:13:29.889Z,4.57
2022-08-31T03:15:57.698Z,3.70
2022-08-31T03:18:25.139Z,4.20
2022-08-31T03:20:52.510Z,3.85
2022-08-31T03:23:20.108Z,4.30
2022-08-31T03:25:47.995Z,3.95
2022-08-31T03:28:15.494Z,4.22
2022-08-31T03:30:54.408Z,5.05
2022-08-31T03:33:21.797Z,4.35
2022-08-31T03:35:49.039Z,5.50
2022-08-31T03:38:16.788Z,4.85
2022-08-31T03:40:44.800Z,4.72
2022-08-31T03:43:13.779Z,5.88
2022-08-31T03:45:43.394Z,4.85
2022-08-31T03:48:12.863Z,5.03
2022-08-31T03:50:43.959Z,4.05
2022-08-31T03:53:22.505Z,4.53
2022-08-31T03:55:52.093Z,4.70
2022-08-31T03:58:19.487Z,4.53
2022-08-31T04:00:46.915Z,4.55
2022-08-31T04:03:35.379Z,4.82
2022-08-31T04:06:21.995Z,5.07
2022-08-31T04:09:07.966Z,5.10
2022-08-31T04:11:53.846Z,4.75
2022-08-31T04:14:41.847Z,5.15
2022-08-31T04:17:28.136Z,4.93
2022-08-31T04:20:14.586Z,4.45
2022-08-31T04:22:45.658Z,4.50
2022-08-31T04:25:30.054Z,4.47
2022-08-31T04:27:58.187Z,4.70
2022-08-31T04:30:26.745Z,4.35
2022-08-31T04:32:54.618Z,4.60
2022-08-31T04:35:22.042Z,5.13
2022-08-31T04:37:49.339Z,4.60
2022-08-31T04:40:20.325Z,5.47
2022-08-31T04:42:53.732Z,5.10
2022-08-31T04:45:24.586Z,5.07
2022-08-31T04:47:53.006Z,5.30
2022-08-31T04:50:20.590Z,5.18
2022-08-31T04:53:07.994Z,5.30
2022-08-31T04:55:40.292Z,5.38
2022-08-31T04:58:08.457Z,6.00
2022-08-31T05:00:37.162Z,4.75
2022-08-31T05:03:24.205Z,5.72
2022-08-31T05:05:54.685Z,4.32
2022-08-31T05:08:22.603Z,5.55
2022-08-31T05:10:50.275Z,5.10
2022-08-31T05:13:17.695Z,5.00
2022-08-31T05:15:45.307Z,4.85
2022-08-31T05:18:18.035Z,4.53
2022-08-31T05:20:54.724Z,5.25
2022-08-31T05:23:21.995Z,4.95
2022-08-31T05:25:50.011Z,5.95
2022-08-31T05:28:17.744Z,4.72
2022-08-31T05:30:45.294Z,4.90
2022-08-31T05:33:29.419Z,5.03
2022-08-31T05:35:56.957Z,6.13
2022-08-31T05:38:24.199Z,5.10
2022-08-31T05:40:56.091Z,5.38
2022-08-31T05:43:23.466Z,5.18
2022-08-31T05:45:50.994Z,5.18
2022-08-31T05:48:18.639Z,5.40
2022-08-31T05:50:46.429Z,5.00
2022-08-31T05:53:15.339Z,5.30
2022-08-31T05:55:43.127Z,5.10
2022-08-31T05:58:10.471Z,4.80
2022-08-31T06:00:41.921Z,5.22
2022-08-31T06:03:29.392Z,4.15
2022-08-31T06:05:56.938Z,5.80
2022-08-31T06:08:27.555Z,5.95
2022-08-31T06:11:00.728Z,4.35
2022-08-31T06:13:28.225Z,5.40
2022-08-31T06:15:58.106Z,4.35
2022-08-31T06:18:25.801Z,4.50
2022-08-31T06:21:09.147Z,4.85
2022-08-31T06:23:37.647Z,4.45
2022-08-31T06:26:15.676Z,5.13
2022-08-31T06:28:45.769Z,4.53
2022-08-31T06:31:16.269Z,4.97
2022-08-31T06:33:44.523Z,5.32
2022-08-31T06:36:19.424Z,4.78
2022-08-31T06:39:07.398Z,4.80
2022-08-31T06:41:55.906Z,5.07
2022-08-31T06:44:36.603Z,4.25
2022-08-31T06:47:15.384Z,4.25
2022-08-31T06:49:42.715Z,4.57
2022-08-31T06:52:10.031Z,4.80
2022-08-31T06:54:39.230Z,4.15
2022-08-31T06:57:38.569Z,3.85
2022-08-31T07:00:33.709Z,5.53
2022-08-31T07:03:24.067Z,4.05
2022-08-31T07:05:52.969Z,3.65
2022-08-31T07:08:21.064Z,4.07
2022-08-31T07:10:49.283Z,4.38
2022-08-31T07:13:16.789Z,4.47
2022-08-31T07:15:44.056Z,5.28
2022-08-31T07:18:11.692Z,4.88
2022-08-31T07:20:38.971Z,4.70
2022-08-31T07:23:09.049Z,4.03
2022-08-31T07:25:40.325Z,4.53
2022-08-31T07:28:08.143Z,5.22
2022-08-31T07:30:38.102Z,4.25
2022-08-31T07:33:06.699Z,4.20
2022-08-31T07:35:35.817Z,4.95
2022-08-31T07:39:00.452Z,5.43
2022-08-31T07:41:55.105Z,5.57
2022-08-31T07:44:23.715Z,5.18
2022-08-31T07:46:55.307Z,5.38
2022-08-31T07:49:24.329Z,5.03
2022-08-31T07:52:00.277Z,4.75
2022-08-31T07:54:53.505Z,5.20
2022-08-31T07:57:31.222Z,5.07
2022-08-31T08:00:07.760Z,4.95
2022-08-31T08:02:46.348Z,5.43
2022-08-31T08:05:27.445Z,5.55
2022-08-31T08:08:25.309Z,5.28
2022-08-31T08:11:22.893Z,4.75
2022-08-31T08:14:14.027Z,5.38
2022-08-31T08:17:07.230Z,4.80
2022-08-31T08:19:45.646Z,4.68
2022-08-31T08:22:12.946Z,5.95
2022-08-31T08:25:04.967Z,5.40
2022-08-31T08:27:56.850Z,5.05
2022-08-31T08:30:33.748Z,5.00
2022-08-31T08:33:03.166Z,5.03
2022-08-31T08:35:32.056Z,5.25
2022-08-31T08:38:03.269Z,5.53
2022-08-31T08:40:42.580Z,5.18
2022-08-31T08:43:16.178Z,6.13
2022-08-31T08:45:48.386Z,5.57
2022-08-31T08:48:20.944Z,5.50
2022-08-31T08:50:48.627Z,5.15
2022-08-31T08:53:28.235Z,5.60
2022-08-31T08:56:32.295Z,4.97
2022-08-31T08:59:06.348Z,5.15
2022-08-31T09:01:37.659Z,5.22
2022-08-31T09:04:21.811Z,4.80
2022-08-31T09:07:31.358Z,5.38
2022-08-31T09:10:05.319Z,4.75
2022-08-31T09:13:03.138Z,5.43
2022-08-31T09:15:45.240Z,5.50
2022-08-31T09:18:40.661Z,5.72
2022-08-31T09:21:31.175Z,5.13
2022-08-31T09:24:07.273Z,5.55
2022-08-31T09:27:17.787Z,4.82
2022-08-31T09:29:46.693Z,5.13
2022-08-31T09:32:23.151Z,4.35
2022-08-31T09:34:55.170Z,4.07
2022-08-31T09:37:34.031Z,4.57
2022-08-31T09:40:23.434Z,4.68
2022-08-31T09:43:10.579Z,4.65
2022-08-31T09:46:19.307Z,4.30
2022-08-31T09:48:51.829Z,4.68
2022-08-31T09:51:37.879Z,4.40
2022-08-31T09:54:43.130Z,4.00
2022-08-31T09:57:13.857Z,4.50
2022-08-31T09:59:47.937Z,4.15
2022-08-31T10:02:22.192Z,5.03
2022-08-31T10:04:56.398Z,4.75
2022-08-31T10:07:50.649Z,4.47
2022-08-31T10:10:31.264Z,4.35
2022-08-31T10:13:22.680Z,4.25
2022-08-31T10:16:04.855Z,4.00
2022-08-31T10:18:59.374Z,3.67
2022-08-31T10:21:56.385Z,4.13
2022-08-31T10:24:33.484Z,3.67
2022-08-31T10:27:18.733Z,3.72
2022-08-31T10:30:05.635Z,3.58
2022-08-31T10:32:38.739Z,3.53
2022-08-31T10:35:12.183Z,3.13
2022-08-31T10:38:09.299Z,3.70
2022-08-31T10:40:50.758Z,3.75
2022-08-31T10:43:21.737Z,3.78
2022-08-31T10:45:52.902Z,3.60
2022-08-31T10:48:24.860Z,3.47
2022-08-31T10:51:22.455Z,3.58
2022-08-31T10:54:04.245Z,3.47
2022-08-31T10:56:41.239Z,4.03
2022-08-31T10:59:18.911Z,3.78
2022-08-31T11:01:57.070Z,3.58
2022-08-31T11:04:36.651Z,3.83
2022-08-31T11:07:26.194Z,3.35
2022-08-31T11:10:08.945Z,3.20
2022-08-31T11:12:44.554Z,3.30
2022-08-31T11:15:39.964Z,3.22
2022-08-31T11:18:07.234Z,3.15
2022-08-31T11:21:02.195Z,3.30
2022-08-31T11:23:47.872Z,3.45
2022-08-31T11:26:43.441Z,3.13
2022-08-31T11:29:46.260Z,3.42
2022-08-31T11:32:14.131Z,3.50
2022-08-31T11:34:53.438Z,3.17
2022-08-31T11:37:56.023Z,3.78
2022-08-31T11:40:41.851Z,3.58
2022-08-31T11:43:30.976Z,3.28
2022-08-31T11:46:26.976Z,3.15
2022-08-31T11:48:55.070Z,3.70
2022-08-31T11:51:40.987Z,3.35
2022-08-31T11:54:38.093Z,3.33
2022-08-31T11:57:06.452Z,3.60
2022-08-31T11:59:38.863Z,3.55
2022-08-31T12:02:22.799Z,2.97
2022-08-31T12:04:53.200Z,3.15
2022-08-31T12:07:30.709Z,2.90
2022-08-31T12:10:06.879Z,2.88
2022-08-31T12:12:50.299Z,2.60
2022-08-31T12:16:01.055Z,2.83
2022-08-31T12:18:48.703Z,3.05
2022-08-31T12:21:52.587Z,3.17
2022-08-31T12:24:52.123Z,3.30
2022-08-31T12:27:34.578Z,3.15
2022-08-31T12:30:23.909Z,2.92
2022-08-31T12:33:05.087Z,2.80
2022-08-31T12:35:33.388Z,2.85
2022-08-31T12:38:04.607Z,2.80
2022-08-31T12:40:35.678Z,3.13
2022-08-31T12:43:09.533Z,3.75
2022-08-31T12:46:04.479Z,2.78
2022-08-31T12:49:00.254Z,2.97
2022-08-31T12:51:49.431Z,2.75
2022-08-31T12:54:35.507Z,3.20
2022-08-31T12:57:40.225Z,2.70
2022-08-31T13:00:31.212Z,2.40
2022-08-31T13:03:14.881Z,2.50
2022-08-31T13:05:46.509Z,2.60
2022-08-31T13:08:22.831Z,2.55
2022-08-31T13:10:50.266Z,2.40
2022-08-31T13:13:28.233Z,2.15
2022-08-31T13:16:01.182Z,2.22
2022-08-31T13:18:30.889Z,3.00
2022-08-31T13:21:06.667Z,2.60
2022-08-31T13:23:40.936Z,2.47
2022-08-31T13:26:20.053Z,2.80
2022-08-31T13:28:56.920Z,2.63
2022-08-31T13:31:49.066Z,2.63
2022-08-31T13:34:18.174Z,2.72
2022-08-31T13:36:58.307Z,2.42
2022-08-31T13:39:34.992Z,2.90
2022-08-31T13:42:09.307Z,2.67
2022-08-31T13:44:40.313Z,2.42
2022-08-31T13:47:38.020Z,2.75
2022-08-31T13:50:25.219Z,2.47
2022-08-31T13:53:24.986Z,2.90
2022-08-31T13:55:44.212Z,2.85
2022-08-31T13:58:30.744Z,2.95
2022-08-31T14:01:24.465Z,2.75
2022-08-31T14:03:59.111Z,2.60
2022-08-31T14:06:34.795Z,2.65
2022-08-31T14:09:16.823Z,2.55
2022-08-31T14:12:02.258Z,2.78
2022-08-31T14:14:39.753Z,2.60
2022-08-31T14:17:13.391Z,2.60
2022-08-31T14:19:42.943Z,2.25
2022-08-31T14:22:17.646Z,2.60
2022-08-31T14:24:44.927Z,2.58
2022-08-31T14:27:17.488Z,2.40
2022-08-31T14:29:44.954Z,2.50
2022-08-31T14:32:13.918Z,2.60
2022-08-31T14:34:47.166Z,2.70
2022-08-31T14:37:20.202Z,2.70
2022-08-31T14:39:53.752Z,2.65
2022-08-31T14:42:31.615Z,2.95
2022-08-31T14:45:04.986Z,2.67
2022-08-31T14:47:44.121Z,2.95
2022-08-31T14:50:16.311Z,3.17
2022-08-31T14:52:46.589Z,2.65
2022-08-31T14:55:14.623Z,2.70
2022-08-31T14:57:45.684Z,2.15
2022-08-31T15:00:21.864Z,2.13
2022-08-31T15:02:53.310Z,1.88
2022-08-31T15:05:23.265Z,2.40
2022-08-31T15:07:53.145Z,1.85
2022-08-31T15:10:24.342Z,1.67
2022-08-31T15:12:52.498Z,2.00
2022-08-31T15:15:20.906Z,2.13
2022-08-31T15:17:51.175Z,2.33
2022-08-31T15:20:20.966Z,1.95
2022-08-31T15:22:49.448Z,2.15
2022-08-31T15:25:19.777Z,1.80
2022-08-31T15:27:47.118Z,2.20
2022-08-31T15:30:18.721Z,1.98
2022-08-31T15:32:46.849Z,4.32
2022-08-31T15:35:18.422Z,4.13
2022-08-31T15:37:58.691Z,3.20
2022-08-31T15:40:29.068Z,2.25
2022-08-31T15:42:57.171Z,5.57
2022-08-31T15:45:31.631Z,4.28
2022-08-31T15:48:18.033Z,3.80
2022-08-31T15:51:00.157Z,6.03
2022-08-31T15:53:30.415Z,3.97
2022-08-31T15:56:06.739Z,3.63
2022-08-31T15:58:35.642Z,3.45
2022-08-31T16:01:05.430Z,3.30
2022-08-31T16:03:35.268Z,3.67
2022-08-31T16:06:04.024Z,3.38
2022-08-31T16:08:31.616Z,3.92
2022-08-31T16:10:59.109Z,3.65
2022-08-31T16:13:26.452Z,3.50
2022-08-31T16:15:53.852Z,3.78
2022-08-31T16:18:22.312Z,3.47
2022-08-31T16:20:51.172Z,3.78
2022-08-31T16:23:18.826Z,3.60
2022-08-31T16:25:48.935Z,3.53
2022-08-31T16:28:19.556Z,4.50
2022-08-31T16:30:47.086Z,4.43
2022-08-31T16:33:14.605Z,3.83
2022-08-31T16:35:44.397Z,3.67
2022-08-31T16:38:12.678Z,3.65
2022-08-31T16:40:41.621Z,3.40
2022-08-31T16:43:09.751Z,3.30
2022-08-31T16:45:41.300Z,3.90
2022-08-31T16:48:29.671Z,3.50
2022-08-31T16:51:01.987Z,3.47
2022-08-31T16:53:29.913Z,3.60
2022-08-31T16:55:59.272Z,3.97
2022-08-31T16:58:50.137Z,4.10
2022-08-31T17:01:17.366Z,3.55
2022-08-31T17:03:54.117Z,3.75
2022-08-31T17:06:22.753Z,4.85
2022-08-31T17:08:53.593Z,4.93
2022-08-31T17:11:22.422Z,4.10
2022-08-31T17:13:58.331Z,3.95
2022-08-31T17:16:31.958Z,4.47
2022-08-31T17:18:59.575Z,5.65
2022-08-31T17:21:31.562Z,4.85
2022-08-31T17:24:02.413Z,4.95
2022-08-31T17:26:33.864Z,4.03
2022-08-31T17:29:05.540Z,4.97
2022-08-31T17:31:41.952Z,4.63
2022-08-31T17:34:15.594Z,4.65
2022-08-31T17:36:45.869Z,5.60
2022-08-31T17:39:14.946Z,5.70
2022-08-31T17:41:43.610Z,5.38
2022-08-31T17:44:15.956Z,4.97
2022-08-31T17:46:49.597Z,4.35
2022-08-31T17:49:19.174Z,4.78
2022-08-31T17:51:48.150Z,4.28
2022-08-31T17:54:21.732Z,3.83
2022-08-31T17:56:53.422Z,3.30
2022-08-31T17:59:28.493Z,3.40
2022-08-31T18:02:03.098Z,3.10
2022-08-31T18:04:31.443Z,2.88
2022-08-31T18:06:58.811Z,4.28
2022-08-31T18:09:29.931Z,4.03
2022-08-31T18:11:58.587Z,4.03
2022-08-31T18:14:28.176Z,4.22
2022-08-31T18:16:57.080Z,3.85
2022-08-31T18:19:27.805Z,3.97
2022-08-31T18:21:59.032Z,4.82
2022-08-31T18:24:26.517Z,4.88
2022-08-31T18:26:54.545Z,4.97
2022-08-31T18:29:24.985Z,4.53
2022-08-31T18:31:56.620Z,3.92
2022-08-31T18:34:25.448Z,3.33
2022-08-31T18:36:55.285Z,3.58
2022-08-31T18:39:48.107Z,3.00
2022-08-31T18:42:32.418Z,3.58
2022-08-31T18:45:15.403Z,5.30
2022-08-31T18:48:01.649Z,3.95
2022-08-31T18:50:36.903Z,4.05
2022-08-31T18:53:08.190Z,3.40
2022-08-31T18:55:40.741Z,2.80
2022-08-31T18:58:08.156Z,2.58
2022-08-31T19:00:35.786Z,2.20
2022-08-31T19:03:03.679Z,2.85
2022-08-31T19:05:32.526Z,2.50
2022-08-31T19:08:00.302Z,2.47
2022-08-31T19:10:28.255Z,2.50
2022-08-31T19:12:55.689Z,2.00
2022-08-31T19:15:25.565Z,1.90
2022-08-31T19:18:05.438Z,2.20
2022-08-31T19:20:35.383Z,1.60
2022-08-31T19:23:04.140Z,2.03
2022-08-31T19:25:34.337Z,1.60
2022-08-31T19:28:09.316Z,1.95
2022-08-31T19:30:37.600Z,1.75
2022-08-31T19:33:08.293Z,1.70
2022-08-31T19:35:36.486Z,1.83
2022-08-31T19:38:05.819Z,1.92
2022-08-31T19:40:40.116Z,1.90
2022-08-31T19:45:55.291Z,1.73
2022-08-31T19:48:23.781Z,1.73
2022-08-31T19:50:52.100Z,2.95
2022-08-31T19:53:21.246Z,2.25
2022-08-31T19:55:52.612Z,2.28
2022-08-31T19:58:26.375Z,1.77
2022-08-31T20:01:00.578Z,2.53
2022-08-31T20:03:31.175Z,2.72
2022-08-31T20:05:59.749Z,2.33
2022-08-31T20:08:27.048Z,2.20
2022-08-31T20:10:54.359Z,2.33
2022-08-31T20:13:28.228Z,2.38
2022-08-31T20:15:56.084Z,2.22
2022-08-31T20:18:28.065Z,2.10
2022-08-31T20:20:56.733Z,2.40
2022-08-31T20:23:24.396Z,2.55
2022-08-31T20:25:53.245Z,2.50
2022-08-31T20:28:27.251Z,1.95
2022-08-31T20:30:58.937Z,2.15
2022-08-31T20:33:27.526Z,2.45
2022-08-31T20:35:54.932Z,2.00
2022-08-31T20:38:22.269Z,2.42
2022-08-31T20:40:55.068Z,2.78
2022-08-31T20:43:23.695Z,2.67
2022-08-31T20:45:51.429Z,2.70
2022-08-31T20:48:37.281Z,2.95
2022-08-31T20:51:18.155Z,2.35
2022-08-31T20:53:46.111Z,2.50
2022-08-31T20:56:17.335Z,2.63
2022-08-31T20:58:46.129Z,2.28
2022-08-31T21:01:15.431Z,2.15
2022-08-31T21:03:42.737Z,2.38
2022-08-31T21:06:12.114Z,2.63
2022-08-31T21:08:42.314Z,2.38
2022-08-31T21:11:20.358Z,2.42
2022-08-31T21:13:48.304Z,2.20
2022-08-31T21:16:19.252Z,2.33
2022-08-31T21:18:49.265Z,2.38
2022-08-31T21:21:18.351Z,2.38
2022-08-31T21:23:46.842Z,2.70
2022-08-31T21:26:21.427Z,2.80
2022-08-31T21:28:49.461Z,2.80
2022-08-31T21:31:27.583Z,2.33
2022-08-31T21:34:00.076Z,2.50
2022-08-31T21:36:29.160Z,3.20
2022-08-31T21:39:00.047Z,2.13
2022-08-31T21:41:29.014Z,2.17
2022-08-31T21:43:57.781Z,2.30
2022-08-31T21:46:27.478Z,2.40
2022-08-31T21:48:57.530Z,2.58
2022-08-31T21:51:31.362Z,2.40
2022-08-31T21:54:04.619Z,2.38
2022-08-31T21:56:36.667Z,2.20
2022-08-31T21:59:07.046Z,2.28
2022-08-31T22:01:35.185Z,2.20
2022-08-31T22:04:05.287Z,2.63
2022-08-31T22:06:34.515Z,2.47
2022-08-31T22:09:07.491Z,1.92
2022-08-31T22:11:38.411Z,2.38
2022-08-31T22:14:08.231Z,2.47
2022-08-31T22:16:38.461Z,2.30
2022-08-31T22:19:12.586Z,2.17
2022-08-31T22:21:44.122Z,2.55
2022-08-31T22:24:26.689Z,2.53
2022-08-31T22:26:57.367Z,2.40
2022-08-31T22:29:27.298Z,2.88
2022-08-31T22:31:58.321Z,2.67
2022-08-31T22:34:26.051Z,2.63
2022-08-31T22:36:54.767Z,2.80
2022-08-31T22:39:27.942Z,2.13
2022-08-31T22:41:56.122Z,1.73
2022-08-31T22:44:25.786Z,2.00
2022-08-31T22:46:56.129Z,1.85
2022-08-31T22:49:24.227Z,2.08
2022-08-31T22:51:51.823Z,1.73
2022-08-31T22:54:20.652Z,1.90
2022-08-31T22:56:48.961Z,2.17
2022-08-31T22:59:24.536Z,1.65
2022-08-31T23:01:54.826Z,1.88
2022-08-31T23:04:24.815Z,2.10
2022-08-31T23:06:53.178Z,2.40
2022-08-31T23:09:21.842Z,2.13
2022-08-31T23:11:53.178Z,2.20
2022-08-31T23:14:21.408Z,2.17
2022-08-31T23:16:58.911Z,1.92
2022-08-31T23:19:43.694Z,2.30
2022-08-31T23:22:15.133Z,1.77
2022-08-31T23:24:46.800Z,1.80
2022-08-31T23:27:18.605Z,1.73
2022-08-31T23:29:49.539Z,1.70
2022-08-31T23:32:19.743Z,1.67
2022-08-31T23:34:52.559Z,2.00
2022-08-31T23:37:25.705Z,2.00
2022-08-31T23:39:54.582Z,2.08
2022-08-31T23:42:23.365Z,2.00
2022-08-31T23:44:51.209Z,1.70
2022-08-31T23:47:25.761Z,1.77
2022-08-31T23:49:53.651Z,1.73
2022-08-31T23:52:27.045Z,1.83
2022-08-31T23:54:58.105Z,2.00
2022-08-31T23:57:32.734Z,1.90
