createdAt,value
2017-12-16T00:02:24.403Z,1191.51
2017-12-16T00:04:48.167Z,1204.74
2017-12-16T00:06:59.365Z,1211.04
2017-12-16T00:09:16.906Z,1211.17
2017-12-16T00:11:37.105Z,1226.97
2017-12-16T00:13:45.428Z,1248.3
2017-12-16T00:15:58.564Z,1287.49
2017-12-16T00:22:25.274Z,1334.91
2017-12-16T00:24:47.359Z,1402.88
2017-12-16T00:27:03.360Z,1431.41
2017-12-16T00:29:26.092Z,1491.42
2017-12-16T00:31:44.082Z,1585.6
2017-12-16T00:34:06.604Z,1677.09
2017-12-16T00:36:41.872Z,1736.2
2017-12-16T00:41:10.320Z,1774.36
2017-12-16T00:43:20.592Z,1795.82
2017-12-16T00:45:29.502Z,1832.06
2017-12-16T00:47:45.072Z,1842.59
2017-12-16T00:51:56.567Z,1863.54
2017-12-16T00:54:20.309Z,1914.55
2017-12-16T00:56:42.821Z,1904.53
2017-12-16T00:59:16.907Z,1932.15
2017-12-16T01:01:29.320Z,1941.79
2017-12-16T01:03:40.921Z,1970.83
2017-12-16T01:06:03.870Z,1978.16
2017-12-16T01:10:12.524Z,1993.45
2017-12-16T01:12:22.266Z,1994.99
2017-12-16T01:14:58.164Z,1998.33
2017-12-16T01:17:07.149Z,1997.3
2017-12-16T01:19:15.662Z,1996.02
2017-12-16T01:21:23.822Z,1991.65
2017-12-16T01:23:31.985Z,1995.37
2017-12-16T01:25:41.906Z,1983.68
2017-12-16T01:28:07.070Z,1993.58
2017-12-16T01:30:32.932Z,1991.65
2017-12-16T01:32:44.249Z,1996.4
2017-12-16T01:34:52.305Z,1995.89
2017-12-16T01:37:12.985Z,1988.56
2017-12-16T01:39:54.129Z,1990.75
2017-12-16T01:42:07.024Z,1995.25
2017-12-16T01:44:14.452Z,1988.82
2017-12-16T01:46:30.648Z,1990.49
2017-12-16T01:48:48.372Z,1988.44
2017-12-16T01:51:00.173Z,1975.07
2017-12-16T01:53:10.047Z,1971.35
2017-12-16T01:55:17.112Z,1965.69
2017-12-16T01:57:49.950Z,1980.47
2017-12-16T01:59:59.248Z,1982.4
2017-12-16T02:02:05.886Z,1871.63
2017-12-16T02:04:22.049Z,1841.05
2017-12-16T02:06:34.572Z,1819.34
2017-12-16T02:08:43.555Z,1839.77
2017-12-16T02:10:50.413Z,1836.17
2017-12-16T02:12:57.086Z,1844.52
2017-12-16T02:15:13.588Z,1837.71
2017-12-16T02:17:21.504Z,1841.95
2017-12-16T02:19:28.550Z,1841.44
2017-12-16T02:21:35.101Z,1867.65
2017-12-16T02:23:56.564Z,1865.21
2017-12-16T02:26:06.225Z,1889.11
2017-12-16T02:28:16.044Z,1926.12
2017-12-16T02:30:25.051Z,1947.45
2017-12-16T02:32:33.872Z,1971.86
2017-12-16T02:34:41.692Z,1973.66
2017-12-16T02:37:00.463Z,1960.17
2017-12-16T02:39:10.111Z,1957.08
2017-12-16T02:41:20.028Z,1954.64
2017-12-16T02:45:57.102Z,1942.43
2017-12-16T02:48:09.220Z,1955.28
2017-12-16T02:50:27.445Z,1974.81
2017-12-16T02:52:38.987Z,1977.38
2017-12-16T02:54:46.467Z,1983.55
2017-12-16T02:59:02.289Z,1916.35
2017-12-16T03:01:18.665Z,1902.86
2017-12-16T03:03:29.976Z,1825.5
2017-12-16T03:05:37.353Z,1781.56
2017-12-16T03:07:47.484Z,1633.53
2017-12-16T03:12:28.348Z,1417.79
2017-12-16T03:14:59.327Z,1430.77
2017-12-16T03:17:22.156Z,1427.81
2017-12-16T03:19:30.284Z,1421.9
2017-12-16T03:21:42.398Z,1461.48
2017-12-16T03:23:49.802Z,1486.53
2017-12-16T03:26:05.633Z,1514.42
2017-12-16T03:28:17.200Z,1543.07
2017-12-16T03:30:24.420Z,1545.51
2017-12-16T03:32:36.543Z,1577.51
2017-12-16T03:34:45.755Z,1586.37
2017-12-16T03:36:57.762Z,1593.83
2017-12-16T03:39:06.188Z,1624.54
2017-12-16T03:41:26.407Z,1651.39
2017-12-16T03:43:41.968Z,1701.51
2017-12-16T03:48:24.731Z,1719.88
2017-12-16T03:50:43.811Z,1736.59
2017-12-16T03:53:01.185Z,1768.97
2017-12-16T03:55:21.073Z,1609.38
2017-12-16T03:57:36.452Z,1573.78
2017-12-16T04:00:02.619Z,1597.3
2017-12-16T04:02:28.529Z,1631.6
2017-12-16T04:07:23.386Z,1696.37
2017-12-16T04:11:18.547Z,1714.74
2017-12-16T04:13:47.351Z,1730.16
2017-12-16T04:17:57.947Z,1735.94
2017-12-16T04:20:06.554Z,1776.55
2017-12-16T04:27:02.445Z,1816.77
2017-12-16T04:29:21.216Z,1846.32
2017-12-16T04:31:50.323Z,1902.86
2017-12-16T04:33:58.664Z,1919.18
2017-12-16T04:36:05.607Z,1943.72
2017-12-16T04:38:11.267Z,1949.37
2017-12-16T04:40:18.825Z,1915.96
2017-12-16T04:42:32.500Z,1931.77
2017-12-16T04:44:50.200Z,1840.02
2017-12-16T04:47:03.491Z,1903.11
2017-12-16T04:49:11.905Z,1924.32
2017-12-16T04:53:23.683Z,1947.06
2017-12-16T04:55:31.626Z,1940.89
2017-12-16T04:57:40.511Z,1957.21
2017-12-16T04:59:55.144Z,1976.61
2017-12-16T05:02:04.273Z,1960.81
2017-12-16T05:04:12.466Z,1971.09
2017-12-16T05:06:24.589Z,1955.16
2017-12-16T05:08:33.967Z,1719.37
2017-12-16T05:10:52.688Z,1773.59
2017-12-16T05:13:01.365Z,1857.5
2017-12-16T05:15:16.511Z,1888.08
2017-12-16T05:17:25.163Z,1910.7
2017-12-16T05:19:34.064Z,1901.32
2017-12-16T05:21:42.070Z,1916.48
2017-12-16T05:23:50.001Z,1927.27
2017-12-16T05:26:04.046Z,1922.65
2017-12-16T05:28:10.366Z,1928.43
2017-12-16T05:30:18.753Z,1935.24
2017-12-16T05:32:27.147Z,1949.76
2017-12-16T05:34:35.207Z,1953.74
2017-12-16T05:36:42.508Z,1870.73
2017-12-16T05:39:13.293Z,1717.57
2017-12-16T05:41:21.602Z,1760.87
2017-12-16T05:43:40.635Z,1772.18
2017-12-16T05:45:57.747Z,1786.31
2017-12-16T05:48:11.614Z,1830
2017-12-16T05:50:28.807Z,1803.27
2017-12-16T05:52:55.472Z,1789.53
2017-12-16T05:55:10.305Z,1820.49
2017-12-16T05:57:31.708Z,1909.67
2017-12-16T05:59:50.107Z,1865.85
2017-12-16T06:04:27.944Z,1844.39
2017-12-16T06:06:36.722Z,1904.27
2017-12-16T06:08:45.125Z,1852.74
2017-12-16T06:10:53.883Z,1842.59
2017-12-16T06:13:10.447Z,1872.02
2017-12-16T06:18:00.426Z,1391.7
2017-12-16T06:20:21.988Z,1400.96
2017-12-16T06:22:32.987Z,1442.85
2017-12-16T06:24:42.724Z,1419.59
2017-12-16T06:29:25.542Z,1440.28
2017-12-16T06:31:38.150Z,1556.31
2017-12-16T06:34:06.925Z,1508.89
2017-12-16T06:36:45.288Z,1504.65
2017-12-16T06:39:00.706Z,1503.37
2017-12-16T06:41:52.548Z,1528.55
2017-12-16T06:46:23.311Z,1560.55
2017-12-16T06:48:42.451Z,1577.89
2017-12-16T06:50:53.068Z,1606.68
2017-12-16T06:53:01.441Z,1661.54
2017-12-16T06:55:22.166Z,1613.87
2017-12-16T07:00:04.773Z,1628.78
2017-12-16T07:02:20.281Z,1597.43
2017-12-16T07:04:37.450Z,1742.5
2017-12-16T07:06:44.844Z,1701.12
2017-12-16T07:08:53.085Z,1759.84
2017-12-16T07:11:18.389Z,1781.17
2017-12-16T07:13:33.886Z,1825.38
2017-12-16T07:15:41.509Z,1776.55
2017-12-16T07:17:50.388Z,1748.54
2017-12-16T07:20:00.412Z,1788.88
2017-12-16T07:24:10.683Z,1810.86
2017-12-16T07:26:19.577Z,1734.53
2017-12-16T07:28:30.759Z,1818.56
2017-12-16T07:30:39.890Z,1803.53
2017-12-16T07:32:47.370Z,1855.57
2017-12-16T07:34:54.985Z,1745.58
2017-12-16T07:37:07.389Z,1576.22
2017-12-16T07:39:17.205Z,1618.5
2017-12-16T07:41:28.171Z,1718.98
2017-12-16T07:43:48.533Z,1660.9
2017-12-16T07:45:57.642Z,1684.03
2017-12-16T07:48:16.667Z,1718.34
2017-12-16T07:50:34.995Z,1742.62
2017-12-16T07:54:49.272Z,1664.76
2017-12-16T07:59:03.084Z,1768.58
2017-12-16T08:03:12.294Z,1792.99
2017-12-16T08:05:23.207Z,1797.88
2017-12-16T08:07:35.586Z,1642.4
2017-12-16T08:09:56.987Z,1641.88
2017-12-16T08:12:18.006Z,1714.48
2017-12-16T08:14:21.398Z,1724.51
2017-12-16T08:16:35.427Z,1737.61
2017-12-16T08:18:44.713Z,1732.47
2017-12-16T08:20:59.185Z,1706.39
2017-12-16T08:23:11.879Z,1703.05
2017-12-16T08:25:24.067Z,1735.17
2017-12-16T08:27:36.092Z,1677.48
2017-12-16T08:29:43.908Z,1703.56
2017-12-16T08:31:50.629Z,1703.69
2017-12-16T08:34:05.536Z,1685.32
2017-12-16T08:36:19.901Z,1637.39
2017-12-16T08:38:30.686Z,1737.1
2017-12-16T08:41:05.630Z,1770.89
2017-12-16T08:43:17.309Z,1761.64
2017-12-16T08:45:30.228Z,1778.86
2017-12-16T08:47:49.004Z,1742.75
2017-12-16T08:49:58.474Z,1727.2
2017-12-16T08:52:43.559Z,1679.4
2017-12-16T08:54:32.926Z,1699.19
2017-12-16T08:59:02.000Z,1779.63
2017-12-16T09:01:09.058Z,1761.77
2017-12-16T09:03:33.606Z,1738.13
2017-12-16T09:06:00.990Z,1824.73
2017-12-16T09:08:12.854Z,1816.64
2017-12-16T09:10:24.053Z,1884.61
2017-12-16T09:12:33.759Z,1842.59
2017-12-16T09:14:44.929Z,1826.79
2017-12-16T09:16:58.727Z,1847.48
2017-12-16T09:19:09.410Z,1875.1
2017-12-16T09:21:22.471Z,1833.21
2017-12-16T09:23:32.590Z,1896.69
2017-12-16T09:25:42.208Z,1927.27
2017-12-16T09:27:59.048Z,1899.13
2017-12-16T09:30:11.905Z,1909.28
2017-12-16T09:32:22.834Z,1769.61
2017-12-16T09:34:36.469Z,1794.15
2017-12-16T09:36:59.107Z,1855.06
2017-12-16T09:41:24.949Z,1864.44
2017-12-16T09:43:31.609Z,1870.48
2017-12-16T09:45:53.808Z,1923.67
2017-12-16T09:48:17.067Z,1892.96
2017-12-16T09:50:33.367Z,1901.57
2017-12-16T09:52:48.224Z,1905.43
2017-12-16T09:55:01.010Z,1852.74
2017-12-16T09:57:11.347Z,1804.56
2017-12-16T09:59:25.753Z,1642.01
2017-12-16T10:01:35.861Z,1720.52
2017-12-16T10:03:57.226Z,1677.73
2017-12-16T10:05:59.920Z,1707.16
2017-12-16T10:10:40.626Z,1818.82
2017-12-16T10:12:59.760Z,1762.8
2017-12-16T10:15:15.509Z,1787.98
2017-12-16T10:17:31.212Z,1794.67
2017-12-16T10:19:55.149Z,1799.03
2017-12-16T10:22:11.748Z,1861.35
2017-12-16T10:24:21.733Z,1878.83
2017-12-16T10:26:29.671Z,1869.19
2017-12-16T10:28:37.323Z,1889.75
2017-12-16T10:30:54.144Z,1935.11
2017-12-16T10:33:09.790Z,1916.09
2017-12-16T10:35:23.805Z,1941.66
2017-12-16T10:40:08.249Z,1931.64
2017-12-16T10:42:22.066Z,1944.1
2017-12-16T10:44:34.788Z,1974.17
2017-12-16T10:46:43.493Z,1956.44
2017-12-16T10:49:02.051Z,1984.2
2017-12-16T10:51:11.404Z,1979.95
2017-12-16T10:53:19.867Z,1970.7
2017-12-16T10:55:28.258Z,1973.53
2017-12-16T10:57:38.862Z,1975.84
2017-12-16T10:59:48.066Z,1947.57
2017-12-16T11:02:08.748Z,1941.15
2017-12-16T11:04:28.919Z,1896.95
2017-12-16T11:06:39.440Z,1914.94
2017-12-16T11:08:56.126Z,1929.71
2017-12-16T11:11:21.428Z,1954.51
2017-12-16T11:13:40.150Z,1945.39
2017-12-16T11:20:20.940Z,1975.33
2017-12-16T11:22:35.781Z,1994.6
2017-12-16T11:24:48.570Z,1993.45
2017-12-16T11:27:07.783Z,1999.23
2017-12-16T11:29:19.025Z,1996.4
2017-12-16T11:31:34.194Z,1991.39
2017-12-16T11:33:47.570Z,1847.22
2017-12-16T11:38:33.710Z,1646.77
2017-12-16T11:45:32.736Z,1652.29
2017-12-16T11:47:41.363Z,1644.2
2017-12-16T11:49:50.943Z,1660
2017-12-16T11:52:09.032Z,1746.61
2017-12-16T11:54:23.773Z,1691.48
2017-12-16T11:56:43.627Z,1672.47
2017-12-16T11:58:58.989Z,1701.38
2017-12-16T12:01:09.990Z,1668.35
2017-12-16T12:03:17.731Z,1654.86
2017-12-16T12:05:27.985Z,1781.69
2017-12-16T12:07:36.829Z,1746.48
2017-12-16T12:09:59.544Z,1751.49
2017-12-16T12:12:17.032Z,1740.18
2017-12-16T12:14:34.389Z,1783.61
2017-12-16T12:16:45.594Z,1739.67
2017-12-16T12:18:53.731Z,1825.5
2017-12-16T12:21:11.991Z,1804.82
2017-12-16T12:23:20.924Z,1844.65
2017-12-16T12:25:35.429Z,1809.31
2017-12-16T12:27:42.893Z,1786.18
2017-12-16T12:30:02.849Z,1813.43
2017-12-16T12:32:10.290Z,1801.99
2017-12-16T12:34:36.184Z,1662.31
2017-12-16T12:36:56.114Z,1622.35
2017-12-16T12:39:12.336Z,1642.27
2017-12-16T12:43:49.382Z,1685.83
2017-12-16T12:46:05.366Z,1653.96
2017-12-16T12:48:39.792Z,1674.01
2017-12-16T12:53:08.286Z,1699.71
2017-12-16T12:55:27.924Z,1697.39
2017-12-16T12:57:41.545Z,1754.45
2017-12-16T12:59:57.464Z,1680.69
2017-12-16T13:02:19.186Z,1699.84
2017-12-16T13:04:36.354Z,1651.91
2017-12-16T13:06:48.174Z,1729.65
2017-12-16T13:08:57.603Z,1698.42
2017-12-16T13:11:09.634Z,1734.02
2017-12-16T13:13:19.710Z,1673.24
2017-12-16T13:15:27.460Z,1662.19
2017-12-16T13:17:36.822Z,1756.63
2017-12-16T13:24:41.880Z,1720.39
2017-12-16T13:26:53.145Z,1632.89
2017-12-16T13:29:02.544Z,1639.06
2017-12-16T13:31:08.250Z,1613.36
2017-12-16T13:33:28.349Z,1433.59
2017-12-16T13:35:45.774Z,1531.12
2017-12-16T13:37:54.044Z,1445.8
2017-12-16T13:40:08.049Z,1459.04
2017-12-16T13:42:31.873Z,1533.43
2017-12-16T13:44:41.825Z,1494.89
2017-12-16T13:46:58.510Z,1525.6
2017-12-16T13:49:15.108Z,1427.43
2017-12-16T13:51:33.825Z,1465.85
2017-12-16T13:53:47.352Z,1491.8
2017-12-16T13:55:59.572Z,1535.49
2017-12-16T13:58:16.488Z,1494.89
2017-12-16T14:00:23.195Z,1555.15
2017-12-16T14:02:41.724Z,1516.34
2017-12-16T14:04:55.533Z,1485.63
2017-12-16T14:07:03.053Z,1522.51
2017-12-16T14:09:16.602Z,1545.51
2017-12-16T14:11:50.324Z,1464.3
2017-12-16T14:13:40.630Z,1520.2
2017-12-16T14:16:02.953Z,1534.72
2017-12-16T14:18:15.711Z,1489.62
2017-12-16T14:20:30.952Z,1551.81
2017-12-16T14:22:46.905Z,1500.03
2017-12-16T14:25:05.217Z,1544.87
2017-12-16T14:27:20.278Z,1536.13
2017-12-16T14:29:35.437Z,1502.98
2017-12-16T14:31:44.405Z,1555.15
2017-12-16T14:36:08.658Z,1543.71
2017-12-16T14:38:29.287Z,1413.81
2017-12-16T14:40:57.933Z,1368.58
2017-12-16T14:43:10.504Z,1433.34
2017-12-16T14:45:21.705Z,1459.68
2017-12-16T14:47:34.624Z,1467.52
2017-12-16T14:49:45.802Z,1401.08
2017-12-16T14:51:58.254Z,1447.34
2017-12-16T14:54:08.521Z,1435.52
2017-12-16T15:00:19.377Z,1450.43
2017-12-16T15:02:30.797Z,1480.24
2017-12-16T15:04:49.369Z,1448.24
2017-12-16T15:07:16.075Z,1432.95
2017-12-16T15:09:32.408Z,1432.82
2017-12-16T15:11:40.396Z,1432.95
2017-12-16T15:13:52.971Z,1377.06
2017-12-16T15:15:59.570Z,1225.17
2017-12-16T15:18:14.209Z,1226.46
2017-12-16T15:22:43.986Z,1239.31
2017-12-16T15:24:59.524Z,1237.64
2017-12-16T15:27:29.651Z,1277.99
2017-12-16T15:29:28.252Z,1300.6
2017-12-16T15:31:37.644Z,1253.32
2017-12-16T15:33:54.620Z,1263.72
2017-12-16T15:36:04.897Z,1306.38
2017-12-16T15:38:15.432Z,1311.14
2017-12-16T15:40:22.231Z,1308.44
2017-12-16T15:42:29.588Z,1304.07
2017-12-16T15:45:04.224Z,1311.65
2017-12-16T15:47:17.241Z,1324.12
2017-12-16T15:49:26.412Z,1291.22
2017-12-16T15:51:39.525Z,1369.22
2017-12-16T15:53:46.132Z,1316.53
2017-12-16T15:55:58.231Z,1396.59
2017-12-16T15:58:18.887Z,1327.46
2017-12-16T16:00:36.090Z,1386.05
2017-12-16T16:02:47.184Z,1301.24
2017-12-16T16:05:03.502Z,1391.06
2017-12-16T16:07:21.526Z,1363.18
2017-12-16T16:09:43.112Z,1317.95
2017-12-16T16:11:50.910Z,1379.75
2017-12-16T16:14:00.706Z,1395.82
2017-12-16T16:16:15.151Z,1363.56
2017-12-16T16:18:26.289Z,1394.02
2017-12-16T16:20:35.624Z,1422.29
2017-12-16T16:22:57.527Z,1394.66
2017-12-16T16:25:12.578Z,1415.35
2017-12-16T16:29:19.170Z,1469.06
2017-12-16T16:31:26.888Z,1396.33
2017-12-16T16:33:35.345Z,1452.35
2017-12-16T16:35:43.347Z,1460.32
2017-12-16T16:37:51.945Z,1476.38
2017-12-16T16:39:58.591Z,1469.96
2017-12-16T16:42:11.086Z,1485.76
2017-12-16T16:44:29.523Z,1467
2017-12-16T16:46:46.646Z,1493.22
2017-12-16T16:48:55.029Z,1470.34
2017-12-16T16:51:05.062Z,1522.9
2017-12-16T16:53:12.309Z,1507.74
2017-12-16T16:55:23.664Z,1502.85
2017-12-16T16:57:30.190Z,1530.74
2017-12-16T16:59:40.677Z,1508.38
2017-12-16T17:01:50.689Z,1514.03
2017-12-16T17:03:56.811Z,1566.07
2017-12-16T17:06:05.388Z,1633.4
2017-12-16T17:08:16.817Z,1589.84
2017-12-16T17:10:28.826Z,1437.83
2017-12-16T17:12:45.289Z,1461.99
2017-12-16T17:14:50.552Z,1456.08
2017-12-16T17:17:16.924Z,1453.25
2017-12-16T17:19:29.744Z,1368.7
2017-12-16T17:21:44.992Z,1427.17
2017-12-16T17:23:52.909Z,1433.59
2017-12-16T17:25:58.725Z,1426.14
2017-12-16T17:28:20.307Z,1367.55
2017-12-16T17:30:34.190Z,1361.64
2017-12-16T17:32:40.589Z,1413.29
2017-12-16T17:37:29.426Z,1403.65
2017-12-16T17:39:33.518Z,1418.3
2017-12-16T17:41:46.728Z,1409.18
2017-12-16T17:44:06.851Z,1399.16
2017-12-16T17:46:18.331Z,1369.6
2017-12-16T17:48:46.847Z,1428.45
2017-12-16T17:50:57.070Z,1380.14
2017-12-16T17:53:04.446Z,1444.13
2017-12-16T17:55:15.887Z,1387.46
2017-12-16T17:57:24.048Z,1447.47
2017-12-16T17:59:33.589Z,1414.45
2017-12-16T18:04:11.725Z,1473.94
2017-12-16T18:06:18.631Z,1363.69
2017-12-16T18:08:34.545Z,1479.08
2017-12-16T18:10:51.583Z,1482.16
2017-12-16T18:13:07.446Z,1455.18
2017-12-16T18:15:21.773Z,1460.58
2017-12-16T18:22:21.749Z,1456.08
2017-12-16T18:24:35.411Z,1397.23
2017-12-16T18:26:43.975Z,1450.43
2017-12-16T18:28:54.554Z,1477.92
2017-12-16T18:31:05.150Z,1491.16
2017-12-16T18:33:38.291Z,1459.04
2017-12-16T18:35:46.523Z,1395.82
2017-12-16T18:38:11.027Z,1345.7
2017-12-16T18:40:23.830Z,1632.63
2017-12-16T18:42:40.367Z,1543.2
2017-12-16T18:44:58.004Z,1505.29
2017-12-16T18:47:06.650Z,1529.84
2017-12-16T18:51:54.407Z,1538.45
2017-12-16T18:54:05.107Z,1502.21
2017-12-16T18:56:16.185Z,1448.11
2017-12-16T18:58:29.120Z,1494.76
2017-12-16T19:00:52.557Z,1469.57
2017-12-16T19:03:05.326Z,1569.8
2017-12-16T19:05:26.147Z,1428.97
2017-12-16T19:07:50.702Z,1463.4
2017-12-16T19:09:57.208Z,1538.7
2017-12-16T19:12:17.452Z,1542.69
2017-12-16T19:14:27.927Z,1551.94
2017-12-16T19:16:36.147Z,1546.16
2017-12-16T19:18:54.032Z,1588.94
2017-12-16T19:21:07.708Z,1519.56
2017-12-16T19:23:16.084Z,1437.96
2017-12-16T19:25:39.367Z,1615.67
2017-12-16T19:29:56.132Z,1594.6
2017-12-16T19:32:13.283Z,1633.79
2017-12-16T19:34:23.814Z,1451.2
2017-12-16T19:36:33.267Z,1594.85
2017-12-16T19:38:45.367Z,1410.72
2017-12-16T19:40:54.662Z,1637
2017-12-16T19:43:05.706Z,1363.56
2017-12-16T19:45:14.453Z,1630.32
2017-12-16T19:47:26.269Z,1429.61
2017-12-16T19:49:35.128Z,1577.51
2017-12-16T19:51:44.854Z,1319.62
2017-12-16T19:53:53.391Z,1521.23
2017-12-16T19:56:13.747Z,1404.3
2017-12-16T19:58:31.788Z,1578.92
2017-12-16T20:00:57.668Z,1509.15
2017-12-16T20:03:10.176Z,1526.11
2017-12-16T20:07:28.321Z,1446.57
2017-12-16T20:09:37.346Z,1493.73
2017-12-16T20:11:46.790Z,1588.69
2017-12-16T20:13:56.810Z,1495.14
2017-12-16T20:16:06.039Z,1659.49
2017-12-16T20:18:16.324Z,1483.45
2017-12-16T20:20:26.444Z,1649.85
2017-12-16T20:22:34.334Z,1547.05
2017-12-16T20:24:42.545Z,1725.15
2017-12-16T20:26:47.993Z,1574.17
2017-12-16T20:28:56.084Z,1664.5
2017-12-16T20:31:05.482Z,1582.39
2017-12-16T20:33:16.609Z,1615.03
2017-12-16T20:35:31.675Z,1456.72
2017-12-16T20:39:38.026Z,1744.94
2017-12-16T20:41:49.270Z,1765.75
2017-12-16T20:44:00.965Z,1787.21
2017-12-16T20:46:17.510Z,1676.32
2017-12-16T20:48:25.127Z,1711.91
2017-12-16T20:50:33.327Z,1674.14
2017-12-16T20:53:09.241Z,1749.05
2017-12-16T20:55:01.754Z,1756.5
2017-12-16T20:57:07.835Z,1740.18
2017-12-16T20:59:13.828Z,1708.96
2017-12-16T21:01:18.270Z,1724.89
2017-12-16T21:03:29.249Z,1745.84
2017-12-16T21:05:37.406Z,1594.98
2017-12-16T21:07:47.932Z,1637.13
2017-12-16T21:10:03.187Z,1639.7
2017-12-16T21:12:12.709Z,1686.86
2017-12-16T21:14:28.942Z,1768.19
2017-12-16T21:16:46.961Z,1755.99
2017-12-16T21:18:59.029Z,1767.94
2017-12-16T21:21:17.509Z,1744.68
2017-12-16T21:23:34.908Z,1770.76
2017-12-16T21:25:45.523Z,1776.29
2017-12-16T21:28:10.846Z,1760.61
2017-12-16T21:30:19.427Z,1752
2017-12-16T21:32:27.180Z,1769.99
2017-12-16T21:34:36.111Z,1773.85
2017-12-16T21:36:52.547Z,1780.02
2017-12-16T21:39:09.429Z,1727.98
2017-12-16T21:41:28.450Z,1785.8
2017-12-16T21:43:35.405Z,1664.11
2017-12-16T21:45:56.307Z,1679.79
2017-12-16T21:48:05.527Z,1706.65
2017-12-16T21:50:13.211Z,1665.53
2017-12-16T21:52:21.414Z,1692.25
2017-12-16T21:54:39.490Z,1745.45
2017-12-16T21:56:53.083Z,1766.91
2017-12-16T21:59:00.643Z,1750.08
2017-12-16T22:01:18.535Z,1731.32
2017-12-16T22:03:35.526Z,1720.78
2017-12-16T22:05:43.303Z,1806.74
2017-12-16T22:07:59.675Z,1755.6
2017-12-16T22:10:27.263Z,1775.52
2017-12-16T22:12:47.506Z,1741.34
2017-12-16T22:15:02.701Z,1768.19
2017-12-16T22:17:17.271Z,1767.42
2017-12-16T22:19:25.466Z,1710.5
2017-12-16T22:21:37.078Z,1759.84
2017-12-16T22:23:46.909Z,1734.53
2017-12-16T22:25:53.833Z,1746.86
2017-12-16T22:28:23.945Z,1765.88
2017-12-16T22:30:41.804Z,1772.05
2017-12-16T22:33:04.477Z,1701.38
2017-12-16T22:35:17.951Z,1778.73
2017-12-16T22:37:32.686Z,1786.83
2017-12-16T22:39:41.035Z,1761
2017-12-16T22:43:54.902Z,1756.24
2017-12-16T22:46:04.226Z,1580.85
2017-12-16T22:50:14.426Z,1613.87
2017-12-16T22:52:21.212Z,1662.19
2017-12-16T22:54:27.349Z,1658.07
2017-12-16T22:59:04.012Z,1704.33
2017-12-16T23:01:13.307Z,1676.71
2017-12-16T23:03:19.491Z,1674.27
2017-12-16T23:05:28.807Z,1276.57
2017-12-16T23:07:35.481Z,1276.19
2017-12-16T23:09:42.905Z,1278.63
2017-12-16T23:11:49.772Z,1270.15
2017-12-16T23:14:00.227Z,1261.41
2017-12-16T23:16:07.675Z,1290.45
2017-12-16T23:18:13.327Z,1209.24
2017-12-16T23:22:50.581Z,1263.72
2017-12-16T23:25:00.149Z,1311.65
2017-12-16T23:27:11.339Z,1229.03
2017-12-16T23:29:29.593Z,1244.06
2017-12-16T23:31:35.395Z,1192.02
2017-12-16T23:33:41.454Z,1221.19
2017-12-16T23:35:48.809Z,1223.63
2017-12-16T23:37:55.876Z,1205
2017-12-16T23:40:03.294Z,1167.22
2017-12-16T23:42:18.531Z,1148.21
2017-12-16T23:44:26.387Z,1183.16
2017-12-16T23:47:00.297Z,1149.36
2017-12-16T23:48:57.673Z,1224.4
2017-12-16T23:51:22.987Z,1188.04
2017-12-16T23:53:30.653Z,1135.87
2017-12-16T23:55:48.367Z,1191.25
2017-12-16T23:57:54.990Z,1148.21
