createdAt,value
2018-12-19T00:00:31.563Z,6.00
2018-12-19T00:02:59.748Z,6.00
2018-12-19T00:05:28.052Z,6.00
2018-12-19T00:07:56.451Z,6.10
2018-12-19T00:10:24.621Z,6.00
2018-12-19T00:12:52.767Z,6.00
2018-12-19T00:15:20.944Z,6.00
2018-12-19T00:17:49.187Z,6.00
2018-12-19T00:20:17.385Z,6.00
2018-12-19T00:22:45.582Z,6.00
2018-12-19T00:25:14.186Z,6.10
2018-12-19T00:27:42.552Z,6.10
2018-12-19T00:30:10.816Z,6.10
2018-12-19T00:32:39.882Z,6.10
2018-12-19T00:35:08.048Z,6.10
2018-12-19T00:37:36.452Z,6.10
2018-12-19T00:40:04.954Z,6.10
2018-12-19T00:42:33.123Z,6.10
2018-12-19T00:45:01.285Z,6.10
2018-12-19T00:47:29.619Z,6.10
2018-12-19T00:49:57.798Z,6.10
2018-12-19T00:52:25.959Z,6.10
2018-12-19T00:54:54.123Z,6.10
2018-12-19T00:57:23.426Z,6.10
2018-12-19T00:59:51.580Z,6.10
2018-12-19T01:02:19.749Z,6.10
2018-12-19T01:04:48.289Z,6.20
2018-12-19T01:07:16.793Z,6.20
2018-12-19T01:09:45.038Z,6.20
2018-12-19T01:12:13.210Z,6.20
2018-12-19T01:14:41.878Z,6.20
2018-12-19T01:17:10.220Z,6.10
2018-12-19T01:19:38.469Z,6.10
2018-12-19T01:22:06.704Z,6.10
2018-12-19T01:24:34.859Z,6.10
2018-12-19T01:27:03.100Z,6.10
2018-12-19T01:29:31.278Z,6.10
2018-12-19T01:31:59.505Z,6.10
2018-12-19T01:34:27.723Z,6.10
2018-12-19T01:36:55.995Z,6.10
2018-12-19T01:39:24.224Z,6.10
2018-12-19T01:41:52.454Z,6.10
2018-12-19T01:44:20.749Z,6.10
2018-12-19T01:46:48.947Z,6.10
2018-12-19T01:49:17.170Z,6.10
2018-12-19T01:51:45.415Z,6.10
2018-12-19T01:54:13.647Z,6.10
2018-12-19T01:56:41.807Z,6.10
2018-12-19T01:59:10.121Z,6.10
2018-12-19T02:01:38.410Z,6.10
2018-12-19T02:04:06.679Z,6.10
2018-12-19T02:06:34.913Z,6.10
2018-12-19T02:09:04.757Z,6.10
2018-12-19T02:11:32.934Z,6.10
2018-12-19T02:14:01.117Z,6.20
2018-12-19T02:16:29.361Z,6.20
2018-12-19T02:18:57.727Z,6.20
2018-12-19T02:21:25.947Z,6.20
2018-12-19T02:23:54.329Z,6.20
2018-12-19T02:26:22.507Z,6.20
2018-12-19T02:28:50.844Z,6.20
2018-12-19T02:31:19.105Z,6.20
2018-12-19T02:33:47.430Z,6.20
2018-12-19T02:36:15.596Z,6.20
2018-12-19T02:38:44.006Z,6.20
2018-12-19T02:41:12.294Z,6.20
2018-12-19T02:43:40.492Z,6.20
2018-12-19T02:46:08.688Z,6.20
2018-12-19T02:48:37.165Z,6.30
2018-12-19T02:51:05.375Z,6.30
2018-12-19T02:53:33.523Z,6.20
2018-12-19T02:56:01.668Z,6.20
2018-12-19T02:58:30.605Z,6.20
2018-12-19T03:00:58.752Z,6.20
2018-12-19T03:03:26.876Z,6.20
2018-12-19T03:05:55.019Z,6.20
2018-12-19T03:08:23.186Z,6.30
2018-12-19T03:10:51.550Z,6.30
2018-12-19T03:13:19.753Z,6.30
2018-12-19T03:15:48.997Z,6.30
2018-12-19T03:18:17.383Z,6.30
2018-12-19T03:20:45.717Z,6.30
2018-12-19T03:23:13.865Z,6.30
2018-12-19T03:25:44.197Z,6.30
2018-12-19T03:28:13.053Z,6.30
2018-12-19T03:30:41.515Z,6.30
2018-12-19T03:33:09.824Z,6.30
2018-12-19T03:35:38.027Z,6.30
2018-12-19T03:38:06.307Z,6.30
2018-12-19T03:40:34.555Z,6.30
2018-12-19T03:43:02.732Z,6.30
2018-12-19T03:45:32.004Z,6.30
2018-12-19T03:48:00.358Z,6.30
2018-12-19T03:50:28.503Z,6.30
2018-12-19T03:52:56.643Z,6.30
2018-12-19T03:55:24.865Z,6.30
2018-12-19T03:57:53.796Z,6.30
2018-12-19T04:00:22.040Z,6.30
2018-12-19T04:02:50.186Z,6.30
2018-12-19T04:05:18.624Z,6.30
2018-12-19T04:07:46.980Z,6.30
2018-12-19T04:10:15.133Z,6.20
2018-12-19T04:12:43.267Z,6.30
2018-12-19T04:15:11.439Z,6.20
2018-12-19T04:17:39.677Z,6.20
2018-12-19T04:20:09.475Z,6.20
2018-12-19T04:22:37.618Z,6.20
2018-12-19T04:25:06.229Z,6.20
2018-12-19T04:27:34.405Z,6.10
2018-12-19T04:30:02.750Z,6.10
2018-12-19T04:32:31.322Z,6.10
2018-12-19T04:34:59.495Z,6.10
2018-12-19T04:37:35.515Z,6.10
2018-12-19T04:40:05.657Z,6.10
2018-12-19T04:42:34.317Z,6.10
2018-12-19T04:45:02.681Z,6.10
2018-12-19T04:47:30.846Z,6.10
2018-12-19T04:49:59.023Z,6.00
2018-12-19T04:52:27.167Z,6.00
2018-12-19T04:54:55.321Z,6.00
2018-12-19T04:57:23.570Z,6.00
2018-12-19T04:59:51.702Z,6.00
2018-12-19T05:02:19.870Z,6.00
2018-12-19T05:04:47.994Z,6.00
2018-12-19T05:07:16.249Z,6.00
2018-12-19T05:09:44.550Z,6.00
2018-12-19T05:12:12.859Z,6.00
2018-12-19T05:14:41.418Z,6.00
2018-12-19T05:17:09.764Z,6.00
2018-12-19T05:19:37.923Z,6.00
2018-12-19T05:22:06.133Z,6.00
2018-12-19T05:24:34.319Z,6.00
2018-12-19T05:27:02.629Z,6.00
2018-12-19T05:29:30.784Z,6.00
2018-12-19T05:31:58.972Z,6.00
2018-12-19T05:34:27.143Z,6.00
2018-12-19T05:36:55.282Z,6.00
2018-12-19T05:39:23.518Z,6.00
2018-12-19T05:41:51.722Z,6.00
2018-12-19T05:44:19.874Z,6.10
2018-12-19T05:46:48.029Z,6.10
2018-12-19T05:49:16.315Z,6.10
2018-12-19T05:51:44.476Z,6.10
2018-12-19T05:54:12.672Z,6.10
2018-12-19T05:56:40.818Z,6.10
2018-12-19T05:59:09.090Z,6.10
2018-12-19T06:01:37.298Z,6.10
2018-12-19T06:04:05.441Z,6.10
2018-12-19T06:06:33.585Z,6.10
2018-12-19T06:09:01.914Z,6.20
2018-12-19T06:11:30.050Z,6.20
2018-12-19T06:13:58.277Z,6.20
2018-12-19T06:16:26.417Z,6.20
2018-12-19T06:18:54.663Z,6.20
2018-12-19T06:21:22.796Z,6.30
2018-12-19T06:23:51.405Z,6.30
2018-12-19T06:26:19.552Z,6.40
2018-12-19T06:28:47.984Z,6.40
2018-12-19T06:31:16.209Z,6.40
2018-12-19T06:33:44.843Z,6.50
2018-12-19T06:36:13.140Z,6.50
2018-12-19T06:38:41.384Z,6.50
2018-12-19T06:41:09.554Z,6.50
2018-12-19T06:43:37.786Z,6.50
2018-12-19T06:46:06.011Z,6.60
2018-12-19T06:48:34.279Z,6.60
2018-12-19T06:51:02.524Z,6.60
2018-12-19T06:53:30.705Z,6.60
2018-12-19T06:55:58.844Z,6.60
2018-12-19T06:58:27.256Z,6.60
2018-12-19T07:00:55.415Z,6.60
2018-12-19T07:03:23.617Z,6.60
2018-12-19T07:05:51.949Z,6.70
2018-12-19T07:08:20.284Z,6.70
2018-12-19T07:10:48.427Z,6.70
2018-12-19T07:13:16.773Z,6.70
2018-12-19T07:15:44.930Z,6.70
2018-12-19T07:18:13.284Z,6.70
2018-12-19T07:20:41.439Z,6.80
2018-12-19T07:23:10.036Z,6.80
2018-12-19T07:25:38.179Z,6.80
2018-12-19T07:28:06.495Z,6.80
2018-12-19T07:30:35.312Z,6.80
2018-12-19T07:33:03.544Z,6.80
2018-12-19T07:35:31.727Z,6.80
2018-12-19T07:38:00.354Z,6.90
2018-12-19T07:40:28.705Z,6.90
2018-12-19T07:42:56.925Z,6.90
2018-12-19T07:45:25.239Z,6.90
2018-12-19T07:47:53.643Z,6.90
2018-12-19T07:50:22.754Z,7.00
2018-12-19T07:52:51.261Z,7.00
2018-12-19T07:55:19.626Z,7.00
2018-12-19T07:57:48.155Z,7.00
2018-12-19T08:00:16.363Z,7.00
2018-12-19T08:02:44.501Z,7.00
2018-12-19T08:05:12.735Z,7.10
2018-12-19T08:07:41.021Z,7.10
2018-12-19T08:10:09.360Z,7.10
2018-12-19T08:12:37.483Z,7.10
2018-12-19T08:15:05.805Z,7.10
2018-12-19T08:17:34.072Z,7.10
2018-12-19T08:20:02.472Z,7.10
2018-12-19T08:22:30.632Z,7.10
2018-12-19T08:24:58.812Z,7.10
2018-12-19T08:27:27.207Z,7.10
2018-12-19T08:29:55.356Z,7.20
2018-12-19T08:32:23.531Z,7.20
2018-12-19T08:34:51.771Z,7.20
2018-12-19T08:37:20.090Z,7.20
2018-12-19T08:39:48.324Z,7.30
2018-12-19T08:42:16.637Z,7.30
2018-12-19T08:44:44.811Z,7.30
2018-12-19T08:47:13.252Z,7.30
2018-12-19T08:49:41.581Z,7.30
2018-12-19T08:52:09.772Z,7.30
2018-12-19T08:54:38.328Z,7.40
2018-12-19T08:57:06.572Z,7.40
2018-12-19T08:59:35.080Z,7.40
2018-12-19T09:02:03.312Z,7.40
2018-12-19T09:04:31.524Z,7.40
2018-12-19T09:06:59.770Z,7.50
2018-12-19T09:09:28.002Z,7.50
2018-12-19T09:11:56.161Z,7.50
2018-12-19T09:14:24.309Z,7.50
2018-12-19T09:16:52.471Z,7.50
2018-12-19T09:19:20.632Z,7.50
2018-12-19T09:21:48.894Z,7.50
2018-12-19T09:24:17.407Z,7.50
2018-12-19T09:26:45.573Z,7.50
2018-12-19T09:29:13.906Z,7.50
2018-12-19T09:31:46.318Z,7.50
2018-12-19T09:34:15.170Z,7.50
2018-12-19T09:36:43.384Z,7.60
2018-12-19T09:39:11.749Z,7.60
2018-12-19T09:41:39.947Z,7.60
2018-12-19T09:44:08.689Z,7.60
2018-12-19T09:46:37.186Z,7.70
2018-12-19T09:49:12.123Z,7.70
2018-12-19T09:51:35.589Z,7.70
2018-12-19T09:54:03.812Z,7.70
2018-12-19T09:56:32.014Z,7.70
2018-12-19T09:59:00.317Z,7.80
2018-12-19T10:01:28.608Z,7.80
2018-12-19T10:03:56.763Z,7.90
2018-12-19T10:06:24.995Z,7.90
2018-12-19T10:08:53.179Z,7.90
2018-12-19T10:11:21.324Z,7.90
2018-12-19T10:13:49.623Z,8.00
2018-12-19T10:16:17.835Z,8.00
2018-12-19T10:18:46.114Z,8.00
2018-12-19T10:21:14.362Z,8.00
2018-12-19T10:23:42.668Z,8.00
2018-12-19T10:26:13.528Z,8.00
2018-12-19T10:28:41.859Z,8.00
2018-12-19T10:31:10.115Z,8.00
2018-12-19T10:33:38.250Z,8.00
2018-12-19T10:36:06.392Z,8.00
2018-12-19T10:38:35.431Z,8.10
2018-12-19T10:41:03.734Z,8.10
2018-12-19T10:43:31.969Z,8.10
2018-12-19T10:46:00.093Z,8.10
2018-12-19T10:48:28.245Z,8.10
2018-12-19T10:50:56.386Z,8.20
2018-12-19T10:53:24.510Z,8.20
2018-12-19T10:55:52.721Z,8.30
2018-12-19T10:58:20.885Z,8.30
2018-12-19T11:01:03.441Z,8.30
2018-12-19T11:03:31.623Z,8.40
2018-12-19T11:05:59.795Z,8.40
2018-12-19T11:08:29.046Z,8.30
2018-12-19T11:10:57.193Z,8.30
2018-12-19T11:13:25.373Z,8.30
2018-12-19T11:15:53.588Z,8.40
2018-12-19T11:18:21.923Z,8.40
2018-12-19T11:20:50.236Z,8.40
2018-12-19T11:23:18.376Z,8.50
2018-12-19T11:25:46.605Z,8.50
2018-12-19T11:28:14.913Z,8.50
2018-12-19T11:30:43.043Z,8.60
2018-12-19T11:33:11.205Z,8.60
2018-12-19T11:35:39.395Z,8.60
2018-12-19T11:38:07.791Z,8.60
2018-12-19T11:40:36.729Z,8.60
2018-12-19T11:43:04.862Z,8.60
2018-12-19T11:45:33.076Z,8.60
2018-12-19T11:48:01.300Z,8.60
2018-12-19T11:50:29.445Z,8.70
2018-12-19T11:52:58.386Z,8.70
2018-12-19T11:55:26.552Z,8.70
2018-12-19T11:57:54.760Z,8.80
2018-12-19T12:00:23.216Z,8.80
2018-12-19T12:02:53.843Z,8.90
2018-12-19T12:05:21.976Z,8.90
2018-12-19T12:07:50.384Z,8.90
2018-12-19T12:10:18.517Z,8.90
2018-12-19T12:12:46.669Z,8.90
2018-12-19T12:15:14.877Z,8.90
2018-12-19T12:17:43.228Z,9.00
2018-12-19T12:20:11.364Z,9.00
2018-12-19T12:22:41.096Z,9.00
2018-12-19T12:25:09.660Z,9.00
2018-12-19T12:27:37.918Z,9.00
2018-12-19T12:30:06.856Z,9.00
2018-12-19T12:32:35.204Z,9.00
2018-12-19T12:35:03.637Z,9.00
2018-12-19T12:37:32.700Z,9.00
2018-12-19T12:40:00.969Z,9.00
2018-12-19T12:42:29.160Z,9.00
2018-12-19T12:44:57.452Z,9.00
2018-12-19T12:47:26.102Z,9.00
2018-12-19T12:49:54.300Z,9.00
2018-12-19T12:52:22.504Z,9.00
2018-12-19T12:54:54.738Z,9.00
2018-12-19T12:57:24.104Z,9.00
2018-12-19T12:59:56.752Z,9.10
2018-12-19T13:02:26.059Z,9.10
2018-12-19T13:05:00.060Z,9.10
2018-12-19T13:07:28.348Z,9.10
2018-12-19T13:09:56.997Z,9.10
2018-12-19T13:12:25.207Z,9.10
2018-12-19T13:14:53.431Z,9.10
2018-12-19T13:17:21.735Z,9.10
2018-12-19T13:19:49.919Z,9.10
2018-12-19T13:22:18.063Z,9.10
2018-12-19T13:24:46.176Z,9.10
2018-12-19T13:27:14.467Z,9.10
2018-12-19T13:29:42.781Z,9.10
2018-12-19T13:32:11.008Z,9.10
2018-12-19T13:34:39.215Z,9.10
2018-12-19T13:37:07.547Z,9.10
2018-12-19T13:39:35.691Z,9.10
2018-12-19T13:42:05.733Z,9.10
2018-12-19T13:44:34.085Z,9.10
2018-12-19T13:47:02.496Z,9.10
2018-12-19T13:49:30.653Z,9.10
2018-12-19T13:51:58.797Z,9.00
2018-12-19T13:54:26.927Z,9.00
2018-12-19T13:56:55.046Z,9.00
2018-12-19T13:59:23.206Z,9.00
2018-12-19T14:01:51.429Z,9.00
2018-12-19T14:04:19.585Z,9.00
2018-12-19T14:06:47.718Z,9.00
2018-12-19T14:09:16.385Z,9.00
2018-12-19T14:11:44.610Z,9.00
2018-12-19T14:14:12.736Z,9.00
2018-12-19T14:16:40.883Z,9.00
2018-12-19T14:19:09.168Z,9.00
2018-12-19T14:21:37.399Z,9.00
2018-12-19T14:24:05.580Z,9.10
2018-12-19T14:26:33.874Z,9.00
2018-12-19T14:29:02.053Z,9.00
2018-12-19T14:31:30.170Z,9.00
2018-12-19T14:33:58.319Z,9.00
2018-12-19T14:36:26.493Z,9.00
2018-12-19T14:38:54.829Z,9.00
2018-12-19T14:41:22.988Z,9.00
2018-12-19T14:43:51.117Z,9.00
2018-12-19T14:46:19.237Z,9.10
2018-12-19T14:48:47.524Z,9.10
2018-12-19T14:51:15.729Z,9.10
2018-12-19T14:53:43.872Z,9.10
2018-12-19T14:56:12.013Z,9.10
2018-12-19T14:58:40.151Z,9.00
2018-12-19T15:01:08.375Z,9.00
2018-12-19T15:03:36.684Z,9.00
2018-12-19T15:06:04.816Z,8.90
2018-12-19T15:08:33.078Z,8.90
2018-12-19T15:11:01.305Z,8.90
2018-12-19T15:13:29.500Z,8.90
2018-12-19T15:16:01.768Z,8.80
2018-12-19T15:18:30.219Z,8.80
2018-12-19T15:20:58.440Z,8.70
2018-12-19T15:23:26.642Z,8.70
2018-12-19T15:25:54.821Z,8.70
2018-12-19T15:28:23.152Z,8.70
2018-12-19T15:30:51.503Z,8.60
2018-12-19T15:33:19.796Z,8.60
2018-12-19T15:35:48.210Z,8.60
2018-12-19T15:38:16.481Z,8.60
2018-12-19T15:40:44.720Z,8.50
2018-12-19T15:43:12.960Z,8.50
2018-12-19T15:45:41.094Z,8.50
2018-12-19T15:48:09.356Z,8.50
2018-12-19T15:50:37.596Z,8.40
2018-12-19T15:53:08.765Z,8.40
2018-12-19T15:55:37.180Z,8.40
2018-12-19T15:58:05.388Z,8.40
2018-12-19T16:00:33.614Z,8.30
2018-12-19T16:03:01.797Z,8.30
2018-12-19T16:05:30.727Z,8.30
2018-12-19T16:07:59.178Z,8.30
2018-12-19T16:10:27.422Z,8.30
2018-12-19T16:12:55.554Z,8.30
2018-12-19T16:15:24.020Z,8.30
2018-12-19T16:17:53.363Z,8.20
2018-12-19T16:20:21.590Z,8.20
2018-12-19T16:22:49.864Z,8.20
2018-12-19T16:25:18.099Z,8.20
2018-12-19T16:27:46.497Z,8.20
2018-12-19T16:30:14.785Z,8.20
2018-12-19T16:32:43.028Z,8.20
2018-12-19T16:35:11.163Z,8.20
2018-12-19T16:37:39.342Z,8.20
2018-12-19T16:40:07.606Z,8.20
2018-12-19T16:42:35.908Z,8.20
2018-12-19T16:45:04.580Z,8.20
2018-12-19T16:47:32.920Z,8.20
2018-12-19T16:50:01.070Z,8.30
2018-12-19T16:52:29.763Z,8.30
2018-12-19T16:54:59.068Z,8.30
2018-12-19T16:57:27.403Z,8.30
2018-12-19T16:59:56.050Z,8.30
2018-12-19T17:02:24.240Z,8.30
2018-12-19T17:04:52.632Z,8.30
2018-12-19T17:07:21.021Z,8.30
2018-12-19T17:09:49.162Z,8.30
2018-12-19T17:12:17.439Z,8.20
2018-12-19T17:14:45.725Z,8.20
2018-12-19T17:17:14.574Z,8.20
2018-12-19T17:19:43.020Z,8.10
2018-12-19T17:22:11.204Z,8.10
2018-12-19T17:24:40.901Z,8.10
2018-12-19T17:27:09.260Z,8.10
2018-12-19T17:29:37.491Z,8.00
2018-12-19T17:32:05.714Z,8.00
2018-12-19T17:34:33.874Z,8.00
2018-12-19T17:37:02.062Z,8.00
2018-12-19T17:39:30.189Z,8.00
2018-12-19T17:41:58.320Z,8.00
2018-12-19T17:44:26.479Z,8.00
2018-12-19T17:46:54.974Z,8.00
2018-12-19T17:49:23.100Z,8.00
2018-12-19T17:51:51.267Z,8.00
2018-12-19T17:54:19.480Z,8.00
2018-12-19T17:56:47.619Z,8.10
2018-12-19T17:59:15.768Z,8.10
2018-12-19T18:01:44.022Z,8.10
2018-12-19T18:04:12.238Z,8.20
2018-12-19T18:06:41.427Z,8.20
2018-12-19T18:09:12.156Z,8.20
2018-12-19T18:11:40.527Z,8.20
2018-12-19T18:14:10.025Z,8.30
2018-12-19T18:16:38.296Z,8.30
2018-12-19T18:19:06.712Z,8.30
2018-12-19T18:21:36.066Z,8.40
2018-12-19T18:24:04.324Z,8.40
2018-12-19T18:26:32.708Z,8.40
2018-12-19T18:29:01.051Z,8.40
2018-12-19T18:31:30.427Z,8.40
2018-12-19T18:33:58.546Z,8.50
2018-12-19T18:36:27.425Z,8.50
2018-12-19T18:38:56.724Z,8.50
2018-12-19T18:41:24.873Z,8.50
2018-12-19T18:43:53.079Z,8.60
2018-12-19T18:46:24.461Z,8.60
2018-12-19T18:48:58.244Z,8.60
2018-12-19T18:51:26.551Z,8.60
2018-12-19T18:53:54.934Z,8.60
2018-12-19T18:56:24.184Z,8.60
2018-12-19T18:58:55.840Z,8.60
2018-12-19T19:01:24.690Z,8.60
2018-12-19T19:03:54.954Z,8.60
2018-12-19T19:06:25.176Z,8.70
2018-12-19T19:08:54.635Z,8.70
2018-12-19T19:11:22.812Z,8.70
2018-12-19T19:13:52.664Z,8.70
2018-12-19T19:16:20.812Z,8.70
2018-12-19T19:18:49.077Z,8.70
2018-12-19T19:21:17.647Z,8.70
2018-12-19T19:23:45.798Z,8.70
2018-12-19T19:26:13.956Z,8.70
2018-12-19T19:28:42.261Z,8.70
2018-12-19T19:31:10.371Z,8.70
2018-12-19T19:33:38.573Z,8.70
2018-12-19T19:36:06.693Z,8.70
2018-12-19T19:38:35.656Z,8.70
2018-12-19T19:41:03.925Z,8.70
2018-12-19T19:43:32.134Z,8.60
2018-12-19T19:46:01.744Z,8.60
2018-12-19T19:48:30.315Z,8.60
2018-12-19T19:51:00.206Z,8.50
2018-12-19T19:53:28.475Z,8.40
2018-12-19T19:55:56.613Z,8.40
2018-12-19T19:58:25.259Z,8.30
2018-12-19T20:00:55.854Z,8.30
2018-12-19T20:03:24.022Z,8.20
2018-12-19T20:05:52.240Z,8.20
2018-12-19T20:08:20.349Z,8.10
2018-12-19T20:10:48.560Z,8.10
2018-12-19T20:13:16.960Z,8.10
2018-12-19T20:15:45.561Z,8.00
2018-12-19T20:18:16.633Z,8.00
2018-12-19T20:20:45.293Z,8.00
2018-12-19T20:23:13.582Z,7.90
2018-12-19T20:25:48.981Z,7.90
2018-12-19T20:28:17.734Z,7.90
2018-12-19T20:30:45.967Z,7.90
2018-12-19T20:33:14.325Z,7.90
2018-12-19T20:35:42.513Z,7.90
2018-12-19T20:38:10.870Z,7.90
2018-12-19T20:40:40.889Z,7.90
2018-12-19T20:43:09.665Z,7.90
2018-12-19T20:45:37.797Z,7.80
2018-12-19T20:48:06.066Z,7.80
2018-12-19T20:50:35.427Z,7.80
2018-12-19T20:53:04.298Z,7.80
2018-12-19T20:55:34.854Z,7.80
2018-12-19T20:58:03.878Z,7.80
2018-12-19T21:00:32.622Z,7.80
2018-12-19T21:03:00.846Z,7.70
2018-12-19T21:05:30.325Z,7.70
2018-12-19T21:07:58.572Z,7.70
2018-12-19T21:10:27.749Z,7.70
2018-12-19T21:12:55.910Z,7.70
2018-12-19T21:15:24.556Z,7.70
2018-12-19T21:17:58.403Z,7.60
2018-12-19T21:20:27.353Z,7.60
2018-12-19T21:22:56.284Z,7.60
2018-12-19T21:25:28.126Z,7.60
2018-12-19T21:27:56.416Z,7.50
2018-12-19T21:30:24.557Z,7.50
2018-12-19T21:32:53.360Z,7.50
2018-12-19T21:35:21.497Z,7.50
2018-12-19T21:37:49.740Z,7.50
2018-12-19T21:40:17.931Z,7.50
2018-12-19T21:42:46.618Z,7.50
2018-12-19T21:45:16.401Z,7.50
2018-12-19T21:47:45.817Z,7.40
2018-12-19T21:50:13.965Z,7.40
2018-12-19T21:52:44.128Z,7.40
2018-12-19T21:55:12.881Z,7.40
2018-12-19T21:57:41.400Z,7.40
2018-12-19T22:00:14.931Z,7.30
2018-12-19T22:02:43.937Z,7.40
2018-12-19T22:05:12.927Z,7.30
2018-12-19T22:07:42.877Z,7.30
2018-12-19T22:10:11.285Z,7.30
2018-12-19T22:12:39.434Z,7.30
2018-12-19T22:15:08.329Z,7.30
2018-12-19T22:17:42.255Z,7.30
2018-12-19T22:20:10.581Z,7.30
2018-12-19T22:22:38.790Z,7.30
2018-12-19T22:25:07.072Z,7.20
2018-12-19T22:27:35.351Z,7.20
2018-12-19T22:30:04.940Z,7.20
2018-12-19T22:32:33.158Z,7.20
2018-12-19T22:35:01.334Z,7.20
2018-12-19T22:37:29.935Z,7.20
2018-12-19T22:39:58.577Z,7.20
2018-12-19T22:42:26.915Z,7.20
2018-12-19T22:44:55.067Z,7.20
2018-12-19T22:47:23.496Z,7.20
2018-12-19T22:49:51.666Z,7.20
2018-12-19T22:52:19.948Z,7.20
2018-12-19T22:54:48.121Z,7.20
2018-12-19T22:57:16.469Z,7.10
2018-12-19T22:59:44.645Z,7.10
2018-12-19T23:02:18.450Z,7.10
2018-12-19T23:04:46.653Z,7.10
2018-12-19T23:07:14.936Z,7.10
2018-12-19T23:09:43.187Z,7.10
2018-12-19T23:12:11.442Z,7.10
2018-12-19T23:14:40.246Z,7.10
2018-12-19T23:17:14.282Z,7.10
2018-12-19T23:19:42.670Z,7.10
2018-12-19T23:22:10.884Z,7.10
2018-12-19T23:24:39.123Z,7.10
2018-12-19T23:27:07.464Z,7.10
2018-12-19T23:29:35.697Z,7.10
2018-12-19T23:32:04.019Z,7.10
2018-12-19T23:34:32.388Z,7.10
2018-12-19T23:37:00.792Z,7.10
2018-12-19T23:39:29.142Z,7.10
2018-12-19T23:41:57.278Z,7.10
2018-12-19T23:44:30.833Z,7.10
2018-12-19T23:46:59.306Z,7.10
2018-12-19T23:49:27.525Z,7.10
2018-12-19T23:51:55.958Z,7.10
2018-12-19T23:54:28.989Z,7.10
2018-12-19T23:56:54.410Z,7.00
2018-12-19T23:59:22.740Z,7.00
