createdAt,value
2023-04-01T00:02:20.986Z,10.43
2023-04-01T00:17:26.064Z,11.80
2023-04-01T00:32:32.241Z,8.93
2023-04-01T00:47:37.381Z,6.20
2023-04-01T01:02:44.840Z,5.95
2023-04-01T01:18:12.673Z,8.33
2023-04-01T01:33:20.940Z,10.80
2023-04-01T01:48:28.688Z,7.85
2023-04-01T02:03:37.475Z,6.92
2023-04-01T02:18:45.459Z,9.08
2023-04-01T02:33:51.526Z,6.80
2023-04-01T03:04:03.223Z,7.67
2023-04-01T03:19:08.287Z,9.45
2023-04-01T03:34:13.312Z,9.08
2023-04-01T03:49:19.545Z,13.55
2023-04-01T04:04:24.721Z,14.53
2023-04-01T04:19:37.515Z,14.05
2023-04-01T04:34:42.534Z,13.08
2023-04-01T04:49:47.811Z,15.50
2023-04-01T05:04:53.703Z,14.30
2023-04-01T05:19:59.501Z,16.65
2023-04-01T05:35:05.846Z,19.48
2023-04-01T05:50:11.953Z,13.83
2023-04-01T06:05:22.652Z,14.83
2023-04-01T06:20:40.105Z,13.38
2023-04-01T06:35:54.201Z,14.70
2023-04-01T06:51:31.259Z,14.73
2023-04-01T07:07:28.001Z,13.83
2023-04-01T07:39:32.769Z,12.53
2023-04-01T07:54:51.340Z,13.83
2023-04-01T08:10:22.643Z,14.05
2023-04-01T08:25:32.658Z,13.38
2023-04-01T08:40:48.181Z,8.85
2023-04-01T08:56:16.228Z,9.15
2023-04-01T09:12:01.145Z,9.50
2023-04-01T09:27:22.767Z,11.00
2023-04-01T09:42:49.765Z,4.03
2023-04-01T09:58:16.526Z,2.15
2023-04-01T10:14:05.316Z,9.40
2023-04-01T10:29:28.950Z,6.97
2023-04-01T10:45:07.386Z,8.23
2023-04-01T11:00:28.862Z,7.62
2023-04-01T11:16:34.563Z,6.95
2023-04-01T11:32:08.556Z,7.78
2023-04-01T11:47:39.471Z,10.15
2023-04-01T12:03:19.615Z,7.43
2023-04-01T12:18:33.918Z,6.40
2023-04-01T12:33:49.805Z,4.47
2023-04-01T12:49:09.234Z,5.35
2023-04-01T13:05:08.625Z,4.47
2023-04-01T13:20:37.754Z,6.70
2023-04-01T13:36:07.118Z,18.25
2023-04-01T13:51:35.657Z,118.10
2023-04-01T14:07:08.878Z,7.17
2023-04-01T14:38:38.536Z,21.97
2023-04-01T14:54:10.361Z,27.42
2023-04-01T15:09:42.780Z,34.78
2023-04-01T15:25:13.512Z,21.00
2023-04-01T16:28:33.339Z,65.95
2023-04-01T16:43:44.349Z,73.85
2023-04-01T16:59:11.301Z,46.55
2023-04-01T17:14:31.839Z,45.12
2023-04-01T17:29:47.159Z,49.95
2023-04-01T17:44:55.732Z,49.48
2023-04-01T18:00:07.344Z,44.27
2023-04-01T18:15:20.197Z,47.45
2023-04-01T18:30:36.887Z,51.80
2023-04-01T18:46:03.396Z,50.17
2023-04-01T19:01:26.802Z,43.33
2023-04-01T19:16:41.006Z,41.53
2023-04-01T19:32:05.383Z,44.83
2023-04-01T19:47:29.728Z,50.63
2023-04-01T20:02:53.136Z,56.70
2023-04-01T20:18:01.261Z,43.02
2023-04-01T20:33:18.236Z,45.95
2023-04-01T20:48:32.356Z,27.10
2023-04-01T21:03:46.621Z,33.73
2023-04-01T21:18:58.899Z,42.62
2023-04-01T21:34:09.935Z,43.75
2023-04-01T21:49:40.552Z,45.52
2023-04-01T22:04:48.568Z,39.00
2023-04-01T22:19:56.591Z,39.75
2023-04-01T22:35:16.869Z,47.50
2023-04-01T22:50:24.415Z,43.87
2023-04-01T23:05:30.645Z,40.83
2023-04-01T23:20:45.280Z,47.62
2023-04-01T23:35:53.235Z,37.42
2023-04-01T23:50:59.977Z,47.17
