createdAt,value
2017-09-27T20:14:31.807Z,100.00
2017-09-27T20:15:53.215Z,79.20
2017-09-27T20:17:14.695Z,81.16
2017-09-27T20:18:36.120Z,100.00
2017-09-27T20:19:57.409Z,100.00
2017-09-27T20:21:20.167Z,100.00
2017-09-27T20:22:41.644Z,100.00
2017-09-27T20:24:03.337Z,100.00
2017-09-27T20:25:25.324Z,100.00
2017-09-27T20:26:46.427Z,100.00
2017-09-27T20:28:07.977Z,89.25
2017-09-27T20:29:30.035Z,89.92
2017-09-27T20:30:51.927Z,100.00
2017-09-27T20:32:14.386Z,100.00
2017-09-27T20:33:35.580Z,91.45
2017-09-27T20:34:56.552Z,100.00
2017-09-27T20:36:17.476Z,100.00
2017-09-27T20:37:42.845Z,100.00
2017-09-27T20:39:03.904Z,100.00
2017-09-27T20:40:24.718Z,93.22
2017-09-27T20:41:46.534Z,100.00
2017-09-27T20:43:07.258Z,100.00
2017-09-27T20:44:29.487Z,100.00
2017-09-27T20:45:51.641Z,94.07
2017-09-27T20:47:12.522Z,100.00
2017-09-27T20:48:33.169Z,94.46
2017-09-27T20:49:54.592Z,100.00
2017-09-27T20:51:15.194Z,100.00
2017-09-27T20:54:07.628Z,95.84
2017-09-27T20:55:29.673Z,93.21
2017-09-27T20:56:50.168Z,89.95
2017-09-27T20:58:12.184Z,86.83
2017-09-27T20:59:32.573Z,84.77
2017-09-27T21:00:53.713Z,80.83
2017-09-27T21:02:15.184Z,79.05
2017-09-27T21:03:40.264Z,75.92
2017-09-27T21:05:01.716Z,74.48
2017-09-27T21:06:23.145Z,73.46
2017-09-27T21:07:43.588Z,72.50
2017-09-27T21:09:05.048Z,71.64
2017-09-27T21:10:26.180Z,71.58
2017-09-27T21:11:46.953Z,70.81
2017-09-27T21:13:07.586Z,70.62
2017-09-27T21:14:38.165Z,69.69
2017-09-27T21:15:58.758Z,68.73
2017-09-27T21:17:19.267Z,68.67
2017-09-27T21:18:40.446Z,68.38
2017-09-27T21:21:55.758Z,62.84
2017-09-27T21:23:22.566Z,67.41
2017-09-27T21:24:43.558Z,71.94
2017-09-27T21:26:04.493Z,75.79
2017-09-27T21:27:25.981Z,78.72
2017-09-27T21:28:47.887Z,81.26
2017-09-27T21:30:08.422Z,82.65
2017-09-27T21:31:29.074Z,84.19
2017-09-27T21:32:55.433Z,85.67
2017-09-27T21:34:16.167Z,86.43
2017-09-27T21:35:36.859Z,87.44
2017-09-27T21:36:57.488Z,88.40
2017-09-27T21:38:19.488Z,88.97
2017-09-27T21:39:41.256Z,89.78
2017-09-27T21:41:02.066Z,90.45
2017-09-27T21:42:23.219Z,90.93
2017-09-27T21:43:44.533Z,91.41
2017-09-27T21:45:05.265Z,91.78
2017-09-27T21:46:26.565Z,92.26
2017-09-27T21:47:47.409Z,92.60
2017-09-27T21:49:08.248Z,92.88
2017-09-27T21:50:29.208Z,93.27
2017-09-27T21:51:49.732Z,93.55
2017-09-27T21:53:10.250Z,93.93
2017-09-27T21:54:31.673Z,94.03
2017-09-27T21:55:52.404Z,94.41
2017-09-27T21:57:12.970Z,94.51
2017-09-27T21:58:36.060Z,94.70
2017-09-27T21:59:57.316Z,94.79
2017-09-27T22:01:18.218Z,95.08
2017-09-27T22:02:38.840Z,95.27
2017-09-27T22:04:01.421Z,95.37
2017-09-27T22:05:22.229Z,95.17
2017-09-27T22:06:43.404Z,95.46
2017-09-27T22:08:03.769Z,95.56
2017-09-27T22:09:24.359Z,95.61
2017-09-27T22:10:45.010Z,95.51
2017-09-27T22:12:05.914Z,95.70
2017-09-27T22:13:26.589Z,95.79
2017-09-27T22:14:47.163Z,95.98
2017-09-27T22:16:08.480Z,96.08
2017-09-27T22:17:29.290Z,96.17
2017-09-27T22:18:49.914Z,96.27
2017-09-27T22:20:10.563Z,96.36
2017-09-27T22:21:31.645Z,96.36
2017-09-27T22:22:52.605Z,96.46
2017-09-27T22:24:13.400Z,96.46
2017-09-27T22:25:34.029Z,96.56
2017-09-27T22:26:54.532Z,96.56
2017-09-27T22:28:20.760Z,96.65
2017-09-27T22:29:41.922Z,96.75
2017-09-27T22:31:06.337Z,96.75
2017-09-27T22:32:26.661Z,96.75
2017-09-27T22:33:47.441Z,96.75
2017-09-27T22:35:08.109Z,96.84
2017-09-27T22:36:28.543Z,96.84
2017-09-27T22:37:49.151Z,96.94
2017-09-27T22:39:10.797Z,97.03
2017-09-27T22:40:31.286Z,97.03
