createdAt,value
2017-12-13T00:00:50.237Z,1.40
2017-12-13T00:03:55.411Z,1.50
2017-12-13T00:07:01.854Z,1.50
2017-12-13T00:10:08.290Z,1.60
2017-12-13T00:13:13.463Z,1.60
2017-12-13T00:16:19.902Z,1.50
2017-12-13T00:19:25.745Z,1.40
2017-12-13T00:22:31.568Z,1.40
2017-12-13T00:25:37.010Z,1.40
2017-12-13T00:28:43.442Z,1.30
2017-12-13T00:31:48.318Z,1.30
2017-12-13T00:34:53.770Z,1.30
2017-12-13T00:37:59.342Z,1.40
2017-12-13T00:41:04.061Z,1.30
2017-12-13T00:44:09.326Z,1.40
2017-12-13T00:47:14.881Z,1.30
2017-12-13T00:50:19.984Z,1.30
2017-12-13T00:53:25.218Z,1.30
2017-12-13T00:56:31.033Z,1.20
2017-12-13T00:59:35.810Z,1.30
2017-12-13T01:02:40.894Z,1.30
2017-12-13T01:05:46.049Z,1.40
2017-12-13T01:08:51.951Z,1.60
2017-12-13T01:11:58.543Z,1.60
2017-12-13T01:15:04.634Z,1.60
2017-12-13T01:18:10.338Z,1.60
2017-12-13T01:21:15.139Z,1.60
2017-12-13T01:24:20.850Z,1.60
2017-12-13T01:27:25.941Z,1.60
2017-12-13T01:30:31.281Z,1.60
2017-12-13T01:33:37.377Z,1.60
2017-12-13T01:36:43.581Z,1.60
2017-12-13T01:39:49.136Z,1.50
2017-12-13T01:42:53.910Z,1.50
2017-12-13T01:45:58.722Z,1.50
2017-12-13T01:49:03.869Z,1.50
2017-12-13T01:52:08.679Z,1.50
2017-12-13T01:55:14.190Z,1.60
2017-12-13T01:58:19.627Z,1.60
2017-12-13T02:01:24.954Z,1.50
2017-12-13T02:04:30.737Z,1.40
2017-12-13T02:07:35.970Z,1.40
2017-12-13T02:10:41.846Z,1.20
2017-12-13T02:13:48.115Z,1.20
2017-12-13T02:16:53.114Z,1.20
2017-12-13T02:19:58.568Z,1.10
2017-12-13T02:23:04.298Z,1.00
2017-12-13T02:26:09.770Z,1.10
2017-12-13T02:29:14.819Z,1.00
2017-12-13T02:32:19.789Z,1.00
2017-12-13T02:35:26.374Z,0.90
2017-12-13T02:38:31.982Z,0.90
2017-12-13T02:41:37.691Z,1.00
2017-12-13T02:44:43.090Z,1.10
2017-12-13T02:47:49.217Z,1.20
2017-12-13T02:50:55.121Z,1.30
2017-12-13T02:54:00.710Z,1.30
2017-12-13T02:57:06.110Z,1.30
2017-12-13T03:00:11.811Z,1.20
2017-12-13T03:03:16.770Z,1.10
2017-12-13T03:06:22.743Z,1.00
2017-12-13T03:09:28.822Z,0.90
2017-12-13T03:12:35.632Z,0.80
2017-12-13T03:15:40.610Z,0.80
2017-12-13T03:18:45.835Z,0.80
2017-12-13T03:21:51.453Z,0.80
2017-12-13T03:24:57.202Z,0.70
2017-12-13T03:28:02.766Z,0.70
2017-12-13T03:31:07.667Z,0.80
2017-12-13T03:34:13.990Z,0.80
2017-12-13T03:37:20.030Z,0.80
2017-12-13T03:40:25.314Z,0.80
2017-12-13T03:43:30.950Z,0.70
2017-12-13T03:46:36.498Z,0.70
2017-12-13T03:49:41.426Z,0.70
2017-12-13T03:52:46.291Z,0.70
2017-12-13T03:55:51.650Z,0.70
2017-12-13T03:58:57.675Z,0.80
2017-12-13T04:02:03.058Z,0.80
2017-12-13T04:05:09.148Z,0.90
2017-12-13T04:08:14.918Z,1.00
2017-12-13T04:11:19.978Z,1.00
2017-12-13T04:14:26.050Z,1.00
2017-12-13T04:17:32.053Z,1.00
2017-12-13T04:20:36.873Z,1.00
2017-12-13T04:23:42.838Z,1.00
2017-12-13T04:26:48.685Z,1.10
2017-12-13T04:29:54.825Z,1.10
2017-12-13T04:33:00.530Z,1.10
2017-12-13T04:36:05.972Z,1.10
2017-12-13T04:39:11.775Z,1.10
2017-12-13T04:42:17.278Z,1.00
2017-12-13T04:45:23.038Z,1.00
2017-12-13T04:48:28.538Z,1.00
2017-12-13T04:51:33.779Z,1.00
2017-12-13T04:54:39.680Z,0.90
2017-12-13T04:57:44.873Z,1.00
2017-12-13T05:00:50.267Z,0.90
2017-12-13T05:03:56.537Z,0.80
2017-12-13T05:07:01.367Z,0.80
2017-12-13T05:10:07.195Z,0.90
2017-12-13T05:13:12.430Z,0.90
2017-12-13T05:16:17.526Z,1.00
2017-12-13T05:19:23.670Z,1.00
2017-12-13T05:22:30.074Z,1.00
2017-12-13T05:25:35.283Z,1.00
2017-12-13T05:28:41.879Z,0.90
2017-12-13T05:31:46.551Z,0.90
2017-12-13T05:34:52.114Z,0.90
2017-12-13T05:37:57.734Z,0.90
2017-12-13T05:41:03.458Z,0.90
2017-12-13T05:44:08.346Z,0.90
2017-12-13T05:47:13.578Z,1.00
2017-12-13T05:50:19.201Z,1.00
2017-12-13T05:53:26.746Z,1.00
2017-12-13T05:56:31.954Z,1.00
2017-12-13T05:59:37.998Z,1.00
2017-12-13T06:02:42.874Z,1.00
2017-12-13T06:05:49.369Z,1.00
2017-12-13T06:08:54.705Z,1.00
2017-12-13T06:11:59.570Z,1.00
2017-12-13T06:15:04.255Z,1.00
2017-12-13T06:18:09.699Z,0.90
2017-12-13T06:21:14.611Z,0.80
2017-12-13T06:24:20.343Z,0.90
2017-12-13T06:27:25.655Z,0.90
2017-12-13T06:30:31.530Z,0.90
2017-12-13T06:33:36.808Z,0.90
2017-12-13T06:36:42.142Z,1.00
2017-12-13T06:39:47.754Z,1.00
2017-12-13T06:42:52.759Z,0.90
2017-12-13T06:45:57.838Z,1.00
2017-12-13T06:49:03.319Z,1.00
2017-12-13T06:52:09.295Z,1.00
2017-12-13T06:55:15.602Z,1.00
2017-12-13T06:58:21.083Z,1.00
2017-12-13T07:01:26.666Z,1.10
2017-12-13T07:04:32.245Z,1.20
2017-12-13T07:07:38.482Z,1.20
2017-12-13T07:10:43.738Z,1.20
2017-12-13T07:13:49.554Z,1.10
2017-12-13T07:16:55.062Z,1.20
2017-12-13T07:20:00.011Z,1.30
2017-12-13T07:23:06.015Z,1.20
2017-12-13T07:26:11.810Z,1.20
2017-12-13T07:29:18.216Z,1.30
2017-12-13T07:32:24.419Z,1.30
2017-12-13T07:35:30.523Z,1.30
2017-12-13T07:38:35.254Z,1.30
2017-12-13T07:41:41.376Z,1.30
2017-12-13T07:44:46.952Z,1.30
2017-12-13T07:47:52.366Z,1.40
2017-12-13T07:50:57.769Z,1.40
2017-12-13T07:54:03.574Z,1.40
2017-12-13T07:57:08.558Z,1.40
2017-12-13T08:00:13.558Z,1.50
2017-12-13T08:03:18.583Z,1.50
2017-12-13T08:06:24.406Z,1.50
2017-12-13T08:09:29.466Z,1.50
2017-12-13T08:12:35.262Z,1.70
2017-12-13T08:15:41.162Z,1.80
2017-12-13T08:18:46.194Z,1.70
2017-12-13T08:21:51.661Z,1.90
2017-12-13T08:24:56.818Z,1.90
2017-12-13T08:28:01.884Z,2.00
2017-12-13T08:31:07.479Z,2.10
2017-12-13T08:34:12.207Z,2.20
2017-12-13T08:37:17.207Z,2.40
2017-12-13T08:40:23.630Z,2.60
2017-12-13T08:43:28.778Z,2.60
2017-12-13T08:46:34.171Z,2.60
2017-12-13T08:49:39.397Z,2.80
2017-12-13T08:52:44.838Z,2.80
2017-12-13T08:55:50.579Z,2.90
2017-12-13T08:58:56.273Z,3.10
2017-12-13T09:02:01.537Z,3.00
2017-12-13T09:05:07.785Z,3.20
2017-12-13T09:08:12.612Z,3.20
2017-12-13T09:11:18.106Z,3.30
2017-12-13T09:14:23.905Z,3.50
2017-12-13T09:17:30.209Z,3.60
2017-12-13T09:20:36.154Z,3.70
2017-12-13T09:23:41.350Z,3.70
2017-12-13T09:26:47.550Z,3.60
2017-12-13T09:29:53.520Z,3.60
2017-12-13T09:32:58.854Z,3.60
2017-12-13T09:36:04.782Z,3.70
2017-12-13T09:39:09.983Z,3.80
2017-12-13T09:42:16.158Z,4.10
2017-12-13T09:45:21.985Z,4.00
2017-12-13T09:48:28.430Z,4.20
2017-12-13T09:51:33.537Z,4.20
2017-12-13T09:54:39.254Z,4.20
2017-12-13T09:57:44.854Z,4.20
2017-12-13T10:00:50.990Z,4.40
2017-12-13T10:03:56.231Z,4.40
2017-12-13T10:07:01.298Z,4.50
2017-12-13T10:10:07.066Z,4.60
2017-12-13T10:13:12.142Z,4.50
2017-12-13T10:16:17.919Z,4.90
2017-12-13T10:19:22.750Z,4.90
2017-12-13T10:22:28.878Z,5.30
2017-12-13T10:25:34.657Z,5.30
2017-12-13T10:28:39.670Z,5.30
2017-12-13T10:31:45.458Z,5.40
2017-12-13T10:34:50.506Z,5.40
2017-12-13T10:37:55.687Z,5.40
2017-12-13T10:41:01.483Z,5.50
2017-12-13T10:44:07.092Z,5.40
2017-12-13T10:47:12.968Z,5.60
2017-12-13T10:50:19.101Z,5.70
2017-12-13T10:53:24.827Z,5.70
2017-12-13T10:56:30.143Z,5.90
2017-12-13T10:59:35.631Z,5.90
2017-12-13T11:02:41.245Z,5.90
2017-12-13T11:05:46.483Z,6.00
2017-12-13T11:08:52.742Z,6.00
2017-12-13T11:11:58.830Z,6.00
2017-12-13T11:15:05.210Z,6.20
2017-12-13T11:18:10.814Z,6.10
2017-12-13T11:21:16.622Z,6.20
2017-12-13T11:24:22.251Z,6.20
2017-12-13T11:27:27.107Z,5.90
2017-12-13T11:30:33.561Z,5.90
2017-12-13T11:33:38.825Z,5.90
2017-12-13T11:36:44.098Z,5.90
2017-12-13T11:39:50.356Z,5.90
2017-12-13T11:42:55.327Z,5.90
2017-12-13T11:46:00.730Z,5.90
2017-12-13T11:49:06.575Z,5.90
2017-12-13T11:52:11.707Z,5.90
2017-12-13T11:55:17.074Z,6.10
2017-12-13T11:58:23.382Z,6.00
2017-12-13T12:01:29.254Z,6.10
2017-12-13T12:04:34.864Z,6.10
2017-12-13T12:07:40.414Z,6.00
2017-12-13T12:10:46.486Z,6.10
2017-12-13T12:13:51.322Z,6.10
2017-12-13T12:16:56.969Z,6.00
2017-12-13T12:20:02.062Z,6.00
2017-12-13T12:23:08.251Z,5.90
2017-12-13T12:26:14.010Z,6.00
2017-12-13T12:29:19.174Z,5.90
2017-12-13T12:32:24.563Z,6.00
2017-12-13T12:35:30.662Z,5.90
2017-12-13T12:38:36.242Z,5.80
2017-12-13T12:41:42.666Z,5.70
2017-12-13T12:44:48.319Z,5.80
2017-12-13T12:47:53.339Z,5.80
2017-12-13T12:50:58.866Z,5.80
2017-12-13T12:54:03.794Z,5.80
2017-12-13T12:57:09.297Z,5.80
2017-12-13T13:00:15.026Z,5.80
2017-12-13T13:03:21.198Z,5.80
2017-12-13T13:06:26.913Z,5.70
2017-12-13T13:09:32.171Z,5.70
2017-12-13T13:12:36.818Z,5.80
2017-12-13T13:15:43.835Z,5.70
2017-12-13T13:18:50.238Z,5.60
2017-12-13T13:21:56.112Z,5.50
2017-12-13T13:25:01.613Z,5.50
2017-12-13T13:28:07.534Z,5.30
2017-12-13T13:31:12.898Z,5.20
2017-12-13T13:34:18.458Z,5.00
2017-12-13T13:37:24.478Z,5.00
2017-12-13T13:40:29.244Z,5.00
2017-12-13T13:43:35.187Z,5.00
2017-12-13T13:46:41.021Z,5.00
2017-12-13T13:49:46.220Z,4.90
2017-12-13T13:52:51.630Z,4.80
2017-12-13T13:55:57.118Z,4.50
2017-12-13T13:59:03.160Z,4.40
2017-12-13T14:02:09.322Z,4.20
2017-12-13T14:05:14.402Z,4.20
2017-12-13T14:08:19.222Z,4.20
2017-12-13T14:11:32.599Z,4.10
2017-12-13T14:14:40.352Z,3.80
2017-12-13T14:17:46.106Z,3.80
2017-12-13T14:20:52.008Z,3.70
2017-12-13T14:23:56.895Z,3.70
2017-12-13T14:27:03.250Z,3.50
2017-12-13T14:30:09.041Z,3.40
2017-12-13T14:33:14.337Z,3.40
2017-12-13T14:36:19.442Z,3.40
2017-12-13T14:39:25.010Z,3.40
2017-12-13T14:42:30.251Z,3.40
2017-12-13T14:45:35.850Z,3.30
2017-12-13T14:48:41.354Z,3.20
2017-12-13T14:51:46.858Z,3.20
2017-12-13T14:54:52.686Z,3.30
2017-12-13T14:57:57.846Z,3.30
2017-12-13T15:01:03.665Z,3.30
2017-12-13T15:04:09.530Z,3.30
2017-12-13T15:07:14.477Z,3.30
2017-12-13T15:10:20.706Z,3.30
2017-12-13T15:13:26.462Z,3.30
2017-12-13T15:16:32.158Z,3.30
2017-12-13T15:19:37.033Z,3.30
2017-12-13T15:22:43.502Z,3.40
2017-12-13T15:25:48.373Z,3.30
2017-12-13T15:28:53.546Z,3.30
2017-12-13T15:31:58.657Z,3.30
2017-12-13T15:35:03.586Z,3.40
2017-12-13T15:38:08.476Z,3.30
2017-12-13T15:41:13.358Z,3.40
2017-12-13T15:44:19.022Z,3.40
2017-12-13T15:47:24.486Z,3.50
2017-12-13T15:50:29.295Z,3.50
2017-12-13T15:53:34.615Z,3.60
2017-12-13T15:56:39.723Z,3.60
2017-12-13T15:59:44.973Z,3.70
2017-12-13T16:02:51.931Z,3.70
2017-12-13T16:05:57.372Z,3.70
2017-12-13T16:09:02.998Z,3.80
2017-12-13T16:12:07.936Z,3.80
2017-12-13T16:15:13.313Z,3.80
2017-12-13T16:18:18.828Z,3.80
2017-12-13T16:21:24.475Z,3.70
2017-12-13T16:24:30.749Z,3.70
2017-12-13T16:27:36.962Z,3.70
2017-12-13T16:30:42.578Z,3.70
2017-12-13T16:33:48.065Z,3.70
2017-12-13T16:36:54.310Z,3.80
2017-12-13T16:40:00.130Z,3.80
2017-12-13T16:43:06.450Z,3.70
2017-12-13T16:46:11.902Z,3.70
2017-12-13T16:49:17.290Z,3.80
2017-12-13T16:52:22.104Z,3.80
2017-12-13T16:55:26.902Z,3.80
2017-12-13T16:58:32.362Z,3.90
2017-12-13T17:01:37.522Z,3.90
2017-12-13T17:04:42.994Z,4.00
2017-12-13T17:07:48.686Z,4.00
2017-12-13T17:10:54.703Z,3.90
2017-12-13T17:14:00.506Z,3.90
2017-12-13T17:17:06.472Z,4.00
2017-12-13T17:20:11.626Z,4.00
2017-12-13T17:23:17.067Z,4.00
2017-12-13T17:26:22.718Z,4.00
2017-12-13T17:29:27.906Z,4.00
2017-12-13T17:32:33.162Z,4.00
2017-12-13T17:35:39.359Z,4.00
2017-12-13T17:38:45.418Z,4.00
2017-12-13T17:41:50.648Z,4.00
2017-12-13T17:44:56.466Z,4.00
2017-12-13T17:48:03.102Z,4.00
2017-12-13T17:51:08.619Z,4.10
2017-12-13T17:54:13.879Z,4.10
2017-12-13T17:57:19.627Z,4.10
2017-12-13T18:00:24.665Z,4.10
2017-12-13T18:03:30.397Z,4.20
2017-12-13T18:06:36.456Z,4.20
2017-12-13T18:09:42.354Z,4.20
2017-12-13T18:12:47.927Z,4.20
2017-12-13T18:15:53.474Z,4.20
2017-12-13T18:18:59.730Z,4.30
2017-12-13T18:22:04.722Z,4.30
2017-12-13T18:25:10.059Z,4.30
2017-12-13T18:28:16.247Z,4.30
2017-12-13T18:31:22.645Z,4.30
2017-12-13T18:34:28.078Z,4.30
2017-12-13T18:37:33.898Z,4.30
2017-12-13T18:40:39.721Z,4.30
2017-12-13T18:43:45.863Z,4.50
2017-12-13T18:46:51.011Z,4.40
2017-12-13T18:49:57.480Z,4.50
2017-12-13T18:53:02.610Z,4.50
2017-12-13T18:56:07.953Z,4.50
2017-12-13T18:59:12.899Z,4.50
2017-12-13T19:02:18.301Z,4.60
2017-12-13T19:05:23.874Z,4.60
2017-12-13T19:08:29.474Z,4.60
2017-12-13T19:11:34.906Z,4.60
2017-12-13T19:14:40.456Z,4.70
2017-12-13T19:17:45.313Z,4.70
2017-12-13T19:20:50.744Z,4.70
2017-12-13T19:23:55.991Z,4.70
2017-12-13T19:27:00.933Z,4.70
2017-12-13T19:30:06.098Z,4.60
2017-12-13T19:33:11.694Z,4.60
2017-12-13T19:36:17.595Z,4.70
2017-12-13T19:39:23.094Z,4.80
2017-12-13T19:42:29.016Z,4.80
2017-12-13T19:45:34.610Z,4.90
2017-12-13T19:48:39.597Z,4.80
2017-12-13T19:51:44.489Z,4.90
2017-12-13T19:54:49.702Z,4.90
2017-12-13T19:57:56.179Z,5.10
2017-12-13T20:01:01.610Z,5.00
2017-12-13T20:04:06.549Z,5.10
2017-12-13T20:07:11.637Z,5.20
2017-12-13T20:10:17.006Z,5.30
2017-12-13T20:13:23.305Z,5.30
2017-12-13T20:16:28.252Z,5.30
2017-12-13T20:19:33.117Z,5.30
2017-12-13T20:22:39.330Z,5.40
2017-12-13T20:25:45.085Z,5.50
2017-12-13T20:28:50.449Z,5.50
2017-12-13T20:31:56.040Z,5.40
2017-12-13T20:35:01.174Z,5.50
2017-12-13T20:38:06.606Z,5.50
2017-12-13T20:41:12.207Z,5.50
2017-12-13T20:44:18.482Z,5.60
2017-12-13T20:47:24.009Z,5.60
2017-12-13T20:50:29.365Z,5.70
2017-12-13T20:53:35.381Z,5.70
2017-12-13T20:56:41.902Z,5.70
2017-12-13T20:59:46.951Z,5.70
2017-12-13T21:02:52.721Z,5.70
2017-12-13T21:05:58.973Z,5.80
2017-12-13T21:09:05.114Z,5.80
2017-12-13T21:12:10.297Z,5.80
2017-12-13T21:15:15.424Z,5.80
2017-12-13T21:18:21.806Z,5.80
2017-12-13T21:21:27.066Z,5.80
2017-12-13T21:24:31.934Z,5.80
2017-12-13T21:27:37.286Z,5.80
2017-12-13T21:30:42.733Z,5.70
2017-12-13T21:33:47.906Z,5.70
2017-12-13T21:36:53.993Z,5.80
2017-12-13T21:39:59.956Z,5.70
2017-12-13T21:43:05.719Z,5.80
2017-12-13T21:46:11.810Z,5.70
2017-12-13T21:49:17.406Z,5.70
2017-12-13T21:52:22.750Z,5.80
2017-12-13T21:55:28.250Z,5.70
2017-12-13T21:58:34.622Z,5.70
2017-12-13T22:01:40.175Z,5.80
2017-12-13T22:04:45.810Z,5.70
2017-12-13T22:07:50.758Z,5.80
2017-12-13T22:10:56.818Z,5.70
2017-12-13T22:14:02.522Z,5.70
2017-12-13T22:17:07.851Z,5.70
2017-12-13T22:20:13.724Z,5.80
2017-12-13T22:23:18.514Z,5.80
2017-12-13T22:26:24.707Z,5.80
2017-12-13T22:29:29.682Z,5.80
2017-12-13T22:32:34.535Z,5.80
2017-12-13T22:35:39.707Z,5.80
2017-12-13T22:38:44.642Z,5.80
2017-12-13T22:41:50.958Z,5.90
2017-12-13T22:44:57.049Z,5.90
2017-12-13T22:48:02.422Z,5.80
2017-12-13T22:51:07.486Z,5.90
2017-12-13T22:54:13.417Z,5.90
2017-12-13T22:57:18.394Z,5.90
2017-12-13T23:00:23.432Z,5.90
2017-12-13T23:03:28.561Z,5.90
2017-12-13T23:06:34.427Z,5.90
2017-12-13T23:09:40.682Z,6.00
2017-12-13T23:12:46.754Z,5.90
2017-12-13T23:15:53.026Z,5.90
2017-12-13T23:18:58.330Z,5.90
2017-12-13T23:22:03.814Z,5.90
2017-12-13T23:25:09.498Z,5.90
2017-12-13T23:28:15.506Z,5.90
2017-12-13T23:31:21.407Z,5.90
2017-12-13T23:34:27.750Z,5.90
2017-12-13T23:37:32.730Z,5.90
2017-12-13T23:40:37.958Z,5.90
2017-12-13T23:43:42.698Z,5.90
2017-12-13T23:46:49.098Z,6.00
2017-12-13T23:49:54.862Z,5.90
2017-12-13T23:53:00.602Z,5.90
2017-12-13T23:56:06.042Z,6.00
2017-12-13T23:59:12.330Z,6.00
