createdAt,value
2023-04-15T00:00:52.113Z,80.47
2023-04-15T00:01:52.133Z,80.36
2023-04-15T00:02:52.093Z,80.47
2023-04-15T00:03:51.976Z,80.47
2023-04-15T00:06:30.938Z,80.05
2023-04-15T00:07:31.859Z,80.36
2023-04-15T00:08:31.811Z,80.47
2023-04-15T00:09:31.781Z,80.57
2023-04-15T00:10:31.689Z,80.47
2023-04-15T00:11:31.636Z,80.47
2023-04-15T00:12:31.532Z,80.77
2023-04-15T00:13:31.467Z,80.88
2023-04-15T00:14:31.429Z,80.88
2023-04-15T00:15:31.352Z,80.88
2023-04-15T00:16:31.347Z,81.19
2023-04-15T00:17:31.298Z,80.98
2023-04-15T00:18:31.166Z,81.19
2023-04-15T00:19:31.127Z,81.09
2023-04-15T00:20:31.068Z,81.29
2023-04-15T00:21:31.018Z,81.29
2023-04-15T00:22:30.903Z,81.49
2023-04-15T00:24:05.734Z,81.49
2023-04-15T00:24:30.807Z,81.39
2023-04-15T00:25:30.715Z,81.19
2023-04-15T00:26:30.681Z,80.98
2023-04-15T00:27:30.585Z,81.09
2023-04-15T00:28:30.572Z,81.29
2023-04-15T00:29:47.840Z,81.49
2023-04-15T00:30:30.476Z,81.29
2023-04-15T00:31:30.379Z,81.29
2023-04-15T00:32:30.351Z,81.19
2023-04-15T00:33:30.230Z,81.39
2023-04-15T00:34:30.181Z,81.49
2023-04-15T00:35:30.128Z,81.60
2023-04-15T00:36:30.044Z,81.70
2023-04-15T00:37:29.989Z,81.49
2023-04-15T00:38:29.920Z,81.49
2023-04-15T00:39:29.881Z,81.60
2023-04-15T00:40:29.793Z,81.67
2023-04-15T00:41:29.777Z,81.60
2023-04-15T00:42:29.641Z,81.70
2023-04-15T00:43:29.581Z,81.76
2023-04-15T00:44:29.540Z,81.46
2023-04-15T00:45:29.504Z,81.35
2023-04-15T00:46:29.424Z,81.56
2023-04-15T00:48:04.296Z,81.56
2023-04-15T00:48:29.271Z,81.67
2023-04-15T00:49:29.249Z,81.46
2023-04-15T00:50:29.184Z,81.56
2023-04-15T00:51:29.069Z,81.56
2023-04-15T00:52:29.006Z,81.46
2023-04-15T00:53:28.975Z,81.35
2023-04-15T00:54:28.930Z,81.05
2023-04-15T00:55:28.881Z,81.35
2023-04-15T00:56:28.813Z,81.35
2023-04-15T00:57:28.720Z,81.46
2023-04-15T00:58:28.670Z,81.56
2023-04-15T00:59:28.611Z,81.46
2023-04-15T01:00:28.562Z,81.67
2023-04-15T01:01:28.514Z,81.56
2023-04-15T01:02:28.566Z,81.46
2023-04-15T01:03:28.504Z,81.76
2023-04-15T01:04:28.331Z,81.70
2023-04-15T01:05:28.249Z,82.07
2023-04-15T01:06:28.118Z,82.01
2023-04-15T01:07:28.057Z,82.01
2023-04-15T01:08:28.019Z,82.11
2023-04-15T01:09:27.934Z,82.42
2023-04-15T01:10:27.924Z,82.53
2023-04-15T01:11:29.778Z,82.73
2023-04-15T01:12:27.766Z,82.83
2023-04-15T01:13:27.706Z,82.87
2023-04-15T01:14:27.640Z,82.97
2023-04-15T01:15:27.604Z,83.07
2023-04-15T01:16:27.674Z,83.18
2023-04-15T01:17:27.496Z,83.28
2023-04-15T01:18:27.358Z,83.39
2023-04-15T01:19:27.301Z,83.90
2023-04-15T01:20:27.262Z,84.00
2023-04-15T01:21:27.199Z,83.59
2023-04-15T01:22:27.131Z,83.39
2023-04-15T01:23:27.101Z,83.18
2023-04-15T01:24:27.011Z,83.49
2023-04-15T01:25:26.921Z,83.59
2023-04-15T01:26:26.879Z,83.39
2023-04-15T01:27:26.812Z,83.70
2023-04-15T01:28:26.753Z,83.59
2023-04-15T01:29:26.722Z,83.90
2023-04-15T01:30:26.607Z,83.80
2023-04-15T01:31:26.591Z,83.49
2023-04-15T01:32:26.481Z,83.70
2023-04-15T01:33:26.436Z,83.90
2023-04-15T01:34:26.370Z,83.59
2023-04-15T01:35:26.578Z,83.18
2023-04-15T01:36:26.272Z,82.97
2023-04-15T01:37:26.156Z,83.28
2023-04-15T01:38:26.125Z,83.28
2023-04-15T01:39:26.070Z,83.28
2023-04-15T01:40:26.017Z,83.18
2023-04-15T01:41:43.271Z,82.87
2023-04-15T01:42:25.861Z,82.77
2023-04-15T01:43:25.809Z,82.77
2023-04-15T01:44:25.744Z,82.32
2023-04-15T01:45:25.677Z,82.15
2023-04-15T01:46:25.660Z,82.05
2023-04-15T01:47:25.581Z,82.05
2023-04-15T01:48:25.486Z,82.35
2023-04-15T01:49:25.419Z,82.67
2023-04-15T01:50:25.387Z,82.77
2023-04-15T01:51:25.302Z,82.67
2023-04-15T01:52:25.266Z,82.77
2023-04-15T01:53:25.158Z,82.77
2023-04-15T01:54:25.086Z,82.67
2023-04-15T01:55:25.021Z,82.53
2023-04-15T01:56:25.011Z,82.25
2023-04-15T01:57:24.956Z,82.32
2023-04-15T01:58:24.882Z,82.56
2023-04-15T01:59:59.605Z,82.97
2023-04-15T02:00:24.747Z,83.07
2023-04-15T02:01:24.774Z,83.18
2023-04-15T02:02:24.629Z,83.07
2023-04-15T02:03:24.642Z,83.07
2023-04-15T02:04:24.448Z,82.97
2023-04-15T02:05:24.460Z,82.87
2023-04-15T02:06:24.342Z,82.87
2023-04-15T02:07:24.316Z,83.07
2023-04-15T02:08:24.229Z,83.28
2023-04-15T02:09:24.192Z,83.28
2023-04-15T02:10:24.075Z,83.28
2023-04-15T02:11:24.077Z,83.59
2023-04-15T02:12:23.948Z,83.59
2023-04-15T02:13:23.935Z,83.32
2023-04-15T02:14:23.867Z,83.63
2023-04-15T02:15:23.766Z,83.63
2023-04-15T02:16:23.772Z,83.53
2023-04-15T02:17:58.521Z,83.53
2023-04-15T02:18:23.659Z,83.84
2023-04-15T02:19:23.507Z,83.84
2023-04-15T02:20:23.445Z,83.84
2023-04-15T02:21:23.400Z,83.84
2023-04-15T02:22:23.350Z,83.84
2023-04-15T02:23:23.420Z,83.73
2023-04-15T02:24:23.226Z,83.63
2023-04-15T02:25:23.135Z,83.94
2023-04-15T02:26:23.069Z,84.05
2023-04-15T02:27:23.032Z,84.05
2023-04-15T02:28:22.933Z,84.25
2023-04-15T02:29:22.932Z,84.14
2023-04-15T02:30:22.833Z,83.94
2023-04-15T02:31:22.792Z,83.73
2023-04-15T02:32:22.689Z,83.84
2023-04-15T02:33:22.661Z,83.53
2023-04-15T02:34:22.614Z,83.53
2023-04-15T02:35:39.882Z,83.53
2023-04-15T02:36:22.481Z,83.53
2023-04-15T02:37:22.370Z,83.94
2023-04-15T02:38:22.366Z,83.84
2023-04-15T02:39:22.295Z,83.84
2023-04-15T02:40:22.234Z,83.94
2023-04-15T02:41:22.130Z,83.73
2023-04-15T02:42:22.078Z,84.05
2023-04-15T02:43:22.014Z,83.94
2023-04-15T02:44:21.937Z,84.25
2023-04-15T02:45:21.884Z,84.25
2023-04-15T02:46:21.918Z,84.14
2023-04-15T02:47:56.743Z,84.14
2023-04-15T02:48:21.698Z,83.94
2023-04-15T02:49:21.634Z,83.94
2023-04-15T02:50:21.582Z,83.94
2023-04-15T02:51:21.522Z,84.14
2023-04-15T02:52:21.414Z,84.08
2023-04-15T02:53:21.416Z,84.19
2023-04-15T02:54:21.347Z,84.39
2023-04-15T02:55:21.266Z,84.29
2023-04-15T02:56:21.190Z,84.19
2023-04-15T02:57:21.129Z,84.49
2023-04-15T02:58:21.031Z,84.49
2023-04-15T02:59:21.044Z,84.59
2023-04-15T03:00:20.945Z,84.59
2023-04-15T03:01:20.883Z,84.80
2023-04-15T03:02:20.947Z,84.80
2023-04-15T03:03:20.864Z,85.11
2023-04-15T03:04:20.727Z,85.22
2023-04-15T03:05:20.656Z,85.01
2023-04-15T03:06:20.558Z,84.91
2023-04-15T03:07:20.501Z,85.46
2023-04-15T03:08:20.460Z,85.46
2023-04-15T03:09:20.375Z,85.46
2023-04-15T03:10:20.301Z,85.25
2023-04-15T03:11:20.248Z,85.46
2023-04-15T03:12:20.177Z,85.46
2023-04-15T03:13:20.140Z,85.57
2023-04-15T03:14:20.018Z,85.57
2023-04-15T03:15:19.968Z,85.67
2023-04-15T03:16:20.021Z,85.87
2023-04-15T03:17:19.884Z,86.08
2023-04-15T03:18:19.766Z,86.18
2023-04-15T03:19:19.732Z,85.97
2023-04-15T03:20:19.855Z,86.08
2023-04-15T03:21:19.729Z,85.97
2023-04-15T03:22:19.546Z,86.29
2023-04-15T03:23:19.550Z,86.29
2023-04-15T03:24:19.392Z,86.43
2023-04-15T03:25:19.336Z,86.32
2023-04-15T03:26:19.289Z,86.32
2023-04-15T03:27:19.256Z,86.43
2023-04-15T03:28:19.152Z,86.32
2023-04-15T03:29:19.113Z,86.12
2023-04-15T03:30:19.019Z,86.22
2023-04-15T03:31:18.985Z,86.32
2023-04-15T03:32:18.985Z,86.53
2023-04-15T03:33:18.849Z,86.63
2023-04-15T03:34:18.796Z,86.63
2023-04-15T03:35:18.730Z,86.53
2023-04-15T03:36:18.684Z,86.53
2023-04-15T03:37:18.637Z,86.32
2023-04-15T03:38:18.543Z,86.53
2023-04-15T03:39:18.474Z,86.43
2023-04-15T03:40:18.436Z,86.43
2023-04-15T03:41:18.394Z,86.63
2023-04-15T03:42:18.274Z,86.43
2023-04-15T03:43:18.220Z,86.43
2023-04-15T03:44:18.162Z,86.43
2023-04-15T03:45:18.138Z,86.63
2023-04-15T03:46:18.010Z,86.74
2023-04-15T03:47:17.997Z,86.74
2023-04-15T03:48:18.470Z,86.84
2023-04-15T03:49:17.861Z,86.84
2023-04-15T03:50:17.782Z,86.74
2023-04-15T03:51:17.682Z,86.84
2023-04-15T03:52:17.695Z,86.94
2023-04-15T03:53:17.575Z,86.74
2023-04-15T03:54:17.548Z,86.63
2023-04-15T03:55:17.482Z,86.88
2023-04-15T03:56:17.379Z,86.94
2023-04-15T03:57:17.330Z,87.19
2023-04-15T03:58:17.246Z,87.29
2023-04-15T03:59:17.214Z,87.60
2023-04-15T04:00:17.145Z,87.71
2023-04-15T04:01:17.091Z,87.40
2023-04-15T04:02:17.151Z,87.50
2023-04-15T04:03:16.973Z,87.40
2023-04-15T04:04:17.005Z,87.19
2023-04-15T04:05:16.770Z,87.19
2023-04-15T04:06:16.717Z,87.29
2023-04-15T04:07:16.680Z,87.50
2023-04-15T04:08:16.609Z,87.50
2023-04-15T04:09:16.520Z,87.40
2023-04-15T04:10:16.461Z,87.50
2023-04-15T04:11:16.385Z,87.19
2023-04-15T04:12:16.328Z,86.98
2023-04-15T04:13:16.299Z,87.29
2023-04-15T04:14:16.179Z,87.40
2023-04-15T04:15:16.121Z,87.60
2023-04-15T04:16:16.168Z,88.12
2023-04-15T04:17:16.001Z,88.22
2023-04-15T04:18:15.951Z,88.12
2023-04-15T04:19:16.063Z,88.02
2023-04-15T04:20:15.852Z,88.32
2023-04-15T04:21:15.786Z,88.43
2023-04-15T04:22:15.695Z,88.37
2023-04-15T04:23:32.968Z,88.12
2023-04-15T04:24:15.543Z,88.22
2023-04-15T04:25:15.506Z,88.12
2023-04-15T04:26:15.451Z,88.43
2023-04-15T04:27:15.380Z,88.64
2023-04-15T04:28:15.314Z,88.64
2023-04-15T04:29:15.287Z,88.74
2023-04-15T04:30:15.176Z,88.68
2023-04-15T04:31:15.099Z,88.57
2023-04-15T04:32:15.149Z,88.57
2023-04-15T04:33:14.999Z,88.68
2023-04-15T04:34:14.932Z,88.89
2023-04-15T04:35:14.871Z,88.98
2023-04-15T04:36:14.839Z,89.19
2023-04-15T04:37:14.710Z,89.19
2023-04-15T04:38:14.682Z,88.89
2023-04-15T04:39:14.622Z,89.09
2023-04-15T04:40:14.549Z,89.29
2023-04-15T04:41:14.519Z,89.29
2023-04-15T04:42:14.395Z,89.40
2023-04-15T04:43:14.333Z,89.61
2023-04-15T04:44:14.296Z,89.40
2023-04-15T04:45:14.241Z,89.40
2023-04-15T04:46:14.204Z,89.19
2023-04-15T04:47:14.399Z,89.36
2023-04-15T04:48:14.011Z,89.67
2023-04-15T04:49:14.000Z,89.67
2023-04-15T04:50:13.963Z,89.77
2023-04-15T04:51:13.857Z,89.87
2023-04-15T04:52:13.798Z,89.87
2023-04-15T04:53:13.998Z,89.56
2023-04-15T04:54:13.632Z,89.46
2023-04-15T04:55:13.593Z,89.15
2023-04-15T04:56:13.529Z,89.15
2023-04-15T04:57:13.546Z,89.25
2023-04-15T04:58:13.389Z,89.25
2023-04-15T04:59:30.720Z,89.25
2023-04-15T05:00:13.318Z,88.74
2023-04-15T05:01:13.259Z,88.74
2023-04-15T05:02:13.232Z,88.95
2023-04-15T05:03:13.208Z,89.05
2023-04-15T05:04:13.119Z,89.05
2023-04-15T05:05:12.989Z,89.15
2023-04-15T05:06:12.869Z,89.05
2023-04-15T05:07:12.840Z,89.05
2023-04-15T05:08:12.770Z,89.36
2023-04-15T05:09:12.715Z,89.36
2023-04-15T05:10:12.663Z,89.25
2023-04-15T05:11:12.599Z,89.05
2023-04-15T05:12:12.558Z,89.05
2023-04-15T05:13:12.429Z,89.15
2023-04-15T05:14:12.435Z,88.95
2023-04-15T05:15:12.331Z,88.84
2023-04-15T05:16:12.385Z,89.25
2023-04-15T05:17:12.238Z,88.95
2023-04-15T05:18:12.153Z,88.70
2023-04-15T05:19:12.093Z,88.59
2023-04-15T05:20:11.988Z,88.59
2023-04-15T05:21:11.952Z,88.49
2023-04-15T05:22:11.894Z,88.70
2023-04-15T05:23:11.861Z,88.59
2023-04-15T05:24:11.766Z,88.90
2023-04-15T05:25:11.677Z,89.01
2023-04-15T05:26:11.636Z,89.11
2023-04-15T05:27:11.577Z,89.11
2023-04-15T05:28:11.490Z,89.01
2023-04-15T05:29:11.428Z,89.11
2023-04-15T05:30:13.427Z,88.59
2023-04-15T05:31:11.397Z,88.39
2023-04-15T05:32:11.251Z,88.14
2023-04-15T05:33:11.173Z,88.14
2023-04-15T05:34:11.130Z,88.14
2023-04-15T05:35:11.053Z,87.93
2023-04-15T05:36:11.001Z,87.73
2023-04-15T05:37:10.910Z,87.83
2023-04-15T05:38:10.883Z,88.14
2023-04-15T05:39:10.814Z,88.04
2023-04-15T05:40:10.762Z,87.83
2023-04-15T05:41:10.674Z,87.63
2023-04-15T05:42:10.610Z,87.73
2023-04-15T05:43:10.602Z,87.63
2023-04-15T05:44:10.542Z,87.73
2023-04-15T05:45:10.427Z,87.42
2023-04-15T05:46:10.437Z,87.32
2023-04-15T05:47:10.355Z,87.07
2023-04-15T05:48:10.269Z,87.07
2023-04-15T05:49:10.217Z,86.87
2023-04-15T05:50:10.123Z,87.07
2023-04-15T05:51:10.064Z,87.07
2023-04-15T05:52:09.960Z,87.17
2023-04-15T05:53:27.829Z,87.38
2023-04-15T05:54:09.891Z,87.42
2023-04-15T05:55:09.817Z,87.69
2023-04-15T05:56:09.773Z,87.69
2023-04-15T05:57:09.675Z,87.38
2023-04-15T05:58:09.616Z,87.38
2023-04-15T05:59:09.529Z,87.59
2023-04-15T06:00:09.484Z,87.59
2023-04-15T06:01:09.471Z,87.38
2023-04-15T06:02:09.418Z,87.48
2023-04-15T06:03:09.414Z,87.69
2023-04-15T06:04:09.284Z,87.48
2023-04-15T06:05:09.353Z,87.59
2023-04-15T06:06:09.130Z,87.59
2023-04-15T06:07:09.075Z,87.48
2023-04-15T06:08:08.982Z,87.90
2023-04-15T06:09:08.919Z,87.48
2023-04-15T06:10:08.868Z,87.34
2023-04-15T06:11:26.155Z,87.24
2023-04-15T06:12:08.726Z,87.34
2023-04-15T06:13:08.665Z,87.65
2023-04-15T06:14:08.600Z,87.34
2023-04-15T06:15:08.503Z,87.24
2023-04-15T06:16:08.460Z,87.65
2023-04-15T06:17:08.491Z,87.75
2023-04-15T06:18:08.323Z,88.57
2023-04-15T06:19:08.264Z,88.06
2023-04-15T06:20:08.216Z,87.96
2023-04-15T06:21:08.162Z,88.10
2023-04-15T06:22:08.125Z,89.13
2023-04-15T06:23:08.073Z,89.13
2023-04-15T06:24:08.011Z,89.54
2023-04-15T06:25:07.884Z,89.13
2023-04-15T06:26:07.831Z,89.23
2023-04-15T06:27:07.765Z,89.48
2023-04-15T06:28:07.707Z,90.41
2023-04-15T06:29:07.663Z,91.54
2023-04-15T06:30:07.615Z,92.06
2023-04-15T06:31:07.555Z,91.54
2023-04-15T06:32:07.454Z,91.54
2023-04-15T06:33:07.424Z,91.54
2023-04-15T06:34:07.323Z,91.85
2023-04-15T06:35:07.306Z,91.96
2023-04-15T06:36:07.230Z,91.75
2023-04-15T06:37:07.177Z,91.03
2023-04-15T06:38:07.084Z,90.82
2023-04-15T06:39:06.996Z,91.75
2023-04-15T06:40:06.949Z,92.06
2023-04-15T06:41:06.923Z,92.37
2023-04-15T06:42:06.854Z,92.37
2023-04-15T06:43:06.758Z,93.09
2023-04-15T06:44:06.701Z,93.30
2023-04-15T06:45:06.637Z,93.40
2023-04-15T06:46:06.593Z,93.40
2023-04-15T06:47:23.882Z,93.54
2023-04-15T06:48:06.473Z,93.65
2023-04-15T06:49:06.385Z,93.96
2023-04-15T06:50:06.314Z,94.06
2023-04-15T06:51:06.256Z,94.06
2023-04-15T06:52:06.216Z,93.96
2023-04-15T06:53:06.138Z,94.47
2023-04-15T06:54:06.089Z,94.57
2023-04-15T06:55:05.982Z,93.85
2023-04-15T06:56:05.915Z,94.17
2023-04-15T06:57:05.892Z,94.78
2023-04-15T06:58:05.853Z,95.46
2023-04-15T06:59:06.032Z,95.05
2023-04-15T07:00:05.674Z,94.95
2023-04-15T07:01:05.627Z,95.05
2023-04-15T07:02:05.574Z,94.74
2023-04-15T07:03:05.519Z,94.64
2023-04-15T07:04:05.466Z,94.53
2023-04-15T07:05:05.383Z,94.84
2023-04-15T07:06:05.306Z,95.15
2023-04-15T07:07:05.244Z,95.67
2023-04-15T07:08:05.209Z,95.56
2023-04-15T07:09:05.512Z,94.95
2023-04-15T07:10:05.044Z,95.36
2023-04-15T07:11:05.022Z,95.67
2023-04-15T07:12:04.935Z,95.21
2023-04-15T07:13:04.868Z,95.31
2023-04-15T07:14:04.781Z,95.25
2023-04-15T07:15:04.716Z,95.15
2023-04-15T07:16:04.646Z,95.83
2023-04-15T07:17:04.672Z,95.93
2023-04-15T07:18:04.539Z,96.03
2023-04-15T07:19:04.770Z,96.45
2023-04-15T07:20:04.415Z,96.45
2023-04-15T07:21:04.381Z,96.14
2023-04-15T07:22:04.299Z,95.93
2023-04-15T07:23:04.252Z,96.03
2023-04-15T07:24:04.181Z,95.83
2023-04-15T07:25:04.107Z,95.73
2023-04-15T07:26:04.079Z,95.31
2023-04-15T07:27:03.963Z,95.52
2023-04-15T07:28:03.938Z,95.52
2023-04-15T07:29:04.212Z,95.10
2023-04-15T07:30:03.769Z,95.42
2023-04-15T07:31:03.758Z,95.62
2023-04-15T07:32:03.634Z,95.52
2023-04-15T07:33:03.786Z,95.62
2023-04-15T07:34:03.540Z,96.24
2023-04-15T07:35:03.505Z,96.14
2023-04-15T07:36:03.408Z,96.34
2023-04-15T07:37:03.358Z,96.24
2023-04-15T07:38:03.292Z,95.83
2023-04-15T07:39:03.437Z,95.42
2023-04-15T07:40:03.163Z,95.42
2023-04-15T07:41:37.829Z,95.00
2023-04-15T07:42:03.036Z,95.10
2023-04-15T07:43:02.942Z,94.59
2023-04-15T07:44:02.930Z,94.28
2023-04-15T07:45:02.871Z,94.90
2023-04-15T07:46:02.853Z,95.21
2023-04-15T07:47:02.756Z,95.52
2023-04-15T07:48:02.751Z,95.73
2023-04-15T07:49:02.760Z,96.03
2023-04-15T07:50:02.515Z,96.14
2023-04-15T07:51:02.498Z,96.96
2023-04-15T07:52:02.378Z,96.96
2023-04-15T07:53:02.349Z,96.86
2023-04-15T07:54:02.305Z,96.66
2023-04-15T07:55:02.248Z,97.17
2023-04-15T07:56:02.224Z,96.86
2023-04-15T07:57:02.087Z,96.66
2023-04-15T07:58:02.020Z,96.55
2023-04-15T07:59:19.418Z,96.71
2023-04-15T08:00:02.023Z,96.92
2023-04-15T08:01:01.874Z,97.33
2023-04-15T08:02:01.789Z,97.33
2023-04-15T08:03:01.976Z,97.13
2023-04-15T08:04:01.734Z,97.13
2023-04-15T08:05:01.642Z,97.33
2023-04-15T08:06:01.530Z,97.53
2023-04-15T08:07:01.437Z,97.64
2023-04-15T08:08:01.409Z,97.53
2023-04-15T08:09:01.506Z,97.43
2023-04-15T08:10:01.289Z,96.81
2023-04-15T08:11:01.184Z,96.30
2023-04-15T08:12:01.164Z,96.92
2023-04-15T08:13:01.054Z,97.23
2023-04-15T08:14:01.018Z,97.02
2023-04-15T08:15:00.949Z,97.02
2023-04-15T08:16:00.949Z,97.33
2023-04-15T08:19:09.913Z,97.02
2023-04-15T08:20:10.838Z,96.81
2023-04-15T08:21:10.775Z,97.13
2023-04-15T08:22:17.571Z,96.92
2023-04-15T08:23:10.655Z,97.13
2023-04-15T08:24:11.575Z,97.33
2023-04-15T08:25:10.495Z,97.74
2023-04-15T08:26:10.466Z,97.64
2023-04-15T08:27:10.385Z,97.74
2023-04-15T08:28:10.343Z,97.33
2023-04-15T08:29:10.288Z,97.33
2023-04-15T08:30:10.215Z,97.13
2023-04-15T08:31:10.200Z,97.53
2023-04-15T08:32:10.085Z,97.53
2023-04-15T08:33:10.017Z,97.33
2023-04-15T08:34:09.920Z,97.02
2023-04-15T08:35:09.895Z,97.39
2023-04-15T08:36:27.202Z,97.60
2023-04-15T08:37:10.912Z,97.49
2023-04-15T08:38:09.671Z,98.00
2023-04-15T08:39:09.630Z,98.00
2023-04-15T08:40:09.566Z,97.69
2023-04-15T08:41:09.551Z,97.39
2023-04-15T08:42:09.452Z,96.77
2023-04-15T08:43:09.412Z,96.88
2023-04-15T08:44:09.315Z,96.20
2023-04-15T08:45:09.250Z,96.41
2023-04-15T08:46:09.181Z,96.61
2023-04-15T08:47:09.156Z,96.81
2023-04-15T08:48:09.069Z,97.33
2023-04-15T08:49:08.977Z,97.64
2023-04-15T08:50:08.933Z,97.64
2023-04-15T08:51:08.838Z,97.74
2023-04-15T08:52:08.811Z,98.05
2023-04-15T08:53:08.740Z,98.15
2023-04-15T08:54:26.020Z,98.15
2023-04-15T08:55:08.591Z,97.95
2023-04-15T08:56:08.552Z,97.74
2023-04-15T08:57:08.470Z,97.95
2023-04-15T08:58:08.428Z,97.99
2023-04-15T08:59:08.360Z,98.20
2023-04-15T09:00:08.798Z,98.46
2023-04-15T09:01:08.240Z,98.97
2023-04-15T09:02:08.206Z,98.71
2023-04-15T09:03:08.218Z,98.50
2023-04-15T09:04:08.321Z,98.41
2023-04-15T09:05:07.953Z,98.61
2023-04-15T09:06:07.935Z,97.99
2023-04-15T09:07:07.831Z,98.50
2023-04-15T09:08:07.862Z,98.10
2023-04-15T09:09:07.724Z,98.30
2023-04-15T09:10:07.675Z,98.61
2023-04-15T09:11:07.626Z,98.92
2023-04-15T09:12:07.544Z,99.13
2023-04-15T09:13:07.451Z,99.23
2023-04-15T09:14:07.453Z,99.43
2023-04-15T09:15:07.349Z,99.74
2023-04-15T09:16:07.369Z,99.74
2023-04-15T09:17:07.277Z,99.43
2023-04-15T09:18:07.186Z,99.23
2023-04-15T09:19:07.116Z,99.33
2023-04-15T09:20:07.037Z,99.85
2023-04-15T09:21:06.968Z,99.64
2023-04-15T09:22:06.939Z,99.43
2023-04-15T09:23:06.807Z,99.33
2023-04-15T09:24:06.810Z,99.64
2023-04-15T09:25:06.709Z,99.64
2023-04-15T09:26:06.643Z,99.43
2023-04-15T09:27:06.576Z,99.54
2023-04-15T09:28:06.514Z,99.33
2023-04-15T09:29:06.452Z,99.43
2023-04-15T09:30:23.789Z,99.43
2023-04-15T09:31:06.353Z,99.23
2023-04-15T09:32:06.281Z,99.23
2023-04-15T09:33:06.293Z,99.23
2023-04-15T09:34:06.113Z,99.33
2023-04-15T09:35:06.065Z,99.54
2023-04-15T09:36:06.007Z,99.64
2023-04-15T09:37:07.601Z,99.74
2023-04-15T09:38:05.904Z,99.54
2023-04-15T09:39:05.814Z,99.54
2023-04-15T09:40:05.753Z,99.64
2023-04-15T09:41:05.654Z,99.95
2023-04-15T09:42:05.627Z,99.95
2023-04-15T09:43:05.568Z,99.64
2023-04-15T09:44:05.503Z,99.74
2023-04-15T09:45:05.396Z,99.64
2023-04-15T09:46:05.409Z,99.74
2023-04-15T09:47:05.302Z,99.64
2023-04-15T09:48:05.295Z,99.85
2023-04-15T09:49:05.170Z,99.95
2023-04-15T09:50:05.119Z,99.99
2023-04-15T09:51:05.043Z,99.99
2023-04-15T09:52:06.553Z,99.99
2023-04-15T09:53:04.926Z,99.99
2023-04-15T09:54:04.879Z,99.99
2023-04-15T09:55:04.767Z,99.99
2023-04-15T09:56:04.753Z,99.99
2023-04-15T09:57:04.641Z,99.99
2023-04-15T09:58:04.605Z,99.85
2023-04-15T09:59:04.541Z,99.90
2023-04-15T10:00:04.502Z,99.79
2023-04-15T10:01:04.466Z,99.90
2023-04-15T10:02:04.340Z,99.90
2023-04-15T10:03:04.435Z,99.95
2023-04-15T10:04:04.548Z,99.99
2023-04-15T10:05:04.184Z,99.99
2023-04-15T10:06:04.182Z,99.99
2023-04-15T10:07:04.067Z,99.99
2023-04-15T10:08:03.971Z,99.99
2023-04-15T10:09:03.901Z,99.99
2023-04-15T10:10:03.862Z,99.99
2023-04-15T10:11:03.809Z,99.99
2023-04-15T10:12:03.743Z,99.99
2023-04-15T10:13:03.681Z,99.99
2023-04-15T10:14:03.876Z,99.99
2023-04-15T10:15:03.539Z,99.99
2023-04-15T10:16:03.472Z,99.99
2023-04-15T10:17:03.433Z,99.99
2023-04-15T10:18:03.391Z,99.99
2023-04-15T10:19:03.299Z,99.99
2023-04-15T10:20:03.196Z,99.99
2023-04-15T10:21:03.137Z,99.99
2023-04-15T10:22:03.080Z,99.99
2023-04-15T10:23:03.016Z,99.99
2023-04-15T10:24:03.218Z,99.99
2023-04-15T10:25:02.897Z,99.99
2023-04-15T10:26:02.823Z,99.99
2023-04-15T10:27:02.752Z,99.99
2023-04-15T10:28:02.726Z,99.99
2023-04-15T10:29:02.628Z,99.99
2023-04-15T10:30:02.565Z,99.99
2023-04-15T10:31:02.562Z,99.99
2023-04-15T10:32:02.437Z,99.99
2023-04-15T10:33:02.494Z,99.99
2023-04-15T10:34:02.494Z,99.99
2023-04-15T10:35:02.237Z,99.99
2023-04-15T10:36:02.175Z,99.99
2023-04-15T10:37:02.124Z,99.99
2023-04-15T10:38:02.039Z,99.99
2023-04-15T10:39:02.003Z,99.99
2023-04-15T10:40:02.091Z,99.99
2023-04-15T10:41:01.838Z,99.99
2023-04-15T10:42:19.140Z,99.99
2023-04-15T10:43:01.730Z,99.99
2023-04-15T10:44:01.970Z,99.99
2023-04-15T10:45:01.603Z,99.99
2023-04-15T10:46:01.576Z,99.99
2023-04-15T10:47:01.544Z,99.99
2023-04-15T10:48:03.469Z,99.99
2023-04-15T10:49:01.357Z,99.99
2023-04-15T10:50:01.290Z,99.99
2023-04-15T10:51:01.234Z,99.99
2023-04-15T10:52:01.168Z,99.99
2023-04-15T10:53:01.128Z,99.99
2023-04-15T10:54:01.063Z,99.99
2023-04-15T10:55:00.945Z,99.99
2023-04-15T10:56:00.877Z,99.99
2023-04-15T10:57:00.817Z,99.99
2023-04-15T10:58:00.753Z,99.99
2023-04-15T10:59:00.730Z,99.99
2023-04-15T11:00:00.673Z,99.99
2023-04-15T11:01:00.559Z,99.99
2023-04-15T11:02:00.615Z,99.99
2023-04-15T11:03:00.612Z,99.99
2023-04-15T11:04:00.513Z,99.99
2023-04-15T11:05:00.368Z,99.99
2023-04-15T11:06:00.274Z,99.99
2023-04-15T11:07:00.200Z,99.99
2023-04-15T11:08:00.152Z,99.99
2023-04-15T11:09:00.121Z,99.99
2023-04-15T11:10:00.016Z,99.99
2023-04-15T11:10:59.952Z,99.99
2023-04-15T11:11:59.947Z,99.99
2023-04-15T11:12:59.800Z,99.99
2023-04-15T11:13:59.800Z,99.99
2023-04-15T11:14:59.727Z,99.99
2023-04-15T11:15:59.665Z,99.99
2023-04-15T11:16:59.542Z,99.99
2023-04-15T11:18:16.874Z,99.99
2023-04-15T11:18:59.469Z,99.99
2023-04-15T11:19:59.371Z,99.99
2023-04-15T11:20:59.313Z,99.99
2023-04-15T11:21:59.248Z,99.99
2023-04-15T11:23:08.224Z,99.99
2023-04-15T11:23:59.103Z,99.99
2023-04-15T11:24:59.043Z,99.99
2023-04-15T11:25:58.990Z,99.99
2023-04-15T11:26:58.930Z,99.99
2023-04-15T11:27:58.864Z,99.99
2023-04-15T11:28:58.802Z,99.99
2023-04-15T11:29:58.729Z,99.99
2023-04-15T11:30:58.738Z,99.99
2023-04-15T11:31:58.672Z,99.99
2023-04-15T11:32:58.577Z,99.99
2023-04-15T11:33:58.462Z,99.99
2023-04-15T11:34:58.424Z,99.99
2023-04-15T11:36:33.087Z,99.99
2023-04-15T11:36:58.321Z,99.99
2023-04-15T11:37:58.227Z,99.99
2023-04-15T11:38:58.177Z,99.99
2023-04-15T11:39:58.129Z,99.99
2023-04-15T11:40:58.041Z,99.99
2023-04-15T11:41:57.963Z,99.99
2023-04-15T11:42:57.934Z,99.99
2023-04-15T11:43:57.886Z,99.99
2023-04-15T11:44:57.759Z,99.99
2023-04-15T11:45:57.865Z,99.99
2023-04-15T11:46:57.690Z,99.99
2023-04-15T11:47:57.720Z,99.99
2023-04-15T11:48:57.560Z,99.99
2023-04-15T11:49:57.492Z,99.99
2023-04-15T11:50:57.431Z,99.99
2023-04-15T11:51:57.349Z,99.99
2023-04-15T11:52:57.289Z,99.99
2023-04-15T11:54:14.590Z,99.99
2023-04-15T11:54:57.178Z,99.99
2023-04-15T11:55:57.113Z,99.99
2023-04-15T11:56:57.059Z,99.99
2023-04-15T11:57:56.933Z,99.99
2023-04-15T11:58:57.209Z,99.99
2023-04-15T11:59:56.890Z,99.99
2023-04-15T12:00:56.800Z,99.99
2023-04-15T12:01:56.799Z,99.99
2023-04-15T12:02:56.758Z,99.99
2023-04-15T12:03:56.656Z,99.99
2023-04-15T12:04:56.574Z,99.99
2023-04-15T12:05:56.437Z,99.99
2023-04-15T12:06:56.385Z,99.99
2023-04-15T12:07:56.350Z,99.99
2023-04-15T12:08:56.280Z,99.99
2023-04-15T12:09:56.194Z,99.99
2023-04-15T12:10:56.140Z,99.99
2023-04-15T12:13:35.019Z,99.99
2023-04-15T12:14:35.933Z,99.99
2023-04-15T12:15:35.897Z,99.99
2023-04-15T12:16:37.196Z,99.99
2023-04-15T12:17:51.119Z,99.99
2023-04-15T12:18:35.689Z,99.99
2023-04-15T12:19:35.622Z,99.99
2023-04-15T12:20:35.555Z,99.99
2023-04-15T12:21:35.497Z,99.99
2023-04-15T12:22:35.423Z,99.99
2023-04-15T12:23:35.353Z,99.99
2023-04-15T12:24:35.295Z,99.99
2023-04-15T12:25:35.254Z,99.99
2023-04-15T12:26:35.173Z,99.99
2023-04-15T12:27:35.135Z,99.99
2023-04-15T12:28:35.065Z,99.99
2023-04-15T12:29:34.958Z,99.99
2023-04-15T12:30:34.960Z,99.99
2023-04-15T12:31:34.870Z,99.99
2023-04-15T12:32:34.806Z,99.99
2023-04-15T12:33:34.729Z,99.99
2023-04-15T12:34:34.638Z,99.99
2023-04-15T12:35:34.603Z,99.99
2023-04-15T12:36:34.531Z,99.99
2023-04-15T12:37:34.478Z,99.99
2023-04-15T12:38:34.408Z,99.99
2023-04-15T12:39:34.381Z,99.99
2023-04-15T12:40:34.284Z,99.99
2023-04-15T12:41:34.213Z,99.99
2023-04-15T12:42:34.176Z,99.99
2023-04-15T12:43:34.121Z,99.99
2023-04-15T12:44:34.068Z,99.99
2023-04-15T12:45:33.944Z,99.99
2023-04-15T12:46:33.965Z,99.99
2023-04-15T12:47:33.888Z,99.99
2023-04-15T12:50:12.735Z,99.99
2023-04-15T12:51:13.667Z,99.99
2023-04-15T12:52:13.542Z,99.99
2023-04-15T12:53:13.533Z,99.99
2023-04-15T12:54:13.444Z,99.99
2023-04-15T12:55:13.416Z,99.99
2023-04-15T12:56:13.329Z,99.99
2023-04-15T12:57:13.259Z,99.99
2023-04-15T12:58:13.222Z,99.99
2023-04-15T12:59:13.132Z,99.99