createdAt,value
2018-05-03T00:03:07.556Z,135
2018-05-03T00:08:07.032Z,135
2018-05-03T00:13:07.346Z,135
2018-05-03T00:18:07.601Z,135
2018-05-03T00:23:06.779Z,135
2018-05-03T00:28:07.334Z,135
2018-05-03T00:33:07.612Z,158
2018-05-03T00:38:06.758Z,158
2018-05-03T00:43:07.269Z,135
2018-05-03T00:48:07.549Z,135
2018-05-03T00:53:07.013Z,135
2018-05-03T00:58:07.364Z,135
2018-05-03T01:03:07.172Z,158
2018-05-03T01:08:07.009Z,158
2018-05-03T01:13:07.227Z,158
2018-05-03T01:18:07.290Z,158
2018-05-03T01:23:07.283Z,135
2018-05-03T01:28:07.477Z,135
2018-05-03T01:33:07.683Z,158
2018-05-03T01:38:07.294Z,158
2018-05-03T01:43:07.278Z,158
2018-05-03T01:48:07.430Z,158
2018-05-03T01:53:07.263Z,158
2018-05-03T01:58:07.375Z,158
2018-05-03T02:03:07.502Z,158
2018-05-03T02:08:07.858Z,158
2018-05-03T02:13:07.132Z,158
2018-05-03T02:18:07.448Z,158
2018-05-03T02:23:07.225Z,158
2018-05-03T02:28:07.492Z,158
2018-05-03T02:33:07.692Z,158
2018-05-03T02:38:07.002Z,158
2018-05-03T02:43:07.215Z,158
2018-05-03T02:48:07.370Z,158
2018-05-03T02:53:07.571Z,158
2018-05-03T02:58:07.198Z,158
2018-05-03T03:03:07.238Z,158
2018-05-03T03:08:07.619Z,158
2018-05-03T03:13:07.421Z,158
2018-05-03T03:18:07.715Z,158
2018-05-03T03:23:07.246Z,225
2018-05-03T03:28:07.539Z,225
2018-05-03T03:33:07.622Z,158
2018-05-03T03:38:07.938Z,158
2018-05-03T03:43:07.487Z,158
2018-05-03T03:48:07.737Z,158
2018-05-03T03:53:07.322Z,158
2018-05-03T03:58:07.507Z,158
2018-05-03T04:03:07.385Z,158
2018-05-03T04:08:07.135Z,158
2018-05-03T04:13:07.252Z,158
2018-05-03T04:18:07.634Z,158
2018-05-03T04:23:07.772Z,158
2018-05-03T04:28:07.514Z,158
2018-05-03T04:33:07.414Z,158
2018-05-03T04:38:07.646Z,158
2018-05-03T04:43:07.878Z,158
2018-05-03T04:48:07.093Z,158
2018-05-03T04:53:07.023Z,158
2018-05-03T04:58:07.128Z,158
2018-05-03T05:03:07.485Z,225
2018-05-03T05:08:07.191Z,225
2018-05-03T05:13:07.297Z,270
2018-05-03T05:18:07.582Z,270
2018-05-03T05:23:07.247Z,248
2018-05-03T05:28:07.417Z,248
2018-05-03T05:33:07.877Z,270
2018-05-03T05:38:07.614Z,270
2018-05-03T05:43:07.931Z,270
2018-05-03T05:48:07.174Z,270
2018-05-03T05:53:07.310Z,270
2018-05-03T05:58:07.524Z,270
2018-05-03T06:03:07.770Z,248
2018-05-03T06:08:07.438Z,248
2018-05-03T06:13:07.851Z,292
2018-05-03T06:18:07.720Z,292
2018-05-03T06:23:07.608Z,270
2018-05-03T06:28:07.900Z,270
2018-05-03T06:33:08.246Z,270
2018-05-03T06:38:07.471Z,270
2018-05-03T06:43:07.711Z,292
2018-05-03T06:48:08.097Z,292
2018-05-03T06:53:07.434Z,292
2018-05-03T06:58:07.641Z,292
2018-05-03T07:03:07.926Z,292
2018-05-03T07:08:07.970Z,292
2018-05-03T07:13:07.702Z,248
2018-05-03T07:18:07.943Z,248
2018-05-03T07:23:08.154Z,315
2018-05-03T07:28:07.779Z,315
2018-05-03T07:33:08.168Z,270
2018-05-03T07:38:07.358Z,270
2018-05-03T07:43:07.539Z,315
2018-05-03T07:48:07.862Z,315
2018-05-03T07:53:08.181Z,315
2018-05-03T07:58:07.422Z,315
2018-05-03T08:03:07.407Z,315
2018-05-03T08:08:07.537Z,315
2018-05-03T08:13:07.572Z,292
2018-05-03T08:18:07.820Z,292
2018-05-03T08:23:08.228Z,315
2018-05-03T08:28:07.514Z,315
2018-05-03T08:33:07.852Z,248
2018-05-03T08:38:08.015Z,248
2018-05-03T08:43:07.311Z,315
2018-05-03T08:48:07.535Z,315
2018-05-03T08:53:07.756Z,292
2018-05-03T08:58:07.956Z,292
2018-05-03T09:03:08.174Z,315
2018-05-03T09:08:07.352Z,315
2018-05-03T09:13:07.588Z,315
2018-05-03T09:18:07.959Z,315
2018-05-03T09:23:07.418Z,202
2018-05-03T09:28:07.575Z,202
2018-05-03T09:33:08.053Z,315
2018-05-03T09:38:07.573Z,315
2018-05-03T09:43:07.991Z,270
2018-05-03T09:48:08.311Z,270
2018-05-03T09:53:07.468Z,315
2018-05-03T09:58:07.743Z,315
2018-05-03T10:03:08.341Z,315
2018-05-03T10:08:07.535Z,315
2018-05-03T10:13:08.194Z,315
2018-05-03T10:18:07.497Z,315
2018-05-03T10:23:07.635Z,315
2018-05-03T10:28:07.716Z,315
2018-05-03T10:33:07.930Z,315
2018-05-03T10:38:07.958Z,315
2018-05-03T10:43:08.333Z,315
2018-05-03T10:48:08.127Z,315
2018-05-03T10:53:08.351Z,270
2018-05-03T10:58:07.741Z,270
2018-05-03T11:03:08.234Z,315
2018-05-03T11:08:07.971Z,315
2018-05-03T11:13:08.314Z,315
2018-05-03T11:18:07.568Z,315
2018-05-03T11:23:07.776Z,315
2018-05-03T11:28:07.557Z,315
2018-05-03T11:33:07.708Z,292
2018-05-03T11:38:08.102Z,292
2018-05-03T11:43:08.032Z,292
2018-05-03T11:48:08.348Z,292
2018-05-03T11:53:08.427Z,315
2018-05-03T11:58:07.765Z,315
2018-05-03T12:03:08.230Z,292
2018-05-03T12:08:08.517Z,292
2018-05-03T12:13:07.713Z,315
2018-05-03T12:18:07.920Z,315
2018-05-03T12:23:08.114Z,270
2018-05-03T12:28:08.484Z,270
2018-05-03T12:33:08.011Z,292
2018-05-03T12:38:08.577Z,292
2018-05-03T12:43:07.781Z,315
2018-05-03T12:48:07.934Z,315
2018-05-03T12:53:08.103Z,248
2018-05-03T12:58:08.340Z,248
2018-05-03T13:03:07.777Z,270
2018-05-03T13:08:08.217Z,270
2018-05-03T13:13:08.002Z,315
2018-05-03T13:18:08.653Z,315
2018-05-03T13:23:07.908Z,248
2018-05-03T13:28:07.676Z,248
2018-05-03T13:33:08.069Z,270
2018-05-03T13:38:08.389Z,270
2018-05-03T13:43:08.342Z,315
2018-05-03T13:48:07.693Z,315
2018-05-03T13:53:08.341Z,292
2018-05-03T13:58:07.663Z,292
2018-05-03T14:03:08.234Z,248
2018-05-03T14:08:08.111Z,248
2018-05-03T14:13:07.725Z,292
2018-05-03T14:18:07.998Z,292
2018-05-03T14:23:08.378Z,270
2018-05-03T14:28:08.751Z,270
2018-05-03T14:33:08.092Z,270
2018-05-03T14:38:08.364Z,270
2018-05-03T14:43:08.637Z,315
2018-05-03T14:48:07.876Z,315
2018-05-03T14:53:08.273Z,270
2018-05-03T14:58:08.534Z,270
2018-05-03T15:03:07.871Z,315
2018-05-03T15:08:08.229Z,315
2018-05-03T15:13:08.562Z,270
2018-05-03T15:18:08.060Z,270
2018-05-03T15:23:08.415Z,315
2018-05-03T15:28:08.624Z,315
2018-05-03T15:33:07.910Z,315
2018-05-03T15:38:08.229Z,315
2018-05-03T15:43:07.958Z,315
2018-05-03T15:48:08.521Z,315
2018-05-03T15:53:08.820Z,315
2018-05-03T15:58:08.192Z,315
2018-05-03T16:03:08.091Z,315
2018-05-03T16:08:08.339Z,315
2018-05-03T16:13:08.599Z,315
2018-05-03T16:18:07.982Z,315
2018-05-03T16:23:08.257Z,315
2018-05-03T16:28:08.641Z,315
2018-05-03T16:33:08.019Z,315
2018-05-03T16:38:08.366Z,315
2018-05-03T16:43:08.124Z,315
2018-05-03T16:48:08.525Z,315
2018-05-03T16:53:07.843Z,315
2018-05-03T16:58:08.286Z,315
2018-05-03T17:03:08.490Z,315
2018-05-03T17:08:08.754Z,315
2018-05-03T17:13:07.930Z,315
2018-05-03T17:18:08.292Z,315
2018-05-03T17:23:08.677Z,338
2018-05-03T17:28:07.947Z,338
2018-05-03T17:33:08.264Z,338
2018-05-03T17:38:08.556Z,338
2018-05-03T17:43:08.964Z,315
2018-05-03T17:48:08.606Z,315
2018-05-03T17:53:07.982Z,315
2018-05-03T17:58:08.393Z,315
2018-05-03T18:03:08.896Z,315
2018-05-03T18:08:08.474Z,315
2018-05-03T18:13:07.967Z,315
2018-05-03T18:18:08.387Z,315
2018-05-03T18:23:08.697Z,292
2018-05-03T18:28:08.972Z,292
2018-05-03T18:33:08.337Z,315
2018-05-03T18:38:08.029Z,315
2018-05-03T18:43:08.514Z,315
2018-05-03T18:48:09.019Z,315
2018-05-03T18:53:08.384Z,292
2018-05-03T18:58:08.623Z,292
2018-05-03T19:03:09.043Z,338
2018-05-03T19:08:08.381Z,338
2018-05-03T19:13:08.737Z,338
2018-05-03T19:18:09.027Z,338
2018-05-03T19:23:08.491Z,338
2018-05-03T19:28:09.037Z,338
2018-05-03T19:33:08.392Z,338
2018-05-03T19:38:08.836Z,338
2018-05-03T19:43:08.170Z,338
2018-05-03T19:48:08.440Z,338
2018-05-03T19:53:08.791Z,338
2018-05-03T19:58:08.143Z,338
2018-05-03T20:03:08.687Z,338
2018-05-03T20:08:09.042Z,338
2018-05-03T20:13:08.985Z,338
2018-05-03T20:18:08.464Z,338
2018-05-03T20:23:09.081Z,338
2018-05-03T20:28:08.312Z,338
2018-05-03T20:33:08.780Z,338
2018-05-03T20:38:08.569Z,338
2018-05-03T20:43:08.885Z,338
2018-05-03T20:48:08.523Z,338
2018-05-03T20:53:08.790Z,338
2018-05-03T20:58:08.269Z,338
2018-05-03T21:03:08.542Z,338
2018-05-03T21:08:08.847Z,338
2018-05-03T21:13:08.432Z,338
2018-05-03T21:18:08.813Z,338
2018-05-03T21:23:09.063Z,338
2018-05-03T21:28:08.402Z,338
2018-05-03T21:33:08.803Z,338
2018-05-03T21:38:09.099Z,338
2018-05-03T21:43:08.392Z,338
2018-05-03T21:48:08.746Z,338
2018-05-03T21:53:09.204Z,338
2018-05-03T21:58:08.514Z,338
2018-05-03T22:03:09.220Z,338
2018-05-03T22:08:08.552Z,338
2018-05-03T22:13:08.989Z,338
2018-05-03T22:18:08.272Z,338
2018-05-03T22:23:08.487Z,338
2018-05-03T22:28:08.730Z,338
2018-05-03T22:33:09.042Z,338
2018-05-03T22:38:08.421Z,338
2018-05-03T22:43:08.279Z,338
2018-05-03T22:48:08.587Z,338
2018-05-03T22:53:08.931Z,338
2018-05-03T22:58:09.223Z,338
2018-05-03T23:03:08.682Z,338
2018-05-03T23:08:09.053Z,338
2018-05-03T23:13:08.496Z,338
2018-05-03T23:18:08.497Z,338
2018-05-03T23:23:08.688Z,338
2018-05-03T23:28:09.138Z,338
2018-05-03T23:33:08.510Z,338
2018-05-03T23:38:08.761Z,338
2018-05-03T23:43:09.138Z,338
2018-05-03T23:48:08.595Z,338
2018-05-03T23:53:08.930Z,338
2018-05-03T23:58:09.231Z,338
