createdAt,value
2022-10-28T00:00:48.792Z,29.30
2022-10-28T00:03:16.005Z,30.17
2022-10-28T00:05:42.851Z,32.08
2022-10-28T00:08:09.936Z,30.35
2022-10-28T00:10:36.945Z,30.30
2022-10-28T00:13:03.785Z,34.58
2022-10-28T00:15:31.092Z,34.45
2022-10-28T00:17:57.895Z,33.60
2022-10-28T00:20:24.736Z,34.63
2022-10-28T00:22:51.512Z,33.85
2022-10-28T00:25:24.530Z,33.10
2022-10-28T00:27:52.864Z,34.28
2022-10-28T00:30:20.586Z,33.63
2022-10-28T00:32:47.438Z,34.20
2022-10-28T00:35:14.324Z,33.80
2022-10-28T00:37:41.242Z,34.10
2022-10-28T00:40:08.722Z,37.75
2022-10-28T00:42:35.630Z,37.60
2022-10-28T00:45:04.018Z,37.80
2022-10-28T00:47:39.990Z,37.30
2022-10-28T00:50:09.751Z,36.15
2022-10-28T00:52:37.222Z,34.03
2022-10-28T00:55:04.634Z,31.83
2022-10-28T00:57:34.876Z,34.95
2022-10-28T01:00:04.814Z,36.60
2022-10-28T01:02:34.417Z,36.38
2022-10-28T01:05:01.430Z,37.25
2022-10-28T01:07:28.694Z,35.22
2022-10-28T01:09:55.693Z,35.08
2022-10-28T01:12:39.790Z,33.88
2022-10-28T01:15:18.942Z,32.78
2022-10-28T01:17:59.751Z,34.45
2022-10-28T01:21:03.915Z,34.72
2022-10-28T01:24:05.012Z,33.45
2022-10-28T01:26:56.964Z,31.27
2022-10-28T01:30:01.292Z,32.38
2022-10-28T01:32:39.899Z,31.75
2022-10-28T01:35:36.232Z,32.70
2022-10-28T01:38:31.078Z,31.48
2022-10-28T01:41:11.769Z,29.67
2022-10-28T01:43:51.922Z,31.88
2022-10-28T01:46:35.318Z,32.25
2022-10-28T01:49:23.169Z,30.13
2022-10-28T01:52:05.946Z,30.20
2022-10-28T01:54:34.627Z,29.40
2022-10-28T01:57:04.819Z,29.67
2022-10-28T01:59:33.862Z,29.83
2022-10-28T02:04:27.695Z,30.23
2022-10-28T02:06:57.143Z,31.45
2022-10-28T02:09:50.079Z,30.23
2022-10-28T02:12:33.829Z,31.23
2022-10-28T02:17:42.776Z,32.08
2022-10-28T02:20:40.649Z,32.30
2022-10-28T02:23:46.453Z,31.83
2022-10-28T02:26:32.582Z,30.52
2022-10-28T02:29:14.818Z,31.00
2022-10-28T02:31:55.890Z,33.40
2022-10-28T02:34:32.471Z,32.13
2022-10-28T02:37:03.642Z,34.05
2022-10-28T02:39:36.959Z,33.78
2022-10-28T02:42:12.618Z,34.50
2022-10-28T02:44:44.170Z,33.88
2022-10-28T02:47:18.298Z,36.47
2022-10-28T02:49:52.041Z,35.55
2022-10-28T02:52:21.960Z,37.05
2022-10-28T02:54:55.757Z,37.22
2022-10-28T02:57:29.179Z,38.63
2022-10-28T03:00:07.335Z,38.58
2022-10-28T03:02:34.402Z,39.35
2022-10-28T03:05:04.259Z,40.65
2022-10-28T03:07:31.195Z,41.10
2022-10-28T03:09:57.965Z,41.60
2022-10-28T03:12:24.792Z,41.58
2022-10-28T03:14:51.569Z,42.67
2022-10-28T03:17:18.447Z,40.97
2022-10-28T03:19:45.204Z,42.53
2022-10-28T03:22:12.018Z,42.10
2022-10-28T03:24:39.340Z,43.25
2022-10-28T03:27:06.899Z,42.80
2022-10-28T03:29:33.718Z,44.00
2022-10-28T03:32:00.481Z,44.55
2022-10-28T03:34:27.349Z,46.85
2022-10-28T03:36:54.092Z,40.85
2022-10-28T03:39:20.903Z,40.75
2022-10-28T03:41:47.796Z,43.38
2022-10-28T03:44:14.622Z,43.88
2022-10-28T03:46:41.620Z,43.67
2022-10-28T03:49:08.412Z,44.60
2022-10-28T03:51:35.370Z,41.67
2022-10-28T03:54:02.224Z,42.33
2022-10-28T03:56:28.973Z,40.55
2022-10-28T03:58:55.757Z,37.97
2022-10-28T04:01:22.992Z,39.00
2022-10-28T04:03:49.931Z,38.95
2022-10-28T04:06:17.098Z,41.58
2022-10-28T04:08:43.894Z,38.08
2022-10-28T04:11:10.759Z,39.92
2022-10-28T04:13:37.544Z,41.40
2022-10-28T04:16:07.153Z,41.90
2022-10-28T04:18:35.443Z,41.15
2022-10-28T04:21:03.469Z,41.72
2022-10-28T04:23:30.289Z,41.35
2022-10-28T04:25:57.085Z,40.55
2022-10-28T04:28:26.641Z,41.40
2022-10-28T04:30:53.499Z,41.15
2022-10-28T04:33:20.367Z,40.97
2022-10-28T04:35:47.354Z,40.35
2022-10-28T04:38:15.494Z,41.22
2022-10-28T04:40:42.644Z,41.10
2022-10-28T04:43:11.737Z,38.03
2022-10-28T04:45:39.392Z,40.03
2022-10-28T04:48:06.851Z,40.08
2022-10-28T04:50:33.755Z,40.65
2022-10-28T04:53:10.636Z,42.45
2022-10-28T04:55:37.490Z,42.08
2022-10-28T04:58:04.759Z,42.72
2022-10-28T05:00:31.676Z,43.70
2022-10-28T05:03:01.477Z,42.13
2022-10-28T05:05:28.307Z,42.25
2022-10-28T05:07:55.486Z,44.25
2022-10-28T05:10:22.850Z,43.47
2022-10-28T05:12:49.645Z,43.13
2022-10-28T05:15:16.596Z,40.42
2022-10-28T05:17:44.734Z,43.45
2022-10-28T05:20:13.514Z,43.72
2022-10-28T05:22:46.604Z,46.15
2022-10-28T05:25:13.813Z,44.88
2022-10-28T05:27:40.617Z,47.72
2022-10-28T05:30:08.313Z,46.28
2022-10-28T05:32:35.193Z,45.88
2022-10-28T05:35:02.247Z,48.08
2022-10-28T05:37:29.288Z,47.30
2022-10-28T05:39:56.087Z,45.05
2022-10-28T05:42:22.847Z,42.90
2022-10-28T05:44:49.664Z,48.28
2022-10-28T05:47:16.472Z,48.38
2022-10-28T05:49:43.326Z,47.00
2022-10-28T05:52:10.080Z,48.28
2022-10-28T05:54:36.910Z,48.20
2022-10-28T05:57:03.756Z,49.00
2022-10-28T05:59:30.527Z,46.72
2022-10-28T06:01:57.308Z,43.20
2022-10-28T06:04:24.231Z,45.05
2022-10-28T06:06:54.205Z,44.05
2022-10-28T06:09:21.067Z,48.35
2022-10-28T06:11:46.480Z,47.45
2022-10-28T06:14:13.300Z,48.88
2022-10-28T06:16:40.155Z,46.72
2022-10-28T06:19:06.938Z,46.25
2022-10-28T06:21:33.738Z,46.05
2022-10-28T06:24:00.540Z,46.35
2022-10-28T06:26:27.443Z,42.65
2022-10-28T06:28:54.246Z,42.08
2022-10-28T06:31:21.040Z,42.53
2022-10-28T06:33:47.926Z,40.13
2022-10-28T06:36:14.812Z,38.60
2022-10-28T06:38:41.720Z,37.67
2022-10-28T06:41:08.588Z,36.58
2022-10-28T06:43:35.374Z,37.22
2022-10-28T06:46:04.066Z,36.50
2022-10-28T06:48:32.912Z,35.20
2022-10-28T06:50:59.844Z,33.95
2022-10-28T06:53:26.709Z,33.50
2022-10-28T06:55:55.492Z,33.08
2022-10-28T06:58:23.155Z,34.17
2022-10-28T07:00:50.482Z,34.10
2022-10-28T07:03:19.088Z,33.42
2022-10-28T07:05:47.554Z,31.50
2022-10-28T07:08:14.553Z,33.40
2022-10-28T07:10:42.221Z,31.67
2022-10-28T07:13:09.289Z,32.95
2022-10-28T07:15:36.077Z,31.02
2022-10-28T07:18:02.926Z,30.33
2022-10-28T07:20:32.054Z,30.92
2022-10-28T07:23:00.699Z,31.50
2022-10-28T07:25:30.010Z,30.88
2022-10-28T07:27:58.363Z,29.90
2022-10-28T07:30:26.039Z,29.42
2022-10-28T07:32:53.258Z,28.67
2022-10-28T07:35:20.454Z,29.50
2022-10-28T07:37:47.561Z,28.65
2022-10-28T07:40:15.084Z,29.15
2022-10-28T07:42:41.866Z,28.15
2022-10-28T07:45:09.477Z,29.10
2022-10-28T07:47:36.235Z,28.20
2022-10-28T07:50:03.838Z,28.77
2022-10-28T07:52:30.795Z,29.20
2022-10-28T07:54:57.604Z,27.75
2022-10-28T07:57:24.516Z,28.25
2022-10-28T07:59:51.295Z,26.75
2022-10-28T08:02:20.574Z,26.33
2022-10-28T08:04:47.588Z,26.05
2022-10-28T08:07:14.856Z,26.80
2022-10-28T08:09:41.965Z,25.52
2022-10-28T08:12:09.689Z,24.60
2022-10-28T08:14:36.562Z,26.25
2022-10-28T08:17:03.723Z,24.67
2022-10-28T08:19:30.653Z,24.40
2022-10-28T08:21:57.654Z,23.65
2022-10-28T08:24:24.651Z,23.52
2022-10-28T08:26:51.493Z,23.88
2022-10-28T08:29:18.304Z,23.65
2022-10-28T08:31:45.087Z,23.85
2022-10-28T08:34:12.162Z,23.83
2022-10-28T08:36:39.016Z,23.65
2022-10-28T08:39:05.981Z,22.08
2022-10-28T08:41:52.619Z,22.73
2022-10-28T08:44:45.407Z,23.88
2022-10-28T08:47:32.450Z,22.35
2022-10-28T08:50:12.304Z,21.58
2022-10-28T08:53:00.926Z,22.90
2022-10-28T08:55:35.588Z,21.15
2022-10-28T08:58:13.028Z,20.77
2022-10-28T09:00:40.350Z,20.15
2022-10-28T09:03:13.329Z,20.13
2022-10-28T09:05:42.508Z,19.40
2022-10-28T09:08:19.564Z,20.05
2022-10-28T09:11:03.881Z,19.00
2022-10-28T09:13:49.446Z,19.35
2022-10-28T09:16:38.736Z,19.42
2022-10-28T09:19:23.911Z,17.85
2022-10-28T09:22:20.710Z,18.85
2022-10-28T09:25:11.336Z,18.17
2022-10-28T09:27:46.863Z,17.38
2022-10-28T09:30:28.274Z,17.45
2022-10-28T09:33:19.588Z,18.42
2022-10-28T09:35:48.472Z,17.38
2022-10-28T09:38:23.607Z,17.45
2022-10-28T09:40:55.817Z,16.65
2022-10-28T09:43:27.293Z,14.93
2022-10-28T09:46:00.877Z,15.90
2022-10-28T09:48:31.782Z,15.75
2022-10-28T09:50:59.131Z,15.13
2022-10-28T09:53:35.923Z,14.73
2022-10-28T09:56:06.302Z,14.45
2022-10-28T09:58:34.656Z,14.95
2022-10-28T10:01:03.215Z,14.23
2022-10-28T10:03:30.035Z,13.35
2022-10-28T10:06:03.352Z,14.38
2022-10-28T10:08:31.309Z,14.75
2022-10-28T10:11:07.073Z,14.93
2022-10-28T10:13:41.426Z,14.18
2022-10-28T10:16:21.289Z,14.85
2022-10-28T10:18:53.142Z,13.95
2022-10-28T10:21:45.183Z,13.25
2022-10-28T10:24:32.125Z,13.65
2022-10-28T10:27:21.301Z,14.07
2022-10-28T10:29:51.438Z,14.30
2022-10-28T10:32:19.512Z,13.40
2022-10-28T10:35:01.714Z,12.77
2022-10-28T10:37:33.303Z,13.18
2022-10-28T10:40:12.444Z,12.82
2022-10-28T10:42:46.778Z,13.52
2022-10-28T10:45:28.248Z,13.32
2022-10-28T10:48:28.478Z,12.95
2022-10-28T10:50:56.119Z,13.35
2022-10-28T10:53:31.748Z,13.40
2022-10-28T10:56:02.476Z,13.45
2022-10-28T10:58:33.334Z,14.00
2022-10-28T11:01:03.330Z,12.55
2022-10-28T11:03:36.866Z,13.57
2022-10-28T11:09:05.254Z,12.10
2022-10-28T11:11:37.788Z,12.15
2022-10-28T11:14:09.063Z,12.38
2022-10-28T11:16:48.335Z,12.52
2022-10-28T11:19:21.791Z,12.93
2022-10-28T11:22:07.574Z,12.13
2022-10-28T11:24:58.857Z,13.07
2022-10-28T11:27:55.269Z,13.15
2022-10-28T11:30:35.744Z,12.00
2022-10-28T11:33:33.990Z,11.60
2022-10-28T11:36:13.234Z,12.05
2022-10-28T11:39:19.077Z,12.55
2022-10-28T11:42:16.370Z,11.32
2022-10-28T11:45:05.485Z,11.88
2022-10-28T11:47:32.368Z,12.13
2022-10-28T11:50:06.718Z,11.80
2022-10-28T11:53:00.527Z,11.02
2022-10-28T11:55:42.518Z,10.85
2022-10-28T11:58:25.335Z,10.57
2022-10-28T12:01:08.934Z,10.82
2022-10-28T12:03:47.940Z,10.90
2022-10-28T12:06:33.446Z,9.48
2022-10-28T12:09:15.524Z,10.13
2022-10-28T12:12:05.426Z,10.13
2022-10-28T12:14:57.051Z,9.88
2022-10-28T12:17:51.290Z,11.05
2022-10-28T12:20:33.063Z,10.57
2022-10-28T12:23:12.134Z,9.50
2022-10-28T12:25:42.325Z,9.75
2022-10-28T12:28:45.958Z,9.50
2022-10-28T12:31:18.779Z,9.85
2022-10-28T12:34:14.369Z,9.93
2022-10-28T12:36:46.469Z,9.80
2022-10-28T12:39:21.531Z,10.27
2022-10-28T12:42:33.398Z,10.27
2022-10-28T12:45:03.556Z,10.23
2022-10-28T12:47:50.105Z,10.48
2022-10-28T12:50:32.281Z,10.75
2022-10-28T12:53:35.861Z,10.82
2022-10-28T12:56:12.261Z,10.73
2022-10-28T12:58:53.981Z,11.45
2022-10-28T13:01:23.791Z,10.68
2022-10-28T13:03:51.043Z,10.80
2022-10-28T13:06:20.858Z,11.57
2022-10-28T13:09:20.076Z,10.68
2022-10-28T13:12:22.666Z,11.10
2022-10-28T13:17:41.751Z,11.68
2022-10-28T13:20:39.266Z,11.68
2022-10-28T13:23:21.254Z,11.73
2022-10-28T13:26:06.433Z,11.68
2022-10-28T13:28:43.927Z,13.10
2022-10-28T13:31:11.471Z,13.43
2022-10-28T13:33:39.396Z,13.07
2022-10-28T13:36:26.426Z,13.27
2022-10-28T13:38:56.750Z,12.25
2022-10-28T13:41:30.367Z,12.57
2022-10-28T13:44:13.368Z,12.45
2022-10-28T13:46:58.817Z,12.80
2022-10-28T13:49:36.201Z,12.63
2022-10-28T13:52:13.216Z,13.48
2022-10-28T13:54:43.048Z,12.80
2022-10-28T13:57:25.208Z,13.82
2022-10-28T13:59:59.091Z,12.18
2022-10-28T14:03:04.257Z,13.20
2022-10-28T14:05:37.347Z,12.10
2022-10-28T14:08:07.960Z,13.35
2022-10-28T14:10:38.404Z,13.65
2022-10-28T14:13:20.656Z,13.40
2022-10-28T14:15:48.524Z,12.60
2022-10-28T14:18:41.585Z,12.77
2022-10-28T14:21:02.580Z,12.50
2022-10-28T14:23:29.325Z,12.73
2022-10-28T14:25:59.824Z,13.50
2022-10-28T14:28:29.719Z,12.20
2022-10-28T14:31:11.770Z,12.77
2022-10-28T14:33:38.652Z,12.18
2022-10-28T14:36:17.639Z,13.10
2022-10-28T14:38:53.464Z,12.57
2022-10-28T14:41:56.244Z,12.93
2022-10-28T14:44:23.125Z,13.40
2022-10-28T14:47:02.872Z,13.00
2022-10-28T14:49:36.527Z,13.80
2022-10-28T14:52:08.779Z,14.07
2022-10-28T14:54:48.923Z,14.70
2022-10-28T14:57:22.344Z,15.07
2022-10-28T14:59:51.200Z,15.10
2022-10-28T15:02:24.758Z,15.77
2022-10-28T15:05:10.562Z,14.88
2022-10-28T15:07:38.449Z,14.80
2022-10-28T15:10:17.129Z,13.98
2022-10-28T15:12:46.018Z,13.75
2022-10-28T15:15:24.924Z,14.18
2022-10-28T15:17:52.558Z,13.85
2022-10-28T15:20:22.421Z,15.27
2022-10-28T15:22:50.075Z,14.77
2022-10-28T15:25:20.263Z,12.75
2022-10-28T15:27:51.168Z,12.50
2022-10-28T15:30:24.587Z,13.48
2022-10-28T15:32:53.297Z,12.95
2022-10-28T15:35:35.664Z,13.80
2022-10-28T15:38:23.507Z,13.63
2022-10-28T15:40:50.608Z,13.68
2022-10-28T15:43:21.253Z,14.43
2022-10-28T15:45:48.237Z,14.75
2022-10-28T15:48:23.268Z,13.40
2022-10-28T15:51:12.033Z,14.82
2022-10-28T15:53:53.890Z,16.20
2022-10-28T15:56:26.166Z,16.45
2022-10-28T15:58:58.836Z,16.58
2022-10-28T16:01:31.024Z,16.70
2022-10-28T16:03:59.097Z,16.85
2022-10-28T16:06:31.742Z,18.38
2022-10-28T16:09:03.064Z,17.85
2022-10-28T16:11:31.527Z,19.52
2022-10-28T16:13:59.222Z,18.70
2022-10-28T16:16:29.246Z,19.52
2022-10-28T16:19:19.406Z,18.52
2022-10-28T16:21:46.240Z,19.00
2022-10-28T16:24:13.320Z,18.58
2022-10-28T16:26:41.473Z,19.13
2022-10-28T16:29:08.258Z,19.08
2022-10-28T16:31:35.144Z,19.65
2022-10-28T16:34:02.033Z,20.85
2022-10-28T16:36:30.315Z,20.45
2022-10-28T16:38:57.111Z,21.25
2022-10-28T16:41:24.783Z,21.25
2022-10-28T16:43:51.560Z,22.08
2022-10-28T16:46:18.416Z,21.30
2022-10-28T16:48:45.200Z,21.50
2022-10-28T16:51:16.169Z,20.90
2022-10-28T16:53:47.060Z,20.75
2022-10-28T16:56:15.699Z,22.42
2022-10-28T16:58:43.786Z,22.50
2022-10-28T17:01:11.707Z,21.02
2022-10-28T17:03:38.731Z,21.30
2022-10-28T17:06:05.729Z,19.75
2022-10-28T17:08:57.115Z,18.98
2022-10-28T17:11:19.599Z,19.55
2022-10-28T17:13:46.502Z,19.20
2022-10-28T17:16:13.304Z,21.13
2022-10-28T17:18:40.308Z,20.90
2022-10-28T17:21:07.068Z,21.02
2022-10-28T17:23:33.859Z,21.45
2022-10-28T17:26:02.210Z,20.60
2022-10-28T17:28:29.524Z,21.80
2022-10-28T17:31:07.516Z,20.95
2022-10-28T17:33:34.997Z,22.23
2022-10-28T17:36:06.739Z,23.02
2022-10-28T17:38:33.502Z,21.98
2022-10-28T17:41:00.607Z,21.83
2022-10-28T17:43:27.735Z,22.15
2022-10-28T17:46:06.455Z,23.67
2022-10-28T17:48:33.765Z,23.88
2022-10-28T17:51:00.806Z,22.10
2022-10-28T17:53:27.803Z,21.67
2022-10-28T17:56:04.006Z,21.45
2022-10-28T17:58:31.211Z,22.80
2022-10-28T18:00:59.701Z,22.30
2022-10-28T18:03:27.546Z,23.65
2022-10-28T18:05:54.453Z,23.17
2022-10-28T18:08:21.608Z,23.20
2022-10-28T18:10:56.421Z,25.30
2022-10-28T18:13:27.870Z,24.35
2022-10-28T18:15:54.783Z,23.20
2022-10-28T18:18:21.777Z,23.25
2022-10-28T18:20:55.529Z,25.42
2022-10-28T18:23:22.860Z,24.02
2022-10-28T18:25:59.366Z,24.25
2022-10-28T18:28:27.350Z,22.95
2022-10-28T18:30:55.574Z,22.73
2022-10-28T18:33:22.434Z,22.08
2022-10-28T18:35:49.343Z,23.40
2022-10-28T18:38:16.354Z,23.20
2022-10-28T18:40:49.228Z,24.10
2022-10-28T18:43:16.039Z,22.75
2022-10-28T18:45:42.933Z,23.73
2022-10-28T18:48:09.739Z,23.50
2022-10-28T18:50:36.678Z,23.25
2022-10-28T18:53:03.533Z,20.60
2022-10-28T18:55:30.485Z,23.38
2022-10-28T18:57:57.290Z,25.27
2022-10-28T19:00:24.105Z,24.25
2022-10-28T19:05:25.652Z,26.25
2022-10-28T19:07:52.812Z,24.30
2022-10-28T19:10:22.707Z,24.42
2022-10-28T19:12:53.061Z,24.48
2022-10-28T19:15:20.325Z,24.02
2022-10-28T19:17:47.117Z,25.30
2022-10-28T19:20:14.004Z,23.42
2022-10-28T19:22:40.842Z,21.55
2022-10-28T19:25:07.923Z,23.50
2022-10-28T19:27:34.751Z,23.33
2022-10-28T19:30:06.448Z,22.40
2022-10-28T19:32:38.277Z,25.10
2022-10-28T19:35:05.463Z,24.60
2022-10-28T19:37:32.276Z,25.38
2022-10-28T19:39:59.085Z,24.83
2022-10-28T19:42:25.908Z,24.42
2022-10-28T19:44:52.738Z,25.80
2022-10-28T19:47:19.748Z,24.45
2022-10-28T19:49:46.587Z,26.40
2022-10-28T19:52:15.529Z,25.65
2022-10-28T19:54:42.325Z,27.10
2022-10-28T19:57:09.207Z,25.50
2022-10-28T19:59:36.104Z,25.48
2022-10-28T20:02:03.029Z,26.05
2022-10-28T20:04:29.975Z,26.60
2022-10-28T20:06:58.791Z,28.13
2022-10-28T20:09:28.984Z,25.83
2022-10-28T20:11:56.114Z,26.45
2022-10-28T20:14:23.038Z,25.42
2022-10-28T20:16:49.961Z,27.55
2022-10-28T20:19:16.784Z,27.50
2022-10-28T20:21:45.079Z,22.75
2022-10-28T20:24:11.907Z,24.27
2022-10-28T20:26:38.998Z,27.23
2022-10-28T20:29:09.998Z,27.13
2022-10-28T20:31:38.898Z,27.85
2022-10-28T20:34:06.430Z,28.00
2022-10-28T20:36:36.006Z,28.83
2022-10-28T20:39:08.988Z,24.75
2022-10-28T20:41:37.808Z,26.85
2022-10-28T20:44:05.828Z,28.38
2022-10-28T20:46:33.623Z,29.75
2022-10-28T20:49:00.957Z,29.65
2022-10-28T20:51:29.936Z,29.35
2022-10-28T20:53:57.546Z,28.65
2022-10-28T20:56:26.406Z,30.08
2022-10-28T20:58:54.518Z,29.88
2022-10-28T21:01:29.930Z,31.67
2022-10-28T21:04:00.057Z,30.10
2022-10-28T21:06:28.071Z,30.50
2022-10-28T21:08:56.631Z,28.98
2022-10-28T21:11:23.982Z,30.33
2022-10-28T21:13:56.173Z,31.70
2022-10-28T21:16:24.654Z,29.27
2022-10-28T21:18:51.808Z,30.25
2022-10-28T21:21:19.892Z,30.00
2022-10-28T21:23:46.730Z,30.55
2022-10-28T21:26:13.939Z,30.65
2022-10-28T21:28:44.080Z,28.20
2022-10-28T21:31:13.476Z,30.23
2022-10-28T21:33:42.099Z,31.33
2022-10-28T21:36:14.679Z,31.52
2022-10-28T21:38:42.070Z,30.95
2022-10-28T21:41:12.992Z,31.23
2022-10-28T21:43:42.071Z,31.73
2022-10-28T21:46:09.476Z,31.05
2022-10-28T21:48:37.367Z,30.13
2022-10-28T21:51:10.223Z,30.33
2022-10-28T21:53:42.121Z,32.47
2022-10-28T21:56:19.100Z,30.50
2022-10-28T21:58:48.121Z,30.67
2022-10-28T22:01:18.817Z,32.60
2022-10-28T22:03:46.269Z,30.65
2022-10-28T22:06:13.066Z,31.45
2022-10-28T22:08:40.225Z,31.55
2022-10-28T22:11:10.248Z,31.35
2022-10-28T22:13:37.100Z,31.42
2022-10-28T22:16:06.882Z,32.20
2022-10-28T22:18:35.055Z,32.60
2022-10-28T22:21:13.517Z,31.30
2022-10-28T22:23:40.890Z,32.50
2022-10-28T22:26:10.645Z,32.05
2022-10-28T22:28:37.889Z,30.65
2022-10-28T22:31:07.854Z,29.98
2022-10-28T22:33:35.649Z,30.15
2022-10-28T22:36:05.488Z,27.95
2022-10-28T22:38:32.665Z,29.77
2022-10-28T22:41:16.741Z,31.20
2022-10-28T22:43:45.542Z,31.60
2022-10-28T22:46:14.996Z,31.38
2022-10-28T22:48:41.886Z,31.15
2022-10-28T22:51:11.980Z,30.77
2022-10-28T22:53:40.855Z,29.85
2022-10-28T22:56:11.385Z,28.92
2022-10-28T22:58:38.188Z,30.85
2022-10-28T23:01:07.224Z,28.80
2022-10-28T23:03:42.023Z,30.25
2022-10-28T23:06:11.093Z,30.13
2022-10-28T23:08:39.726Z,29.60
2022-10-28T23:11:08.011Z,30.20
2022-10-28T23:13:35.306Z,28.77
2022-10-28T23:16:10.516Z,29.60
2022-10-28T23:18:37.684Z,30.67
2022-10-28T23:21:18.792Z,29.92
2022-10-28T23:23:49.817Z,33.03
2022-10-28T23:26:19.911Z,32.35
2022-10-28T23:28:50.858Z,32.22
2022-10-28T23:31:17.714Z,32.58
2022-10-28T23:33:44.482Z,31.05
2022-10-28T23:36:13.228Z,32.20
2022-10-28T23:38:40.270Z,33.22
2022-10-28T23:41:09.534Z,32.80
2022-10-28T23:43:37.757Z,32.72
2022-10-28T23:46:04.861Z,32.55
2022-10-28T23:48:32.126Z,34.88
2022-10-28T23:50:59.061Z,34.58
2022-10-28T23:53:26.328Z,35.28
2022-10-28T23:55:53.464Z,35.33
2022-10-28T23:58:21.979Z,34.72
