createdAt,value
2019-03-01T00:00:16.409Z,26.20
2019-03-01T00:02:47.561Z,25.03
2019-03-01T00:05:20.079Z,23.43
2019-03-01T00:08:10.162Z,24.30
2019-03-01T00:10:59.240Z,25.70
2019-03-01T00:13:43.572Z,21.93
2019-03-01T00:16:16.100Z,24.00
2019-03-01T00:18:51.306Z,23.30
2019-03-01T00:21:32.818Z,18.13
2019-03-01T00:24:05.332Z,24.40
2019-03-01T00:26:43.491Z,21.37
2019-03-01T00:29:34.427Z,23.67
2019-03-01T00:32:24.756Z,22.63
2019-03-01T00:35:03.848Z,23.57
2019-03-01T00:37:54.292Z,25.07
2019-03-01T00:40:35.689Z,23.27
2019-03-01T00:43:10.931Z,25.07
2019-03-01T00:45:40.362Z,20.37
2019-03-01T00:48:10.406Z,19.57
2019-03-01T00:50:40.624Z,25.88
2019-03-01T00:53:10.784Z,26.52
2019-03-01T00:55:40.845Z,21.87
2019-03-01T00:58:10.916Z,21.70
2019-03-01T01:00:44.320Z,23.92
2019-03-01T01:03:13.822Z,20.90
2019-03-01T01:05:43.348Z,23.40
2019-03-01T01:08:12.816Z,22.20
2019-03-01T01:10:42.926Z,27.60
2019-03-01T01:13:12.366Z,30.67
2019-03-01T01:15:42.016Z,24.80
2019-03-01T01:18:12.175Z,20.40
2019-03-01T01:20:42.202Z,21.40
2019-03-01T01:23:12.344Z,26.43
2019-03-01T01:25:44.970Z,28.57
2019-03-01T01:28:14.436Z,23.63
2019-03-01T01:30:43.938Z,24.47
2019-03-01T01:33:13.368Z,23.03
2019-03-01T01:35:43.008Z,29.37
2019-03-01T01:38:13.120Z,24.40
2019-03-01T01:40:43.253Z,26.97
2019-03-01T01:43:13.345Z,26.17
2019-03-01T01:45:43.560Z,20.97
2019-03-01T01:48:13.670Z,20.80
2019-03-01T01:50:43.881Z,23.03
2019-03-01T01:53:13.908Z,22.30
2019-03-01T01:55:44.064Z,29.53
2019-03-01T01:58:14.161Z,22.77
2019-03-01T02:00:44.483Z,18.77
2019-03-01T02:03:14.474Z,30.13
2019-03-01T02:05:44.698Z,25.25
2019-03-01T02:08:15.205Z,21.43
2019-03-01T02:10:44.872Z,28.63
2019-03-01T02:13:15.016Z,23.80
2019-03-01T02:15:45.165Z,27.23
2019-03-01T02:18:15.672Z,23.83
2019-03-01T02:20:45.428Z,27.58
2019-03-01T02:23:15.506Z,25.73
2019-03-01T02:25:45.665Z,27.40
2019-03-01T02:28:15.748Z,28.53
2019-03-01T02:30:52.161Z,28.90
2019-03-01T02:33:21.591Z,28.40
2019-03-01T02:35:51.080Z,30.03
2019-03-01T02:38:20.534Z,31.60
2019-03-01T02:40:49.958Z,26.90
2019-03-01T02:43:19.415Z,25.47
2019-03-01T02:45:48.843Z,30.50
2019-03-01T02:48:18.272Z,26.60
2019-03-01T02:50:47.702Z,32.90
2019-03-01T02:53:17.226Z,27.63
2019-03-01T02:55:47.374Z,30.50
2019-03-01T02:58:17.530Z,26.63
2019-03-01T03:00:47.588Z,34.13
2019-03-01T03:03:18.078Z,29.80
2019-03-01T03:05:55.316Z,29.63
2019-03-01T03:08:24.867Z,29.10
2019-03-01T03:10:54.321Z,32.40
2019-03-01T03:13:23.751Z,30.50
2019-03-01T03:15:54.320Z,28.33
2019-03-01T03:18:23.744Z,33.97
2019-03-01T03:20:53.112Z,34.90
2019-03-01T03:23:22.612Z,33.07
2019-03-01T03:25:52.060Z,35.27
2019-03-01T03:28:21.489Z,32.90
2019-03-01T03:30:50.923Z,28.63
2019-03-01T03:33:20.444Z,31.30
2019-03-01T03:35:49.881Z,30.63
2019-03-01T03:38:19.554Z,32.47
2019-03-01T03:40:49.847Z,30.08
2019-03-01T03:43:22.565Z,32.78
2019-03-01T03:45:50.981Z,32.30
2019-03-01T03:48:20.392Z,30.30
2019-03-01T03:50:50.261Z,32.10
2019-03-01T03:53:20.347Z,34.63
2019-03-01T03:55:50.645Z,40.87
2019-03-01T03:58:20.752Z,37.43
2019-03-01T04:00:51.065Z,37.55
2019-03-01T04:03:21.115Z,34.80
2019-03-01T04:05:51.313Z,38.08
2019-03-01T04:08:21.333Z,28.50
2019-03-01T04:10:51.387Z,36.63
2019-03-01T04:13:21.944Z,26.90
2019-03-01T04:15:51.677Z,28.00
2019-03-01T04:18:21.721Z,29.77
2019-03-01T04:20:51.941Z,29.70
2019-03-01T04:23:22.031Z,33.78
2019-03-01T04:25:52.196Z,27.57
2019-03-01T04:28:22.286Z,31.83
2019-03-01T04:30:52.587Z,30.27
2019-03-01T04:33:22.497Z,29.07
2019-03-01T04:35:52.645Z,36.77
2019-03-01T04:38:22.733Z,37.20
2019-03-01T04:40:53.032Z,36.10
2019-03-01T04:43:23.080Z,36.65
2019-03-01T04:45:53.662Z,28.40
2019-03-01T04:48:23.307Z,38.63
2019-03-01T04:50:53.453Z,38.13
2019-03-01T04:53:23.561Z,32.47
2019-03-01T04:55:53.767Z,32.77
2019-03-01T04:58:23.782Z,35.23
2019-03-01T05:00:53.933Z,33.00
2019-03-01T05:03:24.223Z,34.13
2019-03-01T05:05:54.269Z,31.73
2019-03-01T05:08:24.349Z,30.17
2019-03-01T05:10:54.503Z,25.87
2019-03-01T05:13:23.965Z,26.63
2019-03-01T05:15:53.398Z,30.47
2019-03-01T05:18:22.862Z,31.47
2019-03-01T05:20:53.356Z,30.87
2019-03-01T05:23:22.791Z,27.13
2019-03-01T05:25:52.162Z,26.33
2019-03-01T05:28:21.632Z,27.90
2019-03-01T05:30:51.019Z,19.87
2019-03-01T05:33:20.403Z,22.10
2019-03-01T05:35:49.846Z,22.53
2019-03-01T05:38:22.190Z,14.53
2019-03-01T05:40:51.841Z,11.97
2019-03-01T05:43:21.280Z,12.57
2019-03-01T05:45:50.716Z,16.00
2019-03-01T05:48:20.163Z,14.90
2019-03-01T05:50:49.592Z,12.90
2019-03-01T05:53:19.040Z,14.90
2019-03-01T05:55:48.589Z,16.70
2019-03-01T05:58:29.613Z,14.83
2019-03-01T06:01:03.422Z,17.67
2019-03-01T06:03:44.716Z,19.63
2019-03-01T06:06:20.008Z,19.53
2019-03-01T06:09:16.769Z,16.87
2019-03-01T06:12:00.896Z,17.77
2019-03-01T06:14:59.181Z,16.40
2019-03-01T06:17:36.989Z,18.03
2019-03-01T06:20:18.596Z,14.27
2019-03-01T06:23:08.988Z,15.63
2019-03-01T06:25:50.191Z,12.73
2019-03-01T06:28:46.403Z,9.97
2019-03-01T06:31:31.156Z,9.50
2019-03-01T06:34:18.668Z,8.00
2019-03-01T06:36:51.188Z,7.50
2019-03-01T06:39:27.990Z,8.80
2019-03-01T06:42:09.774Z,7.50
2019-03-01T06:44:53.946Z,6.20
2019-03-01T06:47:45.428Z,8.73
2019-03-01T06:50:23.122Z,5.33
2019-03-01T06:52:53.550Z,6.03
2019-03-01T06:55:32.074Z,9.07
2019-03-01T06:58:02.242Z,7.73
2019-03-01T07:00:34.086Z,6.13
2019-03-01T07:03:03.918Z,4.80
2019-03-01T07:05:33.360Z,8.73
2019-03-01T07:08:02.892Z,8.10
2019-03-01T07:10:33.003Z,10.80
2019-03-01T07:13:04.150Z,6.73
2019-03-01T07:15:33.638Z,10.00
2019-03-01T07:18:03.285Z,6.30
2019-03-01T07:20:33.383Z,6.63
2019-03-01T07:23:03.916Z,8.13
2019-03-01T07:25:33.730Z,9.10
2019-03-01T07:28:03.832Z,9.60
2019-03-01T07:30:33.968Z,13.70
2019-03-01T07:33:04.188Z,10.37
2019-03-01T07:35:34.202Z,9.67
2019-03-01T07:38:04.328Z,12.17
2019-03-01T07:40:34.429Z,10.07
2019-03-01T07:43:04.641Z,11.13
2019-03-01T07:45:34.841Z,13.18
2019-03-01T07:48:04.971Z,9.18
2019-03-01T07:50:35.016Z,10.27
2019-03-01T07:53:05.271Z,9.43
2019-03-01T07:55:35.231Z,8.90
2019-03-01T07:58:05.346Z,8.17
2019-03-01T08:00:35.630Z,8.68
2019-03-01T08:03:05.766Z,7.90
2019-03-01T08:05:39.355Z,9.93
2019-03-01T08:08:07.020Z,7.60
2019-03-01T08:10:36.447Z,9.37
2019-03-01T08:13:06.330Z,9.28
2019-03-01T08:15:36.375Z,9.17
2019-03-01T08:18:08.160Z,14.13
2019-03-01T08:20:37.648Z,7.90
2019-03-01T08:23:07.132Z,6.40
2019-03-01T08:25:36.953Z,6.73
2019-03-01T08:28:07.051Z,7.77
2019-03-01T08:30:37.255Z,7.90
2019-03-01T08:33:07.948Z,6.85
2019-03-01T08:35:37.516Z,10.07
2019-03-01T08:38:07.626Z,8.93
2019-03-01T08:40:37.757Z,10.23
2019-03-01T08:43:11.723Z,7.40
2019-03-01T08:45:38.932Z,7.00
2019-03-01T08:48:08.287Z,8.17
2019-03-01T08:50:38.355Z,9.18
2019-03-01T08:53:11.379Z,7.70
2019-03-01T08:55:39.890Z,10.03
2019-03-01T08:58:09.384Z,8.97
2019-03-01T09:00:41.636Z,6.20
2019-03-01T09:03:33.816Z,8.97
2019-03-01T09:06:03.406Z,9.97
2019-03-01T09:08:32.837Z,10.07
2019-03-01T09:11:05.569Z,10.63
2019-03-01T09:13:33.355Z,9.83
2019-03-01T09:16:03.362Z,9.73
2019-03-01T09:18:33.920Z,6.50
2019-03-01T09:21:05.883Z,7.97
2019-03-01T09:23:34.510Z,8.00
2019-03-01T09:26:04.132Z,7.57
2019-03-01T09:28:38.639Z,13.57
2019-03-01T09:31:04.999Z,8.77
2019-03-01T09:33:36.033Z,8.27
2019-03-01T09:36:08.215Z,10.63
2019-03-01T09:38:39.430Z,8.27
2019-03-01T09:41:08.711Z,8.73
2019-03-01T09:43:38.127Z,7.73
2019-03-01T09:46:07.555Z,9.87
2019-03-01T09:48:37.001Z,7.97
2019-03-01T09:51:07.260Z,10.37
2019-03-01T09:53:37.783Z,9.37
2019-03-01T09:56:09.743Z,9.90
2019-03-01T09:58:38.267Z,9.13
2019-03-01T10:01:10.653Z,11.57
2019-03-01T10:03:40.181Z,10.80
2019-03-01T10:06:09.612Z,6.83
2019-03-01T10:08:39.051Z,11.50
2019-03-01T10:11:08.544Z,9.03
2019-03-01T10:13:38.594Z,8.03
2019-03-01T10:16:08.091Z,11.00
2019-03-01T10:18:37.521Z,9.43
2019-03-01T10:21:06.948Z,9.73
2019-03-01T10:23:36.401Z,8.83
2019-03-01T10:26:05.883Z,9.90
2019-03-01T10:28:35.318Z,11.83
2019-03-01T10:31:05.498Z,11.20
2019-03-01T10:33:34.871Z,10.00
2019-03-01T10:36:04.437Z,9.20
2019-03-01T10:38:33.947Z,9.83
2019-03-01T10:41:03.374Z,9.43
2019-03-01T10:43:32.816Z,7.33
2019-03-01T10:46:02.235Z,10.00
2019-03-01T10:48:32.791Z,14.60
2019-03-01T10:51:02.342Z,8.73
2019-03-01T10:53:31.799Z,9.87
2019-03-01T10:56:02.388Z,11.03
2019-03-01T10:58:31.808Z,9.80
2019-03-01T11:01:01.301Z,12.77
2019-03-01T11:03:31.915Z,8.60
2019-03-01T11:06:01.347Z,8.33
2019-03-01T11:08:30.761Z,16.03
2019-03-01T11:11:00.189Z,10.40
2019-03-01T11:13:29.539Z,11.30
2019-03-01T11:15:58.977Z,9.37
2019-03-01T11:18:28.397Z,14.73
2019-03-01T11:20:57.763Z,10.40
2019-03-01T11:23:27.187Z,12.67
2019-03-01T11:25:56.561Z,12.40
2019-03-01T11:28:25.977Z,11.27
2019-03-01T11:30:55.529Z,12.20
2019-03-01T11:33:24.946Z,8.17
2019-03-01T11:35:54.445Z,11.47
2019-03-01T11:38:23.875Z,17.40
2019-03-01T11:40:53.546Z,9.17
2019-03-01T11:43:24.792Z,9.83
2019-03-01T11:45:54.373Z,11.73
2019-03-01T11:48:23.815Z,11.23
2019-03-01T11:50:53.373Z,12.10
2019-03-01T11:53:22.813Z,14.53
2019-03-01T11:55:53.237Z,15.97
2019-03-01T11:58:23.756Z,13.63
2019-03-01T12:00:53.179Z,13.90
2019-03-01T12:03:22.596Z,13.57
2019-03-01T12:05:51.985Z,13.80
2019-03-01T12:08:21.469Z,13.83
2019-03-01T12:10:50.913Z,14.03
2019-03-01T12:13:20.377Z,13.47
2019-03-01T12:15:49.796Z,13.33
2019-03-01T12:18:19.606Z,11.83
2019-03-01T12:20:49.786Z,12.30
2019-03-01T12:23:19.905Z,15.33
2019-03-01T12:25:50.028Z,12.30
2019-03-01T12:28:20.143Z,16.23
2019-03-01T12:30:50.354Z,10.97
2019-03-01T12:33:20.482Z,15.33
2019-03-01T12:35:50.681Z,11.33
2019-03-01T12:38:20.729Z,11.40
2019-03-01T12:40:50.838Z,16.80
2019-03-01T12:43:20.963Z,13.50
2019-03-01T12:45:51.310Z,10.77
2019-03-01T12:48:21.398Z,16.07
2019-03-01T12:50:51.490Z,15.83
2019-03-01T12:53:21.792Z,15.80
2019-03-01T12:55:51.831Z,12.57
2019-03-01T12:58:21.278Z,14.73
2019-03-01T13:00:50.641Z,13.63
2019-03-01T13:03:20.101Z,13.27
2019-03-01T13:05:50.082Z,13.43
2019-03-01T13:08:19.564Z,15.33
2019-03-01T13:10:48.925Z,14.77
2019-03-01T13:13:18.523Z,13.53
2019-03-01T13:15:49.528Z,10.97
2019-03-01T13:18:19.019Z,11.87
2019-03-01T13:20:48.440Z,16.73
2019-03-01T13:23:17.960Z,11.57
2019-03-01T13:25:48.457Z,11.93
2019-03-01T13:28:17.912Z,13.87
2019-03-01T13:30:47.351Z,15.43
2019-03-01T13:33:16.788Z,16.60
2019-03-01T13:35:46.242Z,16.37
2019-03-01T13:38:15.689Z,15.33
2019-03-01T13:40:45.124Z,16.63
2019-03-01T13:43:14.648Z,14.87
2019-03-01T13:45:47.387Z,18.47
2019-03-01T13:48:15.735Z,14.63
2019-03-01T13:50:46.194Z,12.10
2019-03-01T13:53:15.661Z,17.37
2019-03-01T13:55:45.173Z,19.33
2019-03-01T13:58:14.610Z,11.03
2019-03-01T14:00:45.622Z,19.60
2019-03-01T14:03:15.125Z,13.37
2019-03-01T14:05:44.734Z,15.20
2019-03-01T14:08:14.166Z,13.67
2019-03-01T14:10:43.528Z,14.40
2019-03-01T14:13:14.494Z,10.13
2019-03-01T14:15:44.136Z,13.83
2019-03-01T14:18:13.580Z,15.30
2019-03-01T14:20:43.083Z,12.23
2019-03-01T14:23:12.514Z,13.43
2019-03-01T14:25:42.349Z,12.67
2019-03-01T14:28:11.904Z,16.23
2019-03-01T14:30:41.334Z,12.60
2019-03-01T14:33:10.792Z,13.63
2019-03-01T14:35:40.300Z,12.87
2019-03-01T14:38:09.768Z,14.80
2019-03-01T14:40:39.194Z,11.27
2019-03-01T14:43:08.718Z,13.83
2019-03-01T14:45:38.144Z,15.37
2019-03-01T14:48:08.874Z,17.13
2019-03-01T14:50:39.903Z,17.73
2019-03-01T14:53:09.376Z,15.03
2019-03-01T14:55:50.462Z,12.70
2019-03-01T14:58:31.832Z,12.73
2019-03-01T15:01:04.410Z,15.03
2019-03-01T15:03:35.772Z,19.97
2019-03-01T15:06:06.139Z,11.43
2019-03-01T15:08:36.403Z,14.23
2019-03-01T15:11:09.155Z,14.00
2019-03-01T15:13:38.780Z,17.30
2019-03-01T15:16:08.965Z,13.97
2019-03-01T15:18:40.174Z,17.03
2019-03-01T15:21:11.712Z,14.70
2019-03-01T15:23:41.337Z,16.37
2019-03-01T15:26:10.934Z,16.43
2019-03-01T15:28:46.124Z,15.70
2019-03-01T15:31:15.704Z,18.17
2019-03-01T15:33:47.016Z,17.20
2019-03-01T15:36:17.867Z,12.13
2019-03-01T15:38:47.426Z,13.20
2019-03-01T15:41:16.970Z,15.70
2019-03-01T15:43:46.407Z,15.33
2019-03-01T15:46:17.883Z,22.80
2019-03-01T15:48:46.980Z,14.23
2019-03-01T15:51:16.582Z,11.07
2019-03-01T15:53:47.083Z,16.60
2019-03-01T15:56:16.696Z,10.80
2019-03-01T15:58:46.660Z,18.97
2019-03-01T16:01:16.306Z,12.73
2019-03-01T16:03:45.814Z,14.63
2019-03-01T16:06:19.256Z,12.83
2019-03-01T16:08:48.115Z,15.93
2019-03-01T16:11:17.817Z,16.40
2019-03-01T16:13:49.096Z,20.87
2019-03-01T16:16:18.396Z,16.53
2019-03-01T16:18:47.893Z,14.57
2019-03-01T16:21:17.391Z,16.60
2019-03-01T16:23:46.871Z,13.67
2019-03-01T16:26:16.483Z,11.37
2019-03-01T16:28:46.073Z,16.13
2019-03-01T16:31:15.528Z,12.77
2019-03-01T16:33:45.030Z,14.93
2019-03-01T16:36:16.192Z,20.33
2019-03-01T16:38:48.732Z,20.30
2019-03-01T16:41:16.803Z,21.07
2019-03-01T16:43:48.529Z,19.20
2019-03-01T16:46:18.005Z,17.57
2019-03-01T16:48:48.803Z,15.73
2019-03-01T16:51:19.515Z,20.60
2019-03-01T16:53:49.091Z,15.93
2019-03-01T16:56:19.713Z,17.37
2019-03-01T16:58:49.164Z,19.57
2019-03-01T17:01:18.719Z,13.83
2019-03-01T17:03:49.578Z,14.07
2019-03-01T17:06:22.048Z,21.13
2019-03-01T17:08:53.163Z,27.30
2019-03-01T17:11:22.757Z,19.77
2019-03-01T17:13:52.287Z,20.33
2019-03-01T17:16:23.761Z,12.80
2019-03-01T17:18:52.885Z,13.97
2019-03-01T17:21:22.496Z,17.10
2019-03-01T17:23:51.919Z,14.67
2019-03-01T17:26:21.539Z,13.60
2019-03-01T17:28:51.450Z,14.40
2019-03-01T17:31:23.246Z,17.43
2019-03-01T17:33:53.064Z,15.03
2019-03-01T17:36:22.599Z,25.70
2019-03-01T17:38:52.030Z,26.13
2019-03-01T17:41:23.112Z,18.87
2019-03-01T17:43:52.549Z,15.63
2019-03-01T17:46:21.999Z,46.23
2019-03-01T17:48:54.167Z,25.93
2019-03-01T17:51:22.504Z,20.23
2019-03-01T17:53:51.933Z,20.37
2019-03-01T17:56:21.909Z,32.97
2019-03-01T17:58:52.127Z,21.00
2019-03-01T18:01:21.567Z,22.43
2019-03-01T18:03:51.087Z,19.57
2019-03-01T18:06:20.551Z,16.97
2019-03-01T18:08:49.985Z,16.97
2019-03-01T18:11:19.665Z,16.60
2019-03-01T18:13:49.387Z,14.37
2019-03-01T18:16:22.093Z,18.00
2019-03-01T18:18:52.998Z,12.73
2019-03-01T18:21:22.584Z,15.73
2019-03-01T18:23:52.039Z,17.23
2019-03-01T18:26:22.996Z,20.43
2019-03-01T18:28:52.690Z,15.20
2019-03-01T18:31:22.117Z,16.77
2019-03-01T18:33:53.655Z,15.60
2019-03-01T18:36:22.715Z,19.30
2019-03-01T18:38:52.236Z,13.63
2019-03-01T18:41:24.058Z,18.43
2019-03-01T18:43:53.999Z,12.30
2019-03-01T18:46:23.417Z,13.07
2019-03-01T18:48:53.005Z,11.17
2019-03-01T18:51:22.465Z,13.63
2019-03-01T18:53:52.062Z,16.77
2019-03-01T18:56:24.878Z,15.27
2019-03-01T18:58:52.662Z,13.07
2019-03-01T19:01:22.555Z,16.70
2019-03-01T19:03:52.151Z,10.83
2019-03-01T19:06:21.652Z,15.57
2019-03-01T19:08:51.265Z,14.43
2019-03-01T19:11:20.838Z,12.00
2019-03-01T19:13:51.450Z,13.00
2019-03-01T19:16:21.093Z,12.23
2019-03-01T19:18:51.241Z,13.97
2019-03-01T19:21:21.742Z,14.60
2019-03-01T19:23:51.199Z,16.07
2019-03-01T19:26:20.713Z,10.93
2019-03-01T19:28:50.180Z,17.83
2019-03-01T19:31:21.731Z,16.47
2019-03-01T19:33:52.514Z,21.63
2019-03-01T19:36:22.029Z,15.13
2019-03-01T19:38:51.641Z,19.53
2019-03-01T19:41:22.886Z,22.83
2019-03-01T19:43:57.412Z,12.70
2019-03-01T19:46:26.409Z,11.37
2019-03-01T19:48:55.442Z,14.77
2019-03-01T19:51:25.038Z,10.37
2019-03-01T19:53:57.332Z,9.83
2019-03-01T19:56:27.472Z,10.47
2019-03-01T19:58:56.920Z,15.93
2019-03-01T20:01:26.725Z,17.47
2019-03-01T20:03:57.971Z,13.87
2019-03-01T20:06:27.414Z,9.23
2019-03-01T20:08:56.885Z,18.37
2019-03-01T20:11:26.655Z,15.83
2019-03-01T20:13:59.610Z,14.13
2019-03-01T20:16:29.215Z,12.10
2019-03-01T20:19:01.057Z,16.93
2019-03-01T20:21:30.581Z,12.97
2019-03-01T20:24:01.821Z,11.43
2019-03-01T20:26:34.354Z,13.40
2019-03-01T20:29:03.876Z,11.37
2019-03-01T20:31:36.753Z,9.50
2019-03-01T20:34:07.225Z,12.57
2019-03-01T20:36:36.737Z,17.70
2019-03-01T20:39:07.460Z,12.30
2019-03-01T20:41:46.142Z,15.47
2019-03-01T20:44:14.710Z,14.70
2019-03-01T20:46:45.183Z,17.60
2019-03-01T20:49:14.733Z,11.93
2019-03-01T20:51:46.779Z,15.40
2019-03-01T20:54:17.544Z,14.93
2019-03-01T20:56:48.026Z,11.17
2019-03-01T20:59:19.500Z,13.90
2019-03-01T21:01:50.081Z,11.17
2019-03-01T21:04:21.074Z,12.17
2019-03-01T21:06:51.464Z,13.63
2019-03-01T21:09:20.958Z,10.20
2019-03-01T21:11:50.465Z,14.13
2019-03-01T21:14:19.924Z,13.57
2019-03-01T21:16:49.968Z,13.63
2019-03-01T21:19:22.228Z,9.93
2019-03-01T21:21:53.228Z,15.07
2019-03-01T21:24:22.912Z,16.13
2019-03-01T21:26:53.851Z,12.53
2019-03-01T21:29:24.784Z,15.13
2019-03-01T21:31:54.506Z,11.37
2019-03-01T21:34:24.238Z,11.50
2019-03-01T21:36:53.721Z,21.93
2019-03-01T21:39:24.049Z,14.17
2019-03-01T21:41:57.153Z,16.23
2019-03-01T21:44:26.666Z,15.80
2019-03-01T21:46:56.195Z,13.13
2019-03-01T21:49:25.650Z,14.07
2019-03-01T21:51:57.111Z,16.57
2019-03-01T21:54:28.296Z,13.10
2019-03-01T21:56:57.816Z,16.53
2019-03-01T21:59:28.788Z,10.47
2019-03-01T22:01:59.162Z,16.60
2019-03-01T22:04:29.447Z,14.30
2019-03-01T22:07:02.870Z,15.30
2019-03-01T22:09:32.296Z,14.37
2019-03-01T22:12:01.813Z,11.60
2019-03-01T22:14:31.327Z,15.20
2019-03-01T22:17:00.776Z,16.47
2019-03-01T22:19:30.528Z,15.53
2019-03-01T22:22:04.189Z,14.63
2019-03-01T22:24:34.227Z,10.53
2019-03-01T22:27:04.688Z,10.83
2019-03-01T22:29:34.123Z,13.30
2019-03-01T22:32:03.656Z,11.67
2019-03-01T22:34:33.085Z,14.53
2019-03-01T22:37:03.517Z,13.83
2019-03-01T22:39:32.971Z,10.90
2019-03-01T22:42:02.498Z,15.13
2019-03-01T22:44:33.375Z,11.23
2019-03-01T22:47:03.016Z,13.17
2019-03-01T22:49:32.753Z,14.20
2019-03-01T22:52:03.269Z,11.00
2019-03-01T22:54:32.698Z,9.40
2019-03-01T22:57:02.151Z,12.67
2019-03-01T22:59:32.249Z,12.60
2019-03-01T23:02:04.402Z,12.13
2019-03-01T23:04:34.773Z,8.30
2019-03-01T23:07:04.302Z,15.00
2019-03-01T23:09:33.752Z,12.73
2019-03-01T23:12:04.744Z,10.90
2019-03-01T23:14:34.501Z,8.77
2019-03-01T23:17:04.710Z,16.63
2019-03-01T23:19:34.152Z,16.00
2019-03-01T23:22:03.524Z,9.57
2019-03-01T23:24:35.026Z,11.53
2019-03-01T23:27:04.498Z,10.27
2019-03-01T23:29:34.037Z,9.47
2019-03-01T23:32:06.843Z,12.07
2019-03-01T23:34:38.966Z,11.10
2019-03-01T23:37:07.354Z,12.37
2019-03-01T23:39:36.798Z,10.50
2019-03-01T23:42:06.299Z,8.63
2019-03-01T23:44:38.661Z,8.80
2019-03-01T23:47:06.859Z,10.73
2019-03-01T23:49:36.217Z,13.00
2019-03-01T23:52:05.667Z,12.17
2019-03-01T23:54:35.092Z,13.83
2019-03-01T23:57:05.713Z,15.53
2019-03-01T23:59:37.316Z,12.47
