createdAt,value
2022-09-12T00:05:44.427Z,99.90
2022-09-12T00:11:02.333Z,99.90
2022-09-12T00:32:59.218Z,99.90
2022-09-12T00:38:01.568Z,99.90
2022-09-12T00:43:30.796Z,99.90
2022-09-12T00:48:53.473Z,99.90
2022-09-12T00:53:58.010Z,99.90
2022-09-12T00:59:28.324Z,99.90
2022-09-12T01:04:32.300Z,99.90
2022-09-12T01:09:35.183Z,99.90
2022-09-12T01:26:13.339Z,99.90
2022-09-12T01:31:24.840Z,99.90
2022-09-12T01:36:40.902Z,99.90
2022-09-12T01:41:49.625Z,99.90
2022-09-12T01:46:56.415Z,99.90
2022-09-12T01:52:04.485Z,99.90
2022-09-12T01:57:12.703Z,99.90
2022-09-12T02:02:21.586Z,99.90
2022-09-12T02:07:30.884Z,99.90
2022-09-12T02:12:42.139Z,99.90
2022-09-12T02:17:50.349Z,99.90
2022-09-12T02:22:55.569Z,99.90
2022-09-12T02:27:59.722Z,99.90
2022-09-12T02:33:06.133Z,99.90
2022-09-12T02:38:11.229Z,99.90
2022-09-12T02:43:12.923Z,99.90
2022-09-12T02:48:21.118Z,99.90
2022-09-12T02:53:23.479Z,99.90
2022-09-12T02:58:30.669Z,99.90
2022-09-12T03:03:54.773Z,99.90
2022-09-12T03:09:11.119Z,99.90
2022-09-12T03:14:26.941Z,99.90
2022-09-12T03:19:41.509Z,99.90
2022-09-12T03:24:50.930Z,99.90
2022-09-12T03:29:53.663Z,99.90
2022-09-12T03:34:56.802Z,99.90
2022-09-12T03:39:58.505Z,99.90
2022-09-12T03:45:00.233Z,99.90
2022-09-12T03:50:04.279Z,99.90
2022-09-12T03:55:06.964Z,99.90
2022-09-12T04:00:09.716Z,99.90
2022-09-12T04:05:28.362Z,99.90
2022-09-12T04:10:30.992Z,99.90
2022-09-12T04:15:32.708Z,99.90
2022-09-12T04:20:36.502Z,99.90
2022-09-12T04:25:38.158Z,99.90
2022-09-12T04:30:39.890Z,99.90
2022-09-12T04:35:43.125Z,99.90
2022-09-12T04:40:44.869Z,99.90
2022-09-12T04:45:46.762Z,99.90
2022-09-12T04:50:49.894Z,99.90
2022-09-12T04:55:51.549Z,99.90
2022-09-12T05:00:53.288Z,99.90
2022-09-12T05:05:56.644Z,99.90
2022-09-12T05:11:02.189Z,99.90
2022-09-12T05:16:05.461Z,99.90
2022-09-12T05:21:11.070Z,99.90
2022-09-12T05:26:14.900Z,99.90
2022-09-12T05:31:18.407Z,99.90
2022-09-12T05:36:23.268Z,99.90
2022-09-12T05:41:27.027Z,99.90
2022-09-12T05:46:30.206Z,99.90
2022-09-12T05:51:35.712Z,99.90
2022-09-12T05:56:39.890Z,99.90
2022-09-12T06:01:41.931Z,99.90
2022-09-12T06:06:45.765Z,99.90
2022-09-12T06:11:47.649Z,99.90
2022-09-12T06:16:49.380Z,99.90
2022-09-12T06:21:52.454Z,99.90
2022-09-12T06:26:54.121Z,99.90
2022-09-12T06:31:55.892Z,99.90
2022-09-12T06:36:58.941Z,99.90
2022-09-12T06:42:00.624Z,99.90
2022-09-12T06:47:02.356Z,99.90
2022-09-12T06:52:05.476Z,99.90
2022-09-12T06:57:07.147Z,99.90
2022-09-12T07:02:08.942Z,99.90
2022-09-12T07:07:12.054Z,99.90
2022-09-12T07:12:13.803Z,99.90
2022-09-12T07:17:15.533Z,99.90
2022-09-12T07:22:18.561Z,99.90
2022-09-12T07:27:20.261Z,99.90
2022-09-12T07:32:21.967Z,99.90
2022-09-12T07:37:25.026Z,99.90
2022-09-12T07:42:26.699Z,99.90
2022-09-12T07:47:28.409Z,99.90
2022-09-12T07:52:31.464Z,99.90
2022-09-12T07:57:33.237Z,99.90
2022-09-12T08:02:35.080Z,99.90
2022-09-12T08:07:38.186Z,99.90
2022-09-12T08:12:39.838Z,99.90
2022-09-12T08:17:41.592Z,99.90
2022-09-12T08:22:44.747Z,99.90
2022-09-12T08:27:46.415Z,99.90
2022-09-12T08:32:48.089Z,99.90
2022-09-12T08:37:51.140Z,99.90
2022-09-12T08:42:59.693Z,99.90
2022-09-12T08:48:04.570Z,99.90
2022-09-12T08:53:13.984Z,99.90
2022-09-12T08:58:17.720Z,99.90
2022-09-12T09:03:39.974Z,99.90
2022-09-12T09:08:55.117Z,99.90
2022-09-12T09:14:09.652Z,99.90
2022-09-12T09:19:18.518Z,99.90
2022-09-12T09:24:26.429Z,99.90
2022-09-12T09:29:35.529Z,99.90
2022-09-12T09:34:40.092Z,99.90
2022-09-12T09:40:12.151Z,99.90
2022-09-12T09:50:30.204Z,99.90
2022-09-12T09:55:40.748Z,99.90
2022-09-12T10:00:42.523Z,99.90
2022-09-12T10:05:49.100Z,99.90
2022-09-12T10:10:57.366Z,99.90
2022-09-12T10:16:01.212Z,99.90
2022-09-12T10:21:15.718Z,99.90
2022-09-12T10:26:20.024Z,99.90
2022-09-12T10:31:28.164Z,99.90
2022-09-12T10:36:36.869Z,99.90
2022-09-12T10:41:41.683Z,99.90
2022-09-12T10:46:43.518Z,97.90
2022-09-12T10:51:45.231Z,97.90
2022-09-12T10:57:24.914Z,98.30
2022-09-12T11:02:48.342Z,97.50
2022-09-12T11:07:55.460Z,97.00
2022-09-12T11:13:12.565Z,93.00
2022-09-12T11:18:27.345Z,93.00
2022-09-12T11:23:59.243Z,93.60
2022-09-12T11:29:19.162Z,91.70
2022-09-12T11:34:30.390Z,91.90
2022-09-12T11:39:38.606Z,91.10
2022-09-12T11:44:45.263Z,91.20
2022-09-12T11:49:49.943Z,90.30
2022-09-12T11:55:01.009Z,87.20
2022-09-12T12:00:06.299Z,91.30
2022-09-12T12:05:19.952Z,90.20
2022-09-12T12:10:25.173Z,91.60
2022-09-12T12:15:29.639Z,90.90
2022-09-12T12:20:32.063Z,90.50
2022-09-12T12:25:50.384Z,89.30
2022-09-12T12:31:02.951Z,88.60
2022-09-12T12:36:07.771Z,85.70
2022-09-12T12:41:50.944Z,83.10
2022-09-12T12:53:09.427Z,83.10
2022-09-12T12:58:29.641Z,85.30
2022-09-12T13:03:33.479Z,85.70
2022-09-12T13:09:19.702Z,84.90
2022-09-12T13:14:51.432Z,83.20
2022-09-12T13:20:26.003Z,86.80
2022-09-12T13:25:35.920Z,82.20
2022-09-12T13:30:40.668Z,79.00
2022-09-12T13:36:06.908Z,76.80
2022-09-12T13:41:49.473Z,75.20
2022-09-12T13:53:14.192Z,77.90
2022-09-12T13:58:19.995Z,77.70
2022-09-12T14:03:30.642Z,75.40
2022-09-12T14:08:33.993Z,78.50
2022-09-12T14:13:35.932Z,79.50
2022-09-12T14:24:48.047Z,77.80
2022-09-12T14:30:10.794Z,78.30
2022-09-12T14:35:20.338Z,76.30
2022-09-12T14:40:26.163Z,76.80
2022-09-12T14:45:30.696Z,77.30
2022-09-12T14:50:35.360Z,76.10
2022-09-12T14:55:45.774Z,76.80
2022-09-12T15:00:59.783Z,75.60
2022-09-12T15:06:03.311Z,77.40
2022-09-12T15:11:07.731Z,77.70
2022-09-12T15:32:38.032Z,77.60
2022-09-12T15:38:07.617Z,80.00
2022-09-12T15:48:28.972Z,79.90
2022-09-12T15:53:31.462Z,79.00
2022-09-12T15:58:36.752Z,79.60
2022-09-12T16:04:19.178Z,81.30
2022-09-12T16:09:21.384Z,81.60
2022-09-12T16:14:25.065Z,82.30
2022-09-12T16:19:26.888Z,83.70
2022-09-12T16:24:28.613Z,84.20
2022-09-12T16:29:31.891Z,87.20
2022-09-12T16:34:33.584Z,88.30
2022-09-12T16:39:35.693Z,90.20
2022-09-12T16:44:38.815Z,90.20
2022-09-12T16:49:45.517Z,90.50
2022-09-12T16:54:47.371Z,92.30
2022-09-12T16:59:51.608Z,93.50
2022-09-12T17:04:53.432Z,95.60
2022-09-12T17:09:55.298Z,96.90
2022-09-12T17:14:58.434Z,97.70
2022-09-12T17:20:00.712Z,99.90
2022-09-12T17:25:02.533Z,99.90
2022-09-12T17:30:07.332Z,99.90
2022-09-12T17:35:09.857Z,99.90
2022-09-12T17:40:11.892Z,99.90
2022-09-12T17:45:18.314Z,99.90
2022-09-12T17:50:31.825Z,99.90
2022-09-12T17:55:35.028Z,99.90
2022-09-12T18:00:38.300Z,99.90
2022-09-12T18:05:46.279Z,99.90
2022-09-12T18:10:48.638Z,99.90
2022-09-12T18:15:57.721Z,99.90
2022-09-12T18:20:59.612Z,99.90
2022-09-12T18:26:03.785Z,99.90
2022-09-12T18:31:11.681Z,99.90
2022-09-12T18:36:14.915Z,99.90
2022-09-12T18:41:18.509Z,99.90
2022-09-12T18:46:29.822Z,99.90
2022-09-12T18:51:33.085Z,99.90
2022-09-12T18:56:36.667Z,99.90
2022-09-12T19:01:40.423Z,99.90
2022-09-12T19:06:44.046Z,99.90
2022-09-12T19:11:47.124Z,99.90
2022-09-12T19:16:50.827Z,99.90
2022-09-12T19:21:52.976Z,99.90
2022-09-12T19:26:54.801Z,99.90
2022-09-12T19:32:27.276Z,99.90
2022-09-12T19:37:29.670Z,99.90
2022-09-12T19:42:31.420Z,99.90
2022-09-12T19:47:34.718Z,99.90
2022-09-12T19:52:36.427Z,99.90
2022-09-12T19:57:38.129Z,99.90
2022-09-12T20:14:30.211Z,99.90
2022-09-12T20:19:38.343Z,99.90
2022-09-12T20:24:40.088Z,99.90
2022-09-12T20:29:41.849Z,99.90
2022-09-12T20:34:44.967Z,99.90
2022-09-12T20:39:50.612Z,99.90
2022-09-12T20:44:52.655Z,99.90
2022-09-12T20:49:58.497Z,99.90
2022-09-12T20:55:00.383Z,99.90
2022-09-12T21:00:02.635Z,99.90
2022-09-12T21:05:06.042Z,99.90
2022-09-12T21:10:08.281Z,99.90
2022-09-12T21:15:10.323Z,99.90
2022-09-12T21:20:13.488Z,99.90
2022-09-12T21:25:15.334Z,99.90
2022-09-12T21:30:17.137Z,99.90
2022-09-12T21:35:20.169Z,99.90
2022-09-12T21:40:21.970Z,99.90
2022-09-12T21:45:23.743Z,99.90
2022-09-12T21:50:27.387Z,99.90
2022-09-12T21:55:29.115Z,99.90
2022-09-12T22:00:30.821Z,99.90
2022-09-12T22:05:34.124Z,99.90
2022-09-12T22:10:35.864Z,99.90
2022-09-12T22:15:41.401Z,99.90
2022-09-12T22:20:44.699Z,99.90
2022-09-12T22:25:46.959Z,99.90
2022-09-12T22:30:48.728Z,99.90
2022-09-12T22:35:51.830Z,99.90
2022-09-12T22:40:53.718Z,99.90
2022-09-12T22:45:55.499Z,99.90
2022-09-12T22:50:58.563Z,99.90
2022-09-12T22:56:00.571Z,99.90
2022-09-12T23:01:02.351Z,99.90
2022-09-12T23:06:06.376Z,99.90
2022-09-12T23:11:10.218Z,99.90
2022-09-12T23:16:15.642Z,99.90
2022-09-12T23:21:20.196Z,99.90
2022-09-12T23:26:24.018Z,99.90
2022-09-12T23:31:27.621Z,99.90
2022-09-12T23:36:30.853Z,99.90
2022-09-12T23:41:32.783Z,99.90
2022-09-12T23:46:34.561Z,99.90
2022-09-12T23:51:37.750Z,99.90
2022-09-12T23:56:39.444Z,99.90
