createdAt,value
2022-10-17T00:02:05.048Z,12.20
2022-10-17T00:04:31.680Z,12.20
2022-10-17T00:06:58.310Z,12.20
2022-10-17T00:09:24.975Z,12.20
2022-10-17T00:11:51.586Z,12.20
2022-10-17T00:14:18.206Z,12.20
2022-10-17T00:16:44.801Z,12.10
2022-10-17T00:19:11.793Z,12.20
2022-10-17T00:21:38.491Z,12.10
2022-10-17T00:24:05.643Z,12.20
2022-10-17T00:26:32.626Z,12.10
2022-10-17T00:28:59.306Z,12.20
2022-10-17T00:31:26.021Z,12.10
2022-10-17T00:33:53.309Z,12.20
2022-10-17T00:36:26.288Z,12.10
2022-10-17T00:38:58.753Z,12.10
2022-10-17T00:41:30.566Z,12.10
2022-10-17T00:44:04.091Z,12.20
2022-10-17T00:46:39.175Z,12.20
2022-10-17T00:49:10.451Z,12.20
2022-10-17T00:51:54.639Z,12.20
2022-10-17T00:54:27.569Z,12.20
2022-10-17T00:56:55.040Z,12.20
2022-10-17T00:59:22.993Z,12.20
2022-10-17T01:02:10.993Z,12.20
2022-10-17T01:04:41.642Z,12.20
2022-10-17T01:07:09.242Z,12.20
2022-10-17T01:09:36.554Z,12.20
2022-10-17T01:12:27.390Z,12.10
2022-10-17T01:15:19.091Z,12.20
2022-10-17T01:18:13.929Z,12.20
2022-10-17T01:21:29.167Z,12.20
2022-10-17T01:24:15.598Z,12.10
2022-10-17T01:27:18.383Z,12.10
2022-10-17T01:30:09.846Z,12.10
2022-10-17T01:32:55.178Z,12.20
2022-10-17T01:36:08.966Z,12.20
2022-10-17T01:38:47.322Z,12.10
2022-10-17T01:41:27.709Z,12.20
2022-10-17T01:44:10.061Z,12.20
2022-10-17T01:46:40.230Z,12.10
2022-10-17T01:49:10.158Z,12.10
2022-10-17T01:51:54.261Z,12.00
2022-10-17T01:54:42.741Z,12.00
2022-10-17T01:57:23.292Z,12.00
2022-10-17T01:59:53.241Z,12.00
2022-10-17T02:02:24.654Z,11.90
2022-10-17T02:04:53.318Z,11.90
2022-10-17T02:07:20.095Z,11.90
2022-10-17T02:09:46.718Z,11.90
2022-10-17T02:12:51.883Z,11.90
2022-10-17T02:15:54.248Z,11.80
2022-10-17T02:19:01.008Z,11.80
2022-10-17T02:21:46.262Z,11.80
2022-10-17T02:24:35.908Z,11.80
2022-10-17T02:27:12.330Z,11.80
2022-10-17T02:29:48.927Z,11.80
2022-10-17T02:32:24.971Z,11.80
2022-10-17T02:34:55.694Z,11.80
2022-10-17T02:37:31.665Z,11.70
2022-10-17T02:40:00.486Z,11.70
2022-10-17T02:42:28.874Z,11.70
2022-10-17T02:45:01.008Z,11.70
2022-10-17T02:47:54.205Z,11.80
2022-10-17T02:53:12.786Z,11.90
2022-10-17T02:55:47.702Z,11.90
2022-10-17T02:58:21.740Z,11.90
2022-10-17T03:00:49.103Z,11.80
2022-10-17T03:03:26.390Z,11.80
2022-10-17T03:05:54.046Z,11.80
2022-10-17T03:08:21.931Z,11.70
2022-10-17T03:10:48.830Z,11.60
2022-10-17T03:13:16.618Z,11.60
2022-10-17T03:15:43.338Z,11.50
2022-10-17T03:18:10.016Z,11.50
2022-10-17T03:20:36.960Z,11.50
2022-10-17T03:23:03.586Z,11.50
2022-10-17T03:25:30.223Z,11.50
2022-10-17T03:28:00.362Z,11.50
2022-10-17T03:30:29.130Z,11.40
2022-10-17T03:32:58.446Z,11.50
2022-10-17T03:35:26.690Z,11.50
2022-10-17T03:37:55.634Z,11.50
2022-10-17T03:40:22.383Z,11.50
2022-10-17T03:42:48.986Z,11.40
2022-10-17T03:45:15.639Z,11.40
2022-10-17T03:47:42.175Z,11.30
2022-10-17T03:50:09.183Z,11.30
2022-10-17T03:52:35.819Z,11.20
2022-10-17T03:55:02.439Z,11.20
2022-10-17T03:57:29.237Z,11.10
2022-10-17T03:59:55.995Z,11.20
2022-10-17T04:02:22.635Z,11.10
2022-10-17T04:04:49.252Z,11.20
2022-10-17T04:07:15.914Z,11.20
2022-10-17T04:09:42.566Z,11.20
2022-10-17T04:12:09.320Z,11.20
2022-10-17T04:14:37.673Z,11.20
2022-10-17T04:17:04.975Z,11.20
2022-10-17T04:19:31.807Z,11.20
2022-10-17T04:21:58.565Z,11.20
2022-10-17T04:24:25.759Z,11.20
2022-10-17T04:26:52.843Z,11.20
2022-10-17T04:29:19.458Z,11.30
2022-10-17T04:31:46.139Z,11.30
2022-10-17T04:34:14.109Z,11.30
2022-10-17T04:36:40.980Z,11.40
2022-10-17T04:39:07.680Z,11.40
2022-10-17T04:41:34.331Z,11.50
2022-10-17T04:44:00.896Z,11.50
2022-10-17T04:46:27.515Z,11.50
2022-10-17T04:48:54.257Z,11.60
2022-10-17T04:51:23.311Z,11.50
2022-10-17T04:53:52.595Z,11.60
2022-10-17T04:56:22.319Z,11.60
2022-10-17T04:58:49.820Z,11.60
2022-10-17T05:01:20.360Z,11.70
2022-10-17T05:03:48.032Z,11.80
2022-10-17T05:06:21.567Z,11.80
2022-10-17T05:08:48.606Z,11.90
2022-10-17T05:11:26.423Z,11.90
2022-10-17T05:14:00.680Z,11.90
2022-10-17T05:16:28.722Z,12.00
2022-10-17T05:18:57.663Z,12.10
2022-10-17T05:21:26.673Z,12.10
2022-10-17T05:23:53.971Z,12.20
2022-10-17T05:26:21.871Z,12.20
2022-10-17T05:28:48.525Z,12.20
2022-10-17T05:31:15.395Z,12.20
2022-10-17T05:33:42.124Z,12.20
2022-10-17T05:36:09.112Z,12.20
2022-10-17T05:38:35.996Z,12.20
2022-10-17T05:41:05.169Z,12.20
2022-10-17T05:43:33.592Z,12.20
2022-10-17T05:46:04.856Z,12.30
2022-10-17T05:48:31.683Z,12.20
2022-10-17T05:51:08.973Z,12.20
2022-10-17T05:53:41.420Z,12.30
2022-10-17T05:56:11.868Z,12.40
2022-10-17T05:58:55.062Z,12.50
2022-10-17T06:01:24.213Z,12.70
2022-10-17T06:03:50.862Z,12.80
2022-10-17T06:06:18.581Z,12.90
2022-10-17T06:08:45.663Z,12.90
2022-10-17T06:11:13.474Z,12.90
2022-10-17T06:13:40.407Z,12.90
2022-10-17T06:16:07.375Z,12.90
2022-10-17T06:18:33.958Z,12.90
2022-10-17T06:21:12.365Z,13.00
2022-10-17T06:23:38.949Z,13.00
2022-10-17T06:26:07.509Z,13.10
2022-10-17T06:28:39.405Z,13.10
2022-10-17T06:31:12.032Z,13.20
2022-10-17T06:33:39.094Z,13.20
2022-10-17T06:36:07.815Z,13.30
2022-10-17T06:38:35.309Z,13.40
2022-10-17T06:41:14.567Z,13.40
2022-10-17T06:43:48.626Z,13.50
2022-10-17T06:46:17.452Z,13.50
2022-10-17T06:48:44.827Z,13.60
2022-10-17T06:51:11.774Z,13.70
2022-10-17T06:53:40.355Z,13.70
2022-10-17T06:56:09.575Z,13.70
2022-10-17T06:58:39.563Z,13.80
2022-10-17T07:01:12.793Z,13.80
2022-10-17T07:03:41.125Z,13.90
2022-10-17T07:06:11.154Z,13.90
2022-10-17T07:08:38.055Z,13.90
2022-10-17T07:11:16.974Z,14.00
2022-10-17T07:13:43.945Z,14.20
2022-10-17T07:16:12.097Z,14.30
2022-10-17T07:18:40.083Z,14.40
2022-10-17T07:21:08.459Z,14.60
2022-10-17T07:23:36.938Z,14.70
2022-10-17T07:26:08.229Z,14.90
2022-10-17T07:28:38.000Z,15.10
2022-10-17T07:31:14.935Z,15.30
2022-10-17T07:33:43.021Z,15.80
2022-10-17T07:36:10.059Z,16.20
2022-10-17T07:38:37.213Z,16.50
2022-10-17T07:41:07.349Z,16.70
2022-10-17T07:43:36.034Z,17.00
2022-10-17T07:46:04.411Z,17.20
2022-10-17T07:48:31.586Z,17.40
2022-10-17T07:50:58.234Z,17.50
2022-10-17T07:53:25.010Z,17.40
2022-10-17T07:55:52.014Z,17.50
2022-10-17T07:58:18.670Z,17.40
2022-10-17T08:00:48.299Z,17.50
2022-10-17T08:03:15.267Z,17.70
2022-10-17T08:05:42.074Z,18.00
2022-10-17T08:08:08.681Z,18.20
2022-10-17T08:10:35.345Z,18.30
2022-10-17T08:13:02.534Z,18.50
2022-10-17T08:15:31.786Z,18.80
2022-10-17T08:17:59.485Z,19.00
2022-10-17T08:20:26.352Z,19.50
2022-10-17T08:22:54.464Z,20.40
2022-10-17T08:25:21.797Z,21.60
2022-10-17T08:27:49.057Z,22.60
2022-10-17T08:30:16.261Z,22.90
2022-10-17T08:32:43.249Z,22.50
2022-10-17T08:35:10.253Z,22.20
2022-10-17T08:37:38.266Z,22.50
2022-10-17T08:40:05.968Z,23.20
2022-10-17T08:43:13.652Z,24.00
2022-10-17T08:45:51.590Z,24.80
2022-10-17T08:48:23.980Z,25.10
2022-10-17T08:50:59.362Z,25.90
2022-10-17T08:53:29.744Z,26.50
2022-10-17T08:55:58.887Z,26.90
2022-10-17T08:58:31.380Z,26.70
2022-10-17T09:01:19.539Z,25.80
2022-10-17T09:04:37.766Z,24.40
2022-10-17T09:07:27.258Z,23.40
2022-10-17T09:10:04.216Z,22.50
2022-10-17T09:12:52.337Z,21.90
2022-10-17T09:15:41.576Z,21.50
2022-10-17T09:18:33.207Z,21.10
2022-10-17T09:21:40.152Z,20.90
2022-10-17T09:24:18.734Z,20.80
2022-10-17T09:26:46.860Z,20.70
2022-10-17T09:29:23.134Z,20.60
2022-10-17T09:32:03.988Z,20.50
2022-10-17T09:34:32.463Z,20.30
2022-10-17T09:37:01.369Z,20.10
2022-10-17T09:39:32.882Z,20.00
2022-10-17T09:42:01.660Z,19.90
2022-10-17T09:44:42.633Z,20.00
2022-10-17T09:47:35.247Z,20.00
2022-10-17T09:50:02.185Z,20.00
2022-10-17T09:52:35.603Z,20.10
2022-10-17T09:55:15.934Z,20.20
2022-10-17T09:58:03.907Z,20.20
2022-10-17T10:01:19.641Z,20.10
2022-10-17T10:04:14.742Z,20.00
2022-10-17T10:07:01.926Z,20.10
2022-10-17T10:09:33.992Z,20.20
2022-10-17T10:12:14.583Z,20.10
2022-10-17T10:14:42.727Z,20.30
2022-10-17T10:17:35.700Z,20.40
2022-10-17T10:20:24.572Z,20.50
2022-10-17T10:23:17.158Z,20.60
2022-10-17T10:26:04.054Z,20.60
2022-10-17T10:28:36.041Z,20.70
2022-10-17T10:31:08.739Z,20.70
2022-10-17T10:33:41.855Z,20.80
2022-10-17T10:36:09.708Z,20.80
2022-10-17T10:38:40.481Z,20.80
2022-10-17T10:41:10.267Z,20.80
2022-10-17T10:43:47.148Z,20.80
2022-10-17T10:46:24.307Z,20.80
2022-10-17T10:49:00.251Z,20.90
2022-10-17T10:51:41.280Z,20.80
2022-10-17T10:54:28.067Z,20.80
2022-10-17T10:56:59.652Z,20.90
2022-10-17T10:59:45.572Z,21.00
2022-10-17T11:02:43.041Z,20.90
2022-10-17T11:05:48.431Z,20.90
2022-10-17T11:08:33.556Z,21.10
2022-10-17T11:11:19.416Z,21.30
2022-10-17T11:14:15.796Z,21.30
2022-10-17T11:16:53.796Z,21.40
2022-10-17T11:20:11.444Z,21.30
2022-10-17T11:22:51.328Z,21.40
2022-10-17T11:25:40.506Z,21.30
2022-10-17T11:28:17.528Z,21.40
2022-10-17T11:31:04.525Z,21.50
2022-10-17T11:34:00.324Z,21.60
2022-10-17T11:36:32.417Z,21.60
2022-10-17T11:39:06.209Z,21.70
2022-10-17T11:41:52.604Z,21.70
2022-10-17T11:44:40.830Z,21.80
2022-10-17T11:47:46.035Z,21.70
2022-10-17T11:53:28.659Z,21.90
2022-10-17T11:55:58.854Z,21.90
2022-10-17T11:58:37.546Z,21.90
2022-10-17T12:01:32.174Z,21.90
2022-10-17T12:04:25.347Z,21.80
2022-10-17T12:07:05.074Z,21.80
2022-10-17T12:09:57.690Z,21.90
2022-10-17T12:12:28.664Z,21.90
2022-10-17T12:15:24.345Z,21.80
2022-10-17T12:18:02.892Z,21.90
2022-10-17T12:20:34.304Z,22.00
2022-10-17T12:23:26.775Z,22.00
2022-10-17T12:26:01.170Z,22.00
2022-10-17T12:28:31.968Z,22.10
2022-10-17T12:31:09.862Z,22.10
2022-10-17T12:33:54.162Z,22.20
2022-10-17T12:36:26.616Z,22.20
2022-10-17T12:39:02.180Z,22.20
2022-10-17T12:41:40.773Z,22.20
2022-10-17T12:44:13.396Z,22.10
2022-10-17T12:47:28.715Z,22.10
2022-10-17T12:49:56.711Z,22.00
2022-10-17T12:52:32.222Z,22.00
2022-10-17T12:55:14.070Z,22.10
2022-10-17T12:58:02.241Z,22.10
2022-10-17T13:01:11.742Z,22.00
2022-10-17T13:03:44.976Z,21.90
2022-10-17T13:06:29.542Z,21.80
2022-10-17T13:09:05.659Z,21.70
2022-10-17T13:11:35.397Z,21.70
2022-10-17T13:14:11.049Z,21.50
2022-10-17T13:16:51.158Z,21.50
2022-10-17T13:19:23.336Z,21.40
2022-10-17T13:22:23.167Z,21.50
2022-10-17T13:24:53.180Z,21.40
2022-10-17T13:27:26.125Z,21.40
2022-10-17T13:29:53.549Z,21.30
2022-10-17T13:32:20.164Z,21.30
2022-10-17T13:34:46.753Z,21.30
2022-10-17T13:37:15.591Z,21.30
2022-10-17T13:39:55.565Z,21.40
2022-10-17T13:42:31.318Z,21.50
2022-10-17T13:44:59.260Z,21.60
2022-10-17T13:47:29.910Z,21.70
2022-10-17T13:49:58.327Z,21.70
2022-10-17T13:52:29.640Z,21.70
2022-10-17T13:55:17.464Z,21.70
2022-10-17T13:57:44.351Z,21.70
2022-10-17T14:00:22.778Z,21.70
2022-10-17T14:02:52.657Z,21.70
2022-10-17T14:05:23.211Z,21.70
2022-10-17T14:08:10.510Z,21.70
2022-10-17T14:10:40.759Z,21.70
2022-10-17T14:13:19.289Z,21.60
2022-10-17T14:15:46.704Z,21.50
2022-10-17T14:18:36.660Z,21.40
2022-10-17T14:24:21.511Z,21.20
2022-10-17T14:26:59.318Z,21.10
2022-10-17T14:29:32.659Z,20.90
2022-10-17T14:32:08.368Z,20.80
2022-10-17T14:34:39.265Z,20.70
2022-10-17T14:37:11.696Z,20.60
2022-10-17T14:39:39.000Z,20.50
2022-10-17T14:42:05.709Z,20.40
2022-10-17T14:44:34.966Z,20.30
2022-10-17T14:47:30.166Z,20.20
2022-10-17T14:50:07.097Z,20.20
2022-10-17T14:52:35.175Z,20.10
2022-10-17T14:55:27.183Z,20.10
2022-10-17T14:57:54.053Z,20.10
2022-10-17T15:00:22.599Z,20.20
2022-10-17T15:02:51.722Z,20.30
2022-10-17T15:05:20.241Z,20.40
2022-10-17T15:07:47.011Z,20.40
2022-10-17T15:10:34.095Z,20.40
2022-10-17T15:13:28.292Z,20.40
2022-10-17T15:15:51.745Z,20.40
2022-10-17T15:18:18.354Z,20.30
2022-10-17T15:20:44.960Z,20.30
2022-10-17T15:23:11.588Z,20.20
2022-10-17T15:25:39.520Z,20.20
2022-10-17T15:28:06.098Z,20.10
2022-10-17T15:30:36.321Z,20.00
2022-10-17T15:33:03.294Z,20.00
2022-10-17T15:35:30.158Z,19.90
2022-10-17T15:37:57.117Z,19.90
2022-10-17T15:40:28.726Z,19.90
2022-10-17T15:42:56.591Z,19.90
2022-10-17T15:45:23.659Z,19.80
2022-10-17T15:47:59.091Z,19.80
2022-10-17T15:50:25.691Z,19.80
2022-10-17T15:52:52.486Z,19.70
2022-10-17T15:55:20.086Z,19.60
2022-10-17T15:57:48.166Z,19.60
2022-10-17T16:00:23.871Z,19.50
2022-10-17T16:02:51.138Z,19.30
2022-10-17T16:05:26.180Z,19.20
2022-10-17T16:07:53.889Z,19.10
2022-10-17T16:10:22.148Z,19.00
2022-10-17T16:12:50.083Z,18.90
2022-10-17T16:15:26.460Z,18.80
2022-10-17T16:17:55.633Z,18.70
2022-10-17T16:20:24.432Z,18.60
2022-10-17T16:22:59.651Z,18.50
2022-10-17T16:25:28.995Z,18.40
2022-10-17T16:27:59.961Z,18.30
2022-10-17T16:30:29.799Z,18.10
2022-10-17T16:32:57.004Z,18.10
2022-10-17T16:35:33.202Z,18.00
2022-10-17T16:38:04.315Z,17.90
2022-10-17T16:40:30.905Z,17.80
2022-10-17T16:42:57.516Z,17.80
2022-10-17T16:45:24.318Z,17.80
2022-10-17T16:47:50.965Z,17.70
2022-10-17T16:50:18.394Z,17.60
2022-10-17T16:52:44.981Z,17.60
2022-10-17T16:55:11.650Z,17.60
2022-10-17T17:00:12.646Z,17.30
2022-10-17T17:02:39.373Z,17.30
2022-10-17T17:05:06.861Z,17.20
2022-10-17T17:07:33.909Z,17.20
2022-10-17T17:10:00.521Z,17.10
2022-10-17T17:12:27.134Z,17.00
2022-10-17T17:14:53.702Z,16.90
2022-10-17T17:17:37.218Z,16.80
2022-10-17T17:20:07.328Z,16.80
2022-10-17T17:22:34.238Z,16.70
2022-10-17T17:25:00.820Z,16.70
2022-10-17T17:27:28.853Z,16.50
2022-10-17T17:29:55.724Z,16.50
2022-10-17T17:32:22.370Z,16.40
2022-10-17T17:34:48.948Z,16.40
2022-10-17T17:37:15.600Z,16.30
2022-10-17T17:39:42.917Z,16.20
2022-10-17T17:42:09.537Z,16.20
2022-10-17T17:44:37.143Z,16.10
2022-10-17T17:47:03.736Z,16.10
2022-10-17T17:49:30.418Z,16.00
2022-10-17T17:51:57.139Z,16.00
2022-10-17T17:54:23.790Z,16.00
2022-10-17T17:56:50.469Z,16.00
2022-10-17T17:59:17.103Z,15.90
2022-10-17T18:01:43.917Z,15.90
2022-10-17T18:04:11.742Z,15.80
2022-10-17T18:06:40.171Z,15.70
2022-10-17T18:09:08.894Z,15.70
2022-10-17T18:11:36.706Z,15.70
2022-10-17T18:14:07.654Z,15.70
2022-10-17T18:16:37.461Z,15.60
2022-10-17T18:19:07.235Z,15.60
2022-10-17T18:21:35.801Z,15.50
2022-10-17T18:24:04.681Z,15.50
2022-10-17T18:26:31.907Z,15.50
2022-10-17T18:28:58.545Z,15.50
2022-10-17T18:31:28.473Z,15.40
2022-10-17T18:33:57.874Z,15.40
2022-10-17T18:36:26.732Z,15.40
2022-10-17T18:38:54.838Z,15.40
2022-10-17T18:41:24.375Z,15.30
2022-10-17T18:43:52.612Z,15.30
2022-10-17T18:46:32.216Z,15.20
2022-10-17T18:48:58.844Z,15.20
2022-10-17T18:51:26.532Z,15.10
2022-10-17T18:53:55.959Z,15.10
2022-10-17T18:56:23.032Z,15.20
2022-10-17T18:58:49.643Z,15.20
2022-10-17T19:01:20.378Z,15.20
2022-10-17T19:03:49.310Z,15.10
2022-10-17T19:06:20.302Z,15.10
2022-10-17T19:08:47.867Z,15.10
2022-10-17T19:11:24.405Z,15.00
2022-10-17T19:13:52.279Z,15.00
2022-10-17T19:16:45.951Z,14.90
2022-10-17T19:19:20.616Z,14.90
2022-10-17T19:21:47.899Z,14.90
2022-10-17T19:24:21.808Z,14.90
2022-10-17T19:26:50.663Z,14.90
2022-10-17T19:29:18.158Z,14.80
2022-10-17T19:31:46.223Z,14.80
2022-10-17T19:34:14.354Z,14.90
2022-10-17T19:36:41.479Z,14.80
2022-10-17T19:39:15.347Z,14.80
2022-10-17T19:41:45.898Z,14.90
2022-10-17T19:44:13.272Z,14.80
2022-10-17T19:46:40.440Z,14.90
2022-10-17T19:49:07.692Z,14.90
2022-10-17T19:51:34.547Z,14.90
2022-10-17T19:54:01.737Z,14.90
2022-10-17T19:56:31.687Z,14.90
2022-10-17T19:58:59.038Z,14.90
2022-10-17T20:01:31.499Z,14.90
2022-10-17T20:03:58.184Z,14.90
2022-10-17T20:06:25.339Z,14.90
2022-10-17T20:08:52.355Z,14.90
2022-10-17T20:11:22.687Z,14.90
2022-10-17T20:13:53.023Z,15.00
2022-10-17T20:16:24.943Z,15.00
2022-10-17T20:18:54.663Z,15.10
2022-10-17T20:21:27.861Z,15.10
2022-10-17T20:23:54.944Z,15.10
2022-10-17T20:26:36.568Z,15.10
2022-10-17T20:29:11.322Z,15.10
2022-10-17T20:31:40.242Z,15.10
2022-10-17T20:34:13.552Z,15.10
2022-10-17T20:36:40.812Z,15.20
2022-10-17T20:39:10.048Z,15.20
2022-10-17T20:41:36.632Z,15.20
2022-10-17T20:44:03.961Z,15.20
2022-10-17T20:46:44.348Z,15.20
2022-10-17T20:49:18.372Z,15.20
2022-10-17T20:51:45.583Z,15.30
2022-10-17T20:54:12.672Z,15.30
2022-10-17T20:56:39.732Z,15.30
2022-10-17T20:59:12.179Z,15.30
2022-10-17T21:01:38.914Z,15.30
2022-10-17T21:04:33.460Z,15.30
2022-10-17T21:06:53.258Z,15.30
2022-10-17T21:09:20.462Z,15.30
2022-10-17T21:11:48.217Z,15.30
2022-10-17T21:14:16.564Z,15.30
2022-10-17T21:16:43.301Z,15.30
2022-10-17T21:19:11.308Z,15.40
2022-10-17T21:21:41.379Z,15.40
2022-10-17T21:24:13.732Z,15.40
2022-10-17T21:26:42.352Z,15.30
2022-10-17T21:29:12.101Z,15.40
2022-10-17T21:31:42.321Z,15.40
2022-10-17T21:34:18.276Z,15.30
2022-10-17T21:36:45.197Z,15.30
2022-10-17T21:39:13.918Z,15.30
2022-10-17T21:41:41.735Z,15.30
2022-10-17T21:44:14.517Z,15.30
2022-10-17T21:46:42.010Z,15.30
2022-10-17T21:49:11.328Z,15.30
2022-10-17T21:51:38.891Z,15.30
2022-10-17T21:54:05.977Z,15.30
2022-10-17T21:56:34.585Z,15.30
2022-10-17T21:59:01.383Z,15.40
2022-10-17T22:01:33.713Z,15.40
2022-10-17T22:04:04.727Z,15.40
2022-10-17T22:06:42.988Z,15.40
2022-10-17T22:09:17.695Z,15.40
2022-10-17T22:11:49.836Z,15.40
2022-10-17T22:14:19.883Z,15.50
2022-10-17T22:16:48.039Z,15.50
2022-10-17T22:19:20.383Z,15.50
2022-10-17T22:21:47.187Z,15.60
2022-10-17T22:24:16.057Z,15.60
2022-10-17T22:26:44.387Z,15.60
2022-10-17T22:29:12.082Z,15.70
2022-10-17T22:31:39.515Z,15.60
2022-10-17T22:34:07.449Z,15.60
2022-10-17T22:36:35.015Z,15.60
2022-10-17T22:39:01.903Z,15.50
2022-10-17T22:41:28.664Z,15.50
2022-10-17T22:43:55.413Z,15.50
2022-10-17T22:46:22.124Z,15.50
2022-10-17T22:48:48.808Z,15.40
2022-10-17T22:51:15.806Z,15.50
2022-10-17T22:53:42.603Z,15.50
2022-10-17T22:56:16.042Z,15.50
2022-10-17T22:58:43.010Z,15.50
2022-10-17T23:01:16.832Z,15.50
2022-10-17T23:03:43.775Z,15.50
2022-10-17T23:06:11.039Z,15.50
2022-10-17T23:08:38.060Z,15.50
2022-10-17T23:11:05.326Z,15.50
2022-10-17T23:13:31.944Z,15.40
2022-10-17T23:15:58.595Z,15.40
2022-10-17T23:18:26.860Z,15.40
2022-10-17T23:20:54.097Z,15.40
2022-10-17T23:23:21.449Z,15.40
2022-10-17T23:25:49.635Z,15.40
2022-10-17T23:28:17.162Z,15.40
2022-10-17T23:30:44.169Z,15.40
2022-10-17T23:33:12.770Z,15.40
2022-10-17T23:35:39.835Z,15.40
2022-10-17T23:38:06.464Z,15.40
2022-10-17T23:40:34.679Z,15.30
2022-10-17T23:43:01.352Z,15.40
2022-10-17T23:45:28.002Z,15.40
2022-10-17T23:47:54.579Z,15.50
2022-10-17T23:50:21.177Z,15.50
2022-10-17T23:52:47.851Z,15.50
2022-10-17T23:55:14.503Z,15.50
2022-10-17T23:57:42.367Z,15.50
