createdAt,value
2018-07-25T00:00:04.906Z,7.83
2018-07-25T00:02:33.346Z,7.27
2018-07-25T00:05:01.682Z,7.17
2018-07-25T00:07:29.945Z,8.73
2018-07-25T00:09:58.336Z,8.63
2018-07-25T00:12:27.020Z,8.80
2018-07-25T00:14:56.316Z,7.43
2018-07-25T00:17:24.634Z,7.20
2018-07-25T00:19:52.961Z,6.57
2018-07-25T00:22:21.237Z,7.03
2018-07-25T00:24:49.633Z,6.43
2018-07-25T00:27:18.057Z,7.50
2018-07-25T00:29:46.339Z,9.70
2018-07-25T00:32:14.763Z,6.73
2018-07-25T00:34:43.115Z,6.23
2018-07-25T00:37:11.432Z,10.33
2018-07-25T00:39:39.716Z,6.60
2018-07-25T00:42:07.992Z,7.47
2018-07-25T00:44:36.221Z,8.43
2018-07-25T00:47:04.677Z,6.90
2018-07-25T00:49:32.940Z,7.83
2018-07-25T00:52:01.116Z,7.07
2018-07-25T00:54:29.554Z,7.07
2018-07-25T00:56:58.457Z,7.63
2018-07-25T00:59:26.857Z,7.37
2018-07-25T01:01:55.222Z,8.87
2018-07-25T01:04:23.509Z,8.30
2018-07-25T01:06:51.722Z,7.73
2018-07-25T01:09:20.941Z,10.40
2018-07-25T01:11:49.848Z,7.47
2018-07-25T01:14:18.215Z,7.90
2018-07-25T01:16:46.538Z,7.73
2018-07-25T01:19:14.944Z,8.47
2018-07-25T01:21:43.466Z,9.40
2018-07-25T01:24:11.754Z,6.70
2018-07-25T01:26:40.009Z,8.37
2018-07-25T01:29:08.218Z,8.07
2018-07-25T01:31:36.497Z,10.83
2018-07-25T01:34:04.774Z,9.80
2018-07-25T01:36:33.090Z,7.67
2018-07-25T01:39:01.314Z,9.30
2018-07-25T01:41:29.574Z,10.77
2018-07-25T01:43:58.014Z,10.77
2018-07-25T01:46:27.041Z,10.43
2018-07-25T01:48:55.057Z,10.40
2018-07-25T01:51:23.334Z,10.10
2018-07-25T01:53:51.614Z,12.10
2018-07-25T01:56:19.905Z,12.67
2018-07-25T01:58:48.478Z,10.97
2018-07-25T02:01:16.740Z,10.83
2018-07-25T02:03:44.936Z,11.53
2018-07-25T02:06:13.215Z,10.30
2018-07-25T02:08:41.446Z,10.60
2018-07-25T02:11:09.746Z,10.20
2018-07-25T02:13:38.009Z,8.70
2018-07-25T02:16:06.240Z,9.10
2018-07-25T02:18:34.620Z,9.27
2018-07-25T02:21:02.878Z,9.00
2018-07-25T02:23:31.145Z,9.37
2018-07-25T02:25:59.357Z,13.43
2018-07-25T02:28:28.204Z,9.43
2018-07-25T02:30:56.487Z,10.83
2018-07-25T02:33:30.229Z,9.40
2018-07-25T02:35:58.433Z,11.00
2018-07-25T02:38:27.337Z,13.97
2018-07-25T02:40:56.390Z,10.90
2018-07-25T02:43:24.622Z,11.60
2018-07-25T02:45:52.825Z,8.73
2018-07-25T02:48:21.099Z,9.90
2018-07-25T02:50:49.431Z,11.97
2018-07-25T02:53:17.638Z,10.43
2018-07-25T02:55:45.861Z,9.60
2018-07-25T02:58:14.070Z,9.90
2018-07-25T03:00:42.428Z,10.40
2018-07-25T03:03:10.720Z,9.80
2018-07-25T03:05:39.006Z,11.07
2018-07-25T03:08:07.221Z,11.17
2018-07-25T03:10:35.861Z,11.27
2018-07-25T03:13:04.100Z,11.47
2018-07-25T03:15:32.319Z,11.50
2018-07-25T03:18:00.564Z,11.40
2018-07-25T03:20:28.783Z,11.10
2018-07-25T03:22:56.985Z,13.40
2018-07-25T03:25:25.226Z,10.13
2018-07-25T03:27:53.453Z,11.67
2018-07-25T03:30:21.706Z,11.40
2018-07-25T03:32:50.038Z,11.00
2018-07-25T03:35:18.265Z,9.93
2018-07-25T03:37:46.522Z,10.63
2018-07-25T03:40:15.171Z,10.67
2018-07-25T03:42:43.418Z,12.90
2018-07-25T03:45:11.987Z,13.10
2018-07-25T03:47:42.639Z,9.93
2018-07-25T03:50:10.853Z,10.30
2018-07-25T03:52:39.138Z,10.53
2018-07-25T03:55:07.387Z,10.73
2018-07-25T03:57:35.624Z,10.20
2018-07-25T04:00:04.509Z,14.03
2018-07-25T04:02:32.871Z,11.73
2018-07-25T04:05:01.067Z,11.60
2018-07-25T04:07:29.269Z,10.40
2018-07-25T04:09:57.628Z,13.70
2018-07-25T04:12:25.833Z,10.93
2018-07-25T04:14:54.038Z,12.97
2018-07-25T04:17:22.249Z,11.47
2018-07-25T04:19:50.702Z,10.47
2018-07-25T04:22:18.976Z,10.67
2018-07-25T04:24:47.243Z,11.07
2018-07-25T04:27:15.398Z,12.47
2018-07-25T04:29:43.650Z,10.77
2018-07-25T04:32:11.926Z,11.23
2018-07-25T04:34:40.202Z,12.33
2018-07-25T04:37:08.375Z,9.97
2018-07-25T04:39:36.559Z,10.67
2018-07-25T04:42:04.909Z,13.00
2018-07-25T04:44:33.315Z,10.53
2018-07-25T04:47:01.490Z,10.87
2018-07-25T04:49:34.441Z,11.03
2018-07-25T04:52:27.472Z,11.23
2018-07-25T04:54:56.690Z,11.10
2018-07-25T04:57:24.900Z,10.97
2018-07-25T04:59:53.121Z,11.67
2018-07-25T05:02:21.358Z,10.40
2018-07-25T05:04:49.761Z,14.57
2018-07-25T05:07:18.085Z,10.93
2018-07-25T05:09:46.312Z,11.87
2018-07-25T05:12:14.552Z,12.13
2018-07-25T05:14:42.868Z,13.73
2018-07-25T05:17:11.266Z,11.87
2018-07-25T05:19:39.502Z,13.20
2018-07-25T05:22:07.754Z,17.53
2018-07-25T05:24:36.094Z,15.40
2018-07-25T05:27:04.483Z,12.83
2018-07-25T05:29:33.349Z,11.43
2018-07-25T05:32:01.690Z,11.83
2018-07-25T05:34:29.906Z,12.67
2018-07-25T05:36:58.260Z,12.40
2018-07-25T05:39:26.870Z,14.87
2018-07-25T05:41:55.105Z,12.60
2018-07-25T05:44:23.443Z,15.10
2018-07-25T05:46:51.642Z,12.20
2018-07-25T05:49:20.057Z,10.87
2018-07-25T05:51:48.276Z,15.93
2018-07-25T05:54:16.490Z,11.07
2018-07-25T05:56:45.148Z,10.90
2018-07-25T05:59:13.444Z,13.23
2018-07-25T06:01:41.802Z,12.20
2018-07-25T06:04:10.016Z,12.30
2018-07-25T06:06:38.234Z,11.70
2018-07-25T06:09:07.755Z,9.93
2018-07-25T06:11:36.514Z,9.23
2018-07-25T06:14:04.706Z,8.40
2018-07-25T06:16:32.902Z,7.57
2018-07-25T06:19:01.166Z,9.10
2018-07-25T06:21:29.427Z,8.20
2018-07-25T06:23:57.737Z,8.97
2018-07-25T06:26:25.935Z,9.97
2018-07-25T06:28:54.250Z,9.20
2018-07-25T06:31:22.535Z,9.70
2018-07-25T06:33:50.869Z,8.03
2018-07-25T06:36:19.139Z,10.27
2018-07-25T06:38:47.376Z,7.50
2018-07-25T06:41:15.857Z,6.20
2018-07-25T06:43:44.267Z,6.57
2018-07-25T06:46:12.582Z,9.87
2018-07-25T06:48:40.856Z,7.13
2018-07-25T06:51:09.491Z,7.53
2018-07-25T06:53:37.747Z,6.47
2018-07-25T06:56:06.131Z,6.83
2018-07-25T06:58:34.351Z,7.40
2018-07-25T07:01:02.595Z,7.27
2018-07-25T07:03:30.819Z,8.47
2018-07-25T07:05:59.062Z,8.43
2018-07-25T07:08:27.451Z,7.83
2018-07-25T07:10:55.695Z,6.57
2018-07-25T07:13:23.943Z,7.40
2018-07-25T07:15:52.141Z,8.47
2018-07-25T07:18:20.502Z,8.63
2018-07-25T07:20:48.758Z,8.23
2018-07-25T07:23:16.960Z,6.03
2018-07-25T07:25:45.965Z,8.20
2018-07-25T07:28:14.194Z,6.40
2018-07-25T07:30:43.282Z,6.73
2018-07-25T07:33:11.513Z,7.20
2018-07-25T07:35:39.767Z,5.97
2018-07-25T07:38:08.012Z,6.23
2018-07-25T07:40:36.226Z,5.80
2018-07-25T07:43:04.835Z,8.93
2018-07-25T07:45:33.212Z,7.37
2018-07-25T07:48:01.445Z,5.10
2018-07-25T07:50:29.672Z,7.03
2018-07-25T07:52:57.988Z,5.40
2018-07-25T07:55:26.281Z,4.97
2018-07-25T07:57:54.501Z,5.03
2018-07-25T08:00:22.721Z,7.27
2018-07-25T08:02:50.701Z,6.93
2018-07-25T08:05:19.058Z,5.10
2018-07-25T08:07:47.273Z,5.67
2018-07-25T08:10:15.483Z,5.67
2018-07-25T08:12:43.782Z,4.40
2018-07-25T08:15:11.949Z,5.20
2018-07-25T08:17:40.265Z,5.40
2018-07-25T08:20:08.430Z,3.97
2018-07-25T08:22:36.381Z,5.20
2018-07-25T08:25:04.615Z,4.00
2018-07-25T08:27:32.825Z,6.50
2018-07-25T08:30:01.055Z,6.60
2018-07-25T08:32:29.264Z,3.70
2018-07-25T08:34:57.551Z,3.47
2018-07-25T08:37:26.926Z,6.63
2018-07-25T08:39:55.098Z,3.50
2018-07-25T08:42:23.381Z,4.20
2018-07-25T08:44:51.573Z,5.00
2018-07-25T08:47:19.934Z,4.43
2018-07-25T08:49:48.129Z,3.60
2018-07-25T08:52:16.315Z,4.70
2018-07-25T08:54:44.537Z,6.13
2018-07-25T08:57:12.765Z,3.73
2018-07-25T08:59:41.034Z,3.43
2018-07-25T09:02:09.230Z,4.80
2018-07-25T09:04:37.421Z,4.20
2018-07-25T09:07:05.773Z,3.80
2018-07-25T09:09:34.044Z,3.53
2018-07-25T09:12:02.225Z,5.77
2018-07-25T09:14:30.457Z,2.93
2018-07-25T09:16:58.749Z,2.87
2018-07-25T09:19:26.894Z,2.97
2018-07-25T09:21:55.103Z,2.93
2018-07-25T09:24:23.303Z,3.50
2018-07-25T09:26:51.518Z,2.57
2018-07-25T09:29:19.732Z,4.23
2018-07-25T09:31:47.921Z,4.43
2018-07-25T09:34:16.229Z,7.20
2018-07-25T09:36:44.341Z,3.37
2018-07-25T09:39:12.374Z,3.23
2018-07-25T09:41:40.600Z,2.70
2018-07-25T09:44:08.825Z,2.90
2018-07-25T09:46:37.037Z,2.63
2018-07-25T09:49:05.549Z,3.20
2018-07-25T09:51:33.879Z,2.57
2018-07-25T09:54:02.088Z,3.20
2018-07-25T09:56:30.297Z,2.97
2018-07-25T09:58:58.562Z,2.20
2018-07-25T10:01:26.829Z,2.87
2018-07-25T10:03:55.022Z,2.93
2018-07-25T10:06:23.249Z,2.87
2018-07-25T10:08:51.511Z,3.77
2018-07-25T10:11:21.865Z,3.00
2018-07-25T10:13:50.369Z,2.87
2018-07-25T10:16:18.618Z,3.23
2018-07-25T10:18:46.576Z,2.40
2018-07-25T10:21:14.797Z,3.03
2018-07-25T10:23:43.545Z,2.80
2018-07-25T10:26:11.795Z,2.70
2018-07-25T10:28:40.211Z,2.87
2018-07-25T10:31:08.235Z,4.93
2018-07-25T10:33:36.502Z,3.30
2018-07-25T10:36:05.132Z,2.47
2018-07-25T10:38:33.600Z,2.87
2018-07-25T10:41:02.292Z,2.50
2018-07-25T10:43:30.586Z,3.27
2018-07-25T10:45:58.843Z,3.67
2018-07-25T10:48:27.238Z,2.50
2018-07-25T10:50:55.452Z,2.30
2018-07-25T10:53:23.776Z,2.80
2018-07-25T10:55:51.996Z,2.77
2018-07-25T10:58:20.378Z,2.83
2018-07-25T11:00:48.937Z,2.60
2018-07-25T11:03:17.228Z,4.27
2018-07-25T11:05:45.466Z,3.20
2018-07-25T11:08:13.893Z,3.50
2018-07-25T11:10:42.571Z,2.73
2018-07-25T11:13:10.861Z,6.37
2018-07-25T11:15:39.093Z,2.60
2018-07-25T11:18:07.426Z,6.13
2018-07-25T11:20:35.702Z,2.57
2018-07-25T11:23:04.081Z,4.77
2018-07-25T11:25:32.325Z,2.60
2018-07-25T11:28:00.694Z,3.70
2018-07-25T11:30:28.936Z,5.10
2018-07-25T11:32:57.397Z,4.97
2018-07-25T11:35:25.774Z,2.70
2018-07-25T11:37:53.988Z,2.97
2018-07-25T11:40:22.214Z,3.17
2018-07-25T11:42:50.877Z,5.17
2018-07-25T11:45:19.223Z,4.77
2018-07-25T11:47:47.517Z,3.30
2018-07-25T11:50:15.777Z,4.30
2018-07-25T11:52:43.963Z,2.93
2018-07-25T11:55:12.465Z,3.03
2018-07-25T11:57:40.650Z,3.30
2018-07-25T12:00:09.325Z,4.30
2018-07-25T12:02:37.598Z,3.87
2018-07-25T12:05:06.955Z,4.37
2018-07-25T12:07:35.819Z,5.83
2018-07-25T12:10:04.146Z,3.73
2018-07-25T12:12:32.349Z,5.67
2018-07-25T12:15:00.546Z,3.40
2018-07-25T12:17:28.818Z,3.53
2018-07-25T12:19:57.034Z,3.17
2018-07-25T12:22:25.279Z,2.97
2018-07-25T12:24:53.718Z,3.53
2018-07-25T12:27:21.921Z,3.83
2018-07-25T12:29:50.901Z,4.93
2018-07-25T12:32:19.326Z,4.53
2018-07-25T12:34:47.579Z,3.03
2018-07-25T12:37:15.781Z,4.10
2018-07-25T12:39:44.014Z,4.90
2018-07-25T12:42:12.260Z,4.73
2018-07-25T12:44:40.442Z,3.13
2018-07-25T12:47:08.754Z,3.33
2018-07-25T12:49:36.969Z,4.73
2018-07-25T12:52:05.862Z,2.40
2018-07-25T12:54:34.478Z,2.80
2018-07-25T12:57:02.942Z,3.13
2018-07-25T12:59:31.176Z,3.57
2018-07-25T13:01:59.427Z,4.17
2018-07-25T13:04:27.733Z,3.30
2018-07-25T13:06:55.974Z,4.57
2018-07-25T13:09:30.990Z,4.20
2018-07-25T13:11:59.582Z,4.13
2018-07-25T13:14:27.877Z,5.00
2018-07-25T13:16:58.268Z,3.10
2018-07-25T13:19:26.526Z,2.10
2018-07-25T13:21:54.761Z,2.53
2018-07-25T13:24:22.983Z,6.13
2018-07-25T13:26:52.082Z,4.83
2018-07-25T13:29:20.415Z,4.63
2018-07-25T13:31:48.754Z,3.53
2018-07-25T13:34:16.942Z,3.67
2018-07-25T13:36:45.213Z,2.63
2018-07-25T13:39:13.930Z,2.07
2018-07-25T13:41:41.896Z,2.27
2018-07-25T13:44:10.160Z,3.03
2018-07-25T13:46:38.366Z,4.13
2018-07-25T13:49:06.762Z,2.37
2018-07-25T13:51:35.221Z,3.87
2018-07-25T13:54:03.454Z,6.77
2018-07-25T13:56:31.670Z,4.63
2018-07-25T13:58:59.950Z,7.03
2018-07-25T14:01:28.299Z,3.37
2018-07-25T14:03:56.651Z,2.47
2018-07-25T14:06:24.950Z,3.20
2018-07-25T14:08:53.166Z,3.77
2018-07-25T14:11:21.454Z,3.17
2018-07-25T14:13:49.736Z,3.70
2018-07-25T14:16:18.027Z,2.90
2018-07-25T14:18:46.253Z,2.60
2018-07-25T14:21:14.575Z,3.57
2018-07-25T14:23:42.950Z,4.07
2018-07-25T14:26:11.543Z,2.57
2018-07-25T14:28:39.943Z,2.97
2018-07-25T14:31:08.172Z,3.50
2018-07-25T14:33:36.587Z,2.97
2018-07-25T14:36:05.202Z,2.93
2018-07-25T14:38:33.480Z,2.60
2018-07-25T14:41:01.823Z,5.87
2018-07-25T14:43:30.055Z,2.67
2018-07-25T14:45:58.714Z,3.17
2018-07-25T14:48:26.945Z,3.00
2018-07-25T14:50:55.166Z,2.20
2018-07-25T14:53:23.403Z,2.77
2018-07-25T14:55:51.656Z,3.13
2018-07-25T14:58:20.606Z,2.90
2018-07-25T15:00:48.883Z,3.23
2018-07-25T15:03:17.243Z,2.17
2018-07-25T15:05:45.437Z,2.43
2018-07-25T15:08:13.770Z,2.37
2018-07-25T15:10:42.331Z,4.83
2018-07-25T15:13:10.577Z,3.13
2018-07-25T15:15:38.783Z,4.47
2018-07-25T15:18:07.019Z,2.17
2018-07-25T15:20:35.331Z,2.47
2018-07-25T15:23:03.728Z,3.00
2018-07-25T15:25:32.042Z,3.27
2018-07-25T15:28:00.306Z,3.37
2018-07-25T15:30:30.218Z,3.40
2018-07-25T15:32:58.569Z,2.67
2018-07-25T15:35:26.703Z,1.80
2018-07-25T15:37:54.917Z,2.60
2018-07-25T15:40:23.158Z,3.10
2018-07-25T15:42:51.784Z,3.47
2018-07-25T15:45:20.073Z,4.27
2018-07-25T15:47:48.258Z,2.07
2018-07-25T15:50:16.527Z,5.33
2018-07-25T15:52:44.839Z,3.83
2018-07-25T15:55:13.238Z,2.60
2018-07-25T15:57:41.582Z,2.83
2018-07-25T16:00:09.843Z,5.47
2018-07-25T16:02:38.186Z,2.50
2018-07-25T16:05:06.406Z,4.00
2018-07-25T16:07:34.618Z,2.40
2018-07-25T16:10:03.014Z,5.83
2018-07-25T16:12:31.172Z,2.20
2018-07-25T16:14:59.389Z,2.50
2018-07-25T16:17:27.890Z,2.83
2018-07-25T16:19:56.135Z,3.40
2018-07-25T16:22:24.444Z,2.97
2018-07-25T16:24:52.693Z,2.33
2018-07-25T16:27:21.498Z,2.30
2018-07-25T16:29:50.145Z,5.30
2018-07-25T16:32:18.451Z,2.53
2018-07-25T16:34:46.787Z,3.20
2018-07-25T16:37:15.030Z,6.53
2018-07-25T16:39:43.445Z,4.43
2018-07-25T16:42:12.034Z,2.63
2018-07-25T16:44:40.405Z,3.43
2018-07-25T16:47:08.618Z,3.97
2018-07-25T16:49:36.890Z,4.67
2018-07-25T16:52:06.303Z,1.97
2018-07-25T16:54:36.414Z,3.20
2018-07-25T16:57:04.973Z,2.03
2018-07-25T17:02:26.815Z,6.00
2018-07-25T17:04:55.091Z,3.37
2018-07-25T17:07:23.345Z,3.33
2018-07-25T17:09:51.581Z,5.17
2018-07-25T17:12:19.850Z,2.60
2018-07-25T17:14:48.070Z,1.70
2018-07-25T17:17:16.447Z,2.50
2018-07-25T17:19:44.667Z,2.00
2018-07-25T17:22:13.606Z,3.30
2018-07-25T17:24:42.377Z,3.47
2018-07-25T17:27:10.750Z,2.37
2018-07-25T17:29:39.096Z,2.67
2018-07-25T17:32:08.027Z,3.03
2018-07-25T17:34:36.533Z,5.70
2018-07-25T17:37:05.162Z,5.23
2018-07-25T17:39:33.468Z,3.97
2018-07-25T17:42:01.866Z,2.07
2018-07-25T17:44:30.176Z,3.97
2018-07-25T17:46:58.743Z,3.67
2018-07-25T17:49:27.162Z,2.27
2018-07-25T17:51:55.634Z,3.37
2018-07-25T17:54:23.906Z,4.87
2018-07-25T17:56:52.164Z,4.40
2018-07-25T17:59:20.565Z,2.90
2018-07-25T18:01:48.875Z,2.60
2018-07-25T18:04:17.130Z,3.70
2018-07-25T18:06:45.489Z,3.83
2018-07-25T18:09:13.769Z,4.60
2018-07-25T18:11:42.427Z,1.93
2018-07-25T18:14:13.153Z,3.23
2018-07-25T18:16:42.869Z,2.37
2018-07-25T18:19:11.445Z,1.90
2018-07-25T18:21:40.028Z,4.53
2018-07-25T18:24:08.416Z,2.10
2018-07-25T18:26:36.926Z,6.37
2018-07-25T18:29:05.297Z,2.40
2018-07-25T18:31:37.806Z,3.40
2018-07-25T18:34:08.029Z,2.77
2018-07-25T18:36:36.732Z,3.53
2018-07-25T18:39:07.894Z,2.40
2018-07-25T18:41:36.338Z,2.00
2018-07-25T18:44:04.341Z,4.73
2018-07-25T18:46:32.528Z,2.87
2018-07-25T18:49:00.767Z,2.10
2018-07-25T18:51:29.242Z,2.83
2018-07-25T18:53:57.550Z,4.37
2018-07-25T18:56:25.790Z,3.87
2018-07-25T18:58:54.154Z,3.13
2018-07-25T19:01:22.545Z,4.40
2018-07-25T19:03:50.908Z,3.40
2018-07-25T19:06:20.177Z,3.30
2018-07-25T19:08:48.416Z,2.27
2018-07-25T19:11:16.732Z,2.97
2018-07-25T19:13:50.441Z,2.77
2018-07-25T19:16:19.086Z,2.40
2018-07-25T19:18:47.294Z,2.67
2018-07-25T19:21:15.510Z,3.50
2018-07-25T19:23:44.029Z,5.50
2018-07-25T19:26:12.438Z,3.87
2018-07-25T19:28:40.642Z,3.33
2018-07-25T19:31:08.878Z,6.57
2018-07-25T19:33:37.077Z,3.53
2018-07-25T19:36:05.326Z,3.47
2018-07-25T19:38:33.614Z,4.80
2018-07-25T19:41:01.814Z,3.77
2018-07-25T19:43:30.064Z,2.50
2018-07-25T19:45:59.118Z,2.67
2018-07-25T19:48:27.359Z,4.73
2018-07-25T19:50:55.599Z,3.03
2018-07-25T19:53:24.914Z,7.00
2018-07-25T19:55:53.242Z,4.40
2018-07-25T19:58:21.607Z,3.43
2018-07-25T20:00:49.875Z,2.97
2018-07-25T20:03:18.051Z,4.03
2018-07-25T20:05:46.597Z,5.00
2018-07-25T20:08:14.809Z,4.10
2018-07-25T20:10:43.123Z,6.13
2018-07-25T20:13:11.346Z,6.20
2018-07-25T20:15:45.036Z,6.07
2018-07-25T20:18:13.806Z,3.20
2018-07-25T20:20:42.146Z,4.00
2018-07-25T20:23:10.351Z,5.13
2018-07-25T20:25:38.562Z,3.67
2018-07-25T20:28:06.866Z,6.10
2018-07-25T20:30:35.115Z,5.27
2018-07-25T20:33:03.366Z,4.00
2018-07-25T20:35:31.566Z,4.80
2018-07-25T20:37:59.754Z,4.10
2018-07-25T20:40:28.113Z,3.30
2018-07-25T20:42:56.697Z,5.33
2018-07-25T20:45:25.049Z,6.23
2018-07-25T20:47:53.362Z,3.47
2018-07-25T20:50:21.916Z,5.53
2018-07-25T20:52:50.482Z,6.03
2018-07-25T20:55:18.747Z,12.27
2018-07-25T20:57:46.938Z,7.70
2018-07-25T21:00:15.265Z,7.03
2018-07-25T21:02:43.552Z,4.60
2018-07-25T21:05:11.773Z,4.33
2018-07-25T21:07:39.975Z,5.47
2018-07-25T21:10:08.158Z,6.43
2018-07-25T21:12:36.488Z,3.17
2018-07-25T21:15:05.086Z,4.37
2018-07-25T21:17:33.319Z,4.93
2018-07-25T21:20:01.513Z,4.73
2018-07-25T21:22:29.770Z,8.43
2018-07-25T21:24:58.202Z,4.73
2018-07-25T21:27:26.641Z,5.97
2018-07-25T21:29:54.879Z,4.97
2018-07-25T21:32:23.101Z,3.77
2018-07-25T21:34:51.417Z,6.87
2018-07-25T21:37:19.782Z,4.40
2018-07-25T21:39:48.034Z,5.90
2018-07-25T21:42:16.234Z,4.20
2018-07-25T21:44:44.590Z,5.43
2018-07-25T21:47:12.906Z,17.47
2018-07-25T21:49:41.137Z,7.57
2018-07-25T21:52:09.314Z,8.00
2018-07-25T21:54:37.604Z,6.50
2018-07-25T21:57:05.922Z,5.30
2018-07-25T21:59:34.136Z,6.07
2018-07-25T22:02:03.370Z,4.27
2018-07-25T22:04:31.569Z,11.80
2018-07-25T22:06:59.782Z,4.37
2018-07-25T22:09:27.978Z,4.80
2018-07-25T22:11:56.198Z,4.50
2018-07-25T22:14:24.425Z,5.20
2018-07-25T22:16:52.622Z,5.70
2018-07-25T22:19:21.496Z,4.53
2018-07-25T22:21:49.995Z,4.37
2018-07-25T22:24:18.178Z,8.07
2018-07-25T22:26:46.397Z,7.07
2018-07-25T22:29:14.657Z,9.90
2018-07-25T22:31:42.902Z,10.93
2018-07-25T22:34:11.162Z,7.27
2018-07-25T22:36:39.481Z,6.90
2018-07-25T22:39:08.570Z,4.57
2018-07-25T22:41:37.006Z,5.47
2018-07-25T22:44:05.590Z,5.67
2018-07-25T22:46:33.853Z,4.20
2018-07-25T22:49:02.280Z,4.80
2018-07-25T22:51:30.600Z,5.47
2018-07-25T22:53:58.922Z,3.90
2018-07-25T22:56:27.185Z,7.10
2018-07-25T22:58:55.382Z,4.07
2018-07-25T23:01:23.630Z,5.43
2018-07-25T23:03:51.962Z,4.10
2018-07-25T23:06:20.750Z,5.47
2018-07-25T23:08:49.220Z,5.50
2018-07-25T23:11:17.425Z,5.20
2018-07-25T23:13:45.666Z,4.70
2018-07-25T23:16:15.553Z,6.20
2018-07-25T23:18:43.930Z,6.93
2018-07-25T23:21:12.251Z,8.33
2018-07-25T23:23:40.485Z,4.83
2018-07-25T23:26:08.764Z,7.20
2018-07-25T23:28:36.981Z,5.10
2018-07-25T23:31:05.174Z,4.87
2018-07-25T23:33:33.486Z,5.10
2018-07-25T23:36:01.742Z,4.70
2018-07-25T23:38:29.952Z,5.03
2018-07-25T23:40:58.374Z,5.20
2018-07-25T23:43:26.378Z,5.87
2018-07-25T23:45:54.614Z,4.87
2018-07-25T23:48:22.945Z,5.77
2018-07-25T23:50:51.170Z,5.07
2018-07-25T23:53:19.369Z,7.07
2018-07-25T23:55:47.579Z,5.73
2018-07-25T23:58:15.790Z,4.63
