createdAt,value
2022-07-25T00:00:45.670Z,91.00
2022-07-25T00:03:19.016Z,90.90
2022-07-25T00:05:46.782Z,90.90
2022-07-25T00:08:14.166Z,91.10
2022-07-25T00:10:42.033Z,90.90
2022-07-25T00:13:09.389Z,90.90
2022-07-25T00:15:37.932Z,90.80
2022-07-25T00:18:05.627Z,90.70
2022-07-25T00:20:33.318Z,90.50
2022-07-25T00:23:00.604Z,90.60
2022-07-25T00:25:30.170Z,90.60
2022-07-25T00:28:00.197Z,91.00
2022-07-25T00:30:27.762Z,91.00
2022-07-25T00:32:55.270Z,90.90
2022-07-25T00:35:22.960Z,90.90
2022-07-25T00:37:51.028Z,91.00
2022-07-25T00:40:18.267Z,90.80
2022-07-25T00:42:45.520Z,90.50
2022-07-25T00:45:12.800Z,90.30
2022-07-25T00:47:42.635Z,90.20
2022-07-25T00:50:12.331Z,90.30
2022-07-25T00:52:40.616Z,90.30
2022-07-25T00:55:08.392Z,90.20
2022-07-25T00:57:36.122Z,90.80
2022-07-25T01:00:07.242Z,90.90
2022-07-25T01:02:34.792Z,90.80
2022-07-25T01:05:07.106Z,90.90
2022-07-25T01:07:39.708Z,90.90
2022-07-25T01:10:08.389Z,90.80
2022-07-25T01:12:50.397Z,90.70
2022-07-25T01:15:24.613Z,90.70
2022-07-25T01:17:54.379Z,91.10
2022-07-25T01:20:26.699Z,91.40
2022-07-25T01:22:55.022Z,91.50
2022-07-25T01:25:23.724Z,91.40
2022-07-25T01:27:55.776Z,91.40
2022-07-25T01:30:24.620Z,91.50
2022-07-25T01:32:54.953Z,91.80
2022-07-25T01:35:24.912Z,92.10
2022-07-25T01:37:55.012Z,91.80
2022-07-25T01:40:24.894Z,91.50
2022-07-25T01:42:52.200Z,91.50
2022-07-25T01:45:19.505Z,91.00
2022-07-25T01:47:48.945Z,91.00
2022-07-25T01:50:19.163Z,91.20
2022-07-25T01:52:46.493Z,91.20
2022-07-25T01:55:18.039Z,91.30
2022-07-25T01:57:50.032Z,91.50
2022-07-25T02:00:18.056Z,91.50
2022-07-25T02:02:48.660Z,91.40
2022-07-25T02:05:16.300Z,91.40
2022-07-25T02:07:43.549Z,91.20
2022-07-25T02:10:13.474Z,91.20
2022-07-25T02:12:44.138Z,91.20
2022-07-25T02:15:13.981Z,91.00
2022-07-25T02:17:47.057Z,91.20
2022-07-25T02:20:14.333Z,91.30
2022-07-25T02:22:41.591Z,91.20
2022-07-25T02:25:09.126Z,91.30
2022-07-25T02:27:36.657Z,91.30
2022-07-25T02:30:05.273Z,91.90
2022-07-25T02:32:35.213Z,92.10
2022-07-25T02:35:02.484Z,91.90
2022-07-25T02:37:29.725Z,91.80
2022-07-25T02:39:57.758Z,91.90
2022-07-25T02:42:25.149Z,91.90
2022-07-25T02:44:55.401Z,91.70
2022-07-25T02:47:22.725Z,91.60
2022-07-25T02:49:52.603Z,91.70
2022-07-25T02:52:20.203Z,91.40
2022-07-25T02:54:47.709Z,91.70
2022-07-25T02:57:17.194Z,91.70
2022-07-25T02:59:44.440Z,91.90
2022-07-25T03:02:14.596Z,91.30
2022-07-25T03:04:44.080Z,91.40
2022-07-25T03:07:16.622Z,91.60
2022-07-25T03:09:44.319Z,91.80
2022-07-25T03:12:14.887Z,91.70
2022-07-25T03:14:42.223Z,91.50
2022-07-25T03:17:12.770Z,91.60
2022-07-25T03:19:40.770Z,91.60
2022-07-25T03:22:08.768Z,91.60
2022-07-25T03:24:36.332Z,91.30
2022-07-25T03:27:06.161Z,91.60
2022-07-25T03:29:33.763Z,91.50
2022-07-25T03:32:01.242Z,91.50
2022-07-25T03:34:28.815Z,91.60
2022-07-25T03:36:58.593Z,91.90
2022-07-25T03:39:26.444Z,91.70
2022-07-25T03:41:55.862Z,91.60
2022-07-25T03:44:26.006Z,92.00
2022-07-25T03:46:55.783Z,91.70
2022-07-25T03:49:23.109Z,92.40
2022-07-25T03:51:50.365Z,92.30
2022-07-25T03:54:17.665Z,92.20
2022-07-25T03:56:48.858Z,92.10
2022-07-25T03:59:18.998Z,92.20
2022-07-25T04:01:47.956Z,92.40
2022-07-25T04:04:15.753Z,92.90
2022-07-25T04:06:45.736Z,93.20
2022-07-25T04:09:15.880Z,93.70
2022-07-25T04:11:43.698Z,93.30
2022-07-25T04:14:11.021Z,93.00
2022-07-25T04:16:38.550Z,92.50
2022-07-25T04:19:07.683Z,92.50
2022-07-25T04:21:36.260Z,92.60
2022-07-25T04:24:04.057Z,92.90
2022-07-25T04:26:34.132Z,93.80
2022-07-25T04:29:03.816Z,93.50
2022-07-25T04:31:36.432Z,93.20
2022-07-25T04:34:04.964Z,93.30
2022-07-25T04:36:34.936Z,93.30
2022-07-25T04:39:02.740Z,93.40
2022-07-25T04:41:31.051Z,93.70
2022-07-25T04:43:58.910Z,93.70
2022-07-25T04:46:26.433Z,93.90
2022-07-25T04:48:53.775Z,93.90
2022-07-25T04:51:23.487Z,93.80
2022-07-25T04:53:50.955Z,94.00
2022-07-25T04:56:20.706Z,94.40
2022-07-25T04:58:48.620Z,93.90
2022-07-25T05:01:16.125Z,93.60
2022-07-25T05:03:49.769Z,92.70
2022-07-25T05:06:21.556Z,92.40
2022-07-25T05:08:48.888Z,93.20
2022-07-25T05:11:16.747Z,92.10
2022-07-25T05:13:44.743Z,91.80
2022-07-25T05:16:12.531Z,92.00
2022-07-25T05:18:39.843Z,91.70
2022-07-25T05:21:11.144Z,91.60
2022-07-25T05:23:39.092Z,91.50
2022-07-25T05:26:06.451Z,91.00
2022-07-25T05:28:34.482Z,91.20
2022-07-25T05:31:02.433Z,91.40
2022-07-25T05:33:33.703Z,91.70
2022-07-25T05:36:02.754Z,92.50
2022-07-25T05:38:30.392Z,92.60
2022-07-25T05:41:00.435Z,92.90
2022-07-25T05:43:30.260Z,93.20
2022-07-25T05:46:02.702Z,93.30
2022-07-25T05:48:32.555Z,93.70
2022-07-25T05:51:03.317Z,93.50
2022-07-25T05:53:30.597Z,93.40
2022-07-25T05:55:58.124Z,93.20
2022-07-25T05:58:29.631Z,93.20
2022-07-25T06:01:01.159Z,93.50
2022-07-25T06:03:31.395Z,93.30
2022-07-25T06:05:58.735Z,93.20
2022-07-25T06:08:30.964Z,93.10
2022-07-25T06:11:03.917Z,93.00
2022-07-25T06:13:32.973Z,93.70
2022-07-25T06:16:05.615Z,93.20
2022-07-25T06:18:32.953Z,93.00
2022-07-25T06:21:00.506Z,93.00
2022-07-25T06:23:28.302Z,93.60
2022-07-25T06:25:55.616Z,93.30
2022-07-25T06:28:25.404Z,94.00
2022-07-25T06:30:52.780Z,93.80
2022-07-25T06:33:20.330Z,94.10
2022-07-25T06:35:47.603Z,94.30
2022-07-25T06:38:15.516Z,94.80
2022-07-25T06:40:43.161Z,94.70
2022-07-25T06:43:11.228Z,95.20
2022-07-25T06:45:38.545Z,95.50
2022-07-25T06:48:06.919Z,95.60
2022-07-25T06:50:39.347Z,96.10
2022-07-25T06:53:06.662Z,96.30
2022-07-25T06:55:34.215Z,96.40
2022-07-25T06:58:01.621Z,97.00
2022-07-25T07:00:32.144Z,97.00
2022-07-25T07:03:02.505Z,97.80
2022-07-25T07:05:33.585Z,97.10
2022-07-25T07:08:01.353Z,97.00
2022-07-25T07:10:29.566Z,96.50
2022-07-25T07:13:08.114Z,96.30
2022-07-25T07:15:37.780Z,96.30
2022-07-25T07:18:07.656Z,96.40
2022-07-25T07:20:35.154Z,96.20
2022-07-25T07:23:02.898Z,95.80
2022-07-25T07:25:30.831Z,95.40
2022-07-25T07:27:59.144Z,95.30
2022-07-25T07:30:52.230Z,95.10
2022-07-25T07:33:17.603Z,94.90
2022-07-25T07:35:45.501Z,94.80
2022-07-25T07:38:18.364Z,94.70
2022-07-25T07:40:46.188Z,96.10
2022-07-25T07:43:14.116Z,94.80
2022-07-25T07:45:44.163Z,94.90
2022-07-25T07:48:13.371Z,94.90
2022-07-25T07:50:41.157Z,93.50
2022-07-25T07:53:11.664Z,93.90
2022-07-25T07:56:05.445Z,94.10
2022-07-25T07:58:32.678Z,94.20
2022-07-25T08:01:02.238Z,94.90
2022-07-25T08:03:32.409Z,94.40
2022-07-25T08:06:00.967Z,94.00
2022-07-25T08:08:31.320Z,93.50
2022-07-25T08:10:59.866Z,93.90
2022-07-25T08:13:33.203Z,93.90
2022-07-25T08:16:03.796Z,94.80
2022-07-25T08:18:34.923Z,95.00
2022-07-25T08:21:06.005Z,94.80
2022-07-25T08:23:35.460Z,93.70
2022-07-25T08:26:04.043Z,93.00
2022-07-25T08:28:32.528Z,93.00
2022-07-25T08:31:00.451Z,91.00
2022-07-25T08:33:30.928Z,90.90
2022-07-25T08:36:01.142Z,90.50
2022-07-25T08:38:29.531Z,90.00
2022-07-25T08:40:58.054Z,90.20
2022-07-25T08:43:25.588Z,88.90
2022-07-25T08:45:56.054Z,89.20
2022-07-25T08:48:54.333Z,90.00
2022-07-25T08:51:25.052Z,90.00
2022-07-25T08:53:55.150Z,89.00
2022-07-25T08:56:22.447Z,88.50
2022-07-25T08:58:50.946Z,88.40
2022-07-25T09:01:18.361Z,88.30
2022-07-25T09:03:48.601Z,88.70
2022-07-25T09:06:18.485Z,88.70
2022-07-25T09:09:04.695Z,90.00
2022-07-25T09:11:37.385Z,89.60
2022-07-25T09:14:08.626Z,89.40
2022-07-25T09:16:43.236Z,87.10
2022-07-25T09:19:21.697Z,84.40
2022-07-25T09:22:07.124Z,84.40
2022-07-25T09:24:48.022Z,84.40
2022-07-25T09:27:18.219Z,85.40
2022-07-25T09:29:45.936Z,84.70
2022-07-25T09:32:22.066Z,84.20
2022-07-25T09:34:52.640Z,85.10
2022-07-25T09:37:26.670Z,83.70
2022-07-25T09:39:54.349Z,87.50
2022-07-25T09:42:26.391Z,83.40
2022-07-25T09:45:17.495Z,81.30
2022-07-25T09:47:56.484Z,80.80
2022-07-25T09:50:26.065Z,80.20
2022-07-25T09:52:56.584Z,81.00
2022-07-25T09:55:24.860Z,82.30
2022-07-25T09:57:55.450Z,82.60
2022-07-25T10:00:26.560Z,84.30
2022-07-25T10:03:15.490Z,82.00
2022-07-25T10:06:10.004Z,82.00
2022-07-25T10:08:39.073Z,81.10
2022-07-25T10:11:20.442Z,82.90
2022-07-25T10:13:48.386Z,81.80
2022-07-25T10:16:24.101Z,82.60
2022-07-25T10:18:57.239Z,84.50
2022-07-25T10:21:29.301Z,83.00
2022-07-25T10:24:13.338Z,81.80
2022-07-25T10:26:52.732Z,81.60
2022-07-25T10:29:19.997Z,83.00
2022-07-25T10:31:51.532Z,84.60
2022-07-25T10:34:33.154Z,83.50
2022-07-25T10:37:21.297Z,82.70
2022-07-25T10:39:50.847Z,84.20
2022-07-25T10:42:22.125Z,80.90
2022-07-25T10:44:57.409Z,82.00
2022-07-25T10:47:30.556Z,83.00
2022-07-25T10:50:16.976Z,81.10
2022-07-25T10:52:59.588Z,81.50
2022-07-25T10:55:29.317Z,81.90
2022-07-25T10:58:22.119Z,83.30
2022-07-25T11:00:51.278Z,83.50
2022-07-25T11:03:23.156Z,85.30
2022-07-25T11:05:54.748Z,84.90
2022-07-25T11:08:32.078Z,84.90
2022-07-25T11:11:04.614Z,84.20
2022-07-25T11:13:42.856Z,85.40
2022-07-25T11:16:11.338Z,84.10
2022-07-25T11:18:44.438Z,85.10
2022-07-25T11:21:12.346Z,86.00
2022-07-25T11:23:41.268Z,86.00
2022-07-25T11:26:13.774Z,86.50
2022-07-25T11:28:44.188Z,87.50
2022-07-25T11:31:13.424Z,87.00
2022-07-25T11:33:43.926Z,87.20
2022-07-25T11:36:12.707Z,87.10
2022-07-25T11:38:43.609Z,88.70
2022-07-25T11:41:11.339Z,88.60
2022-07-25T11:43:39.229Z,88.80
2022-07-25T11:46:08.383Z,88.70
2022-07-25T11:48:39.282Z,89.70
2022-07-25T11:51:19.093Z,90.20
2022-07-25T11:53:50.306Z,90.10
2022-07-25T11:56:41.354Z,89.70
2022-07-25T11:59:12.837Z,89.10
2022-07-25T12:01:45.082Z,89.50
2022-07-25T12:04:19.972Z,89.00
2022-07-25T12:06:49.000Z,90.20
2022-07-25T12:09:19.613Z,90.30
2022-07-25T12:11:48.886Z,91.20
2022-07-25T12:14:18.839Z,91.30
2022-07-25T12:16:48.747Z,91.20
2022-07-25T12:19:22.078Z,91.10
2022-07-25T12:21:49.339Z,90.90
2022-07-25T12:24:16.574Z,90.90
2022-07-25T12:26:47.043Z,90.30
2022-07-25T12:29:14.749Z,89.40
2022-07-25T12:31:44.217Z,90.00
2022-07-25T12:34:11.490Z,89.10
2022-07-25T12:36:44.116Z,85.90
2022-07-25T12:39:14.373Z,81.90
2022-07-25T12:41:43.770Z,82.80
2022-07-25T12:44:11.653Z,83.10
2022-07-25T12:46:47.231Z,82.70
2022-07-25T12:49:18.949Z,82.60
2022-07-25T12:51:46.702Z,82.20
2022-07-25T12:54:21.649Z,81.40
2022-07-25T12:56:52.670Z,83.30
2022-07-25T12:59:20.519Z,83.90
2022-07-25T13:01:48.664Z,83.80
2022-07-25T13:04:16.462Z,84.60
2022-07-25T13:06:46.899Z,84.20
2022-07-25T13:09:14.671Z,85.00
2022-07-25T13:11:42.443Z,85.60
2022-07-25T13:14:13.511Z,84.60
2022-07-25T13:16:41.026Z,85.20
2022-07-25T13:19:14.131Z,83.80
2022-07-25T13:21:41.670Z,84.30
2022-07-25T13:24:09.942Z,81.80
2022-07-25T13:26:39.304Z,81.80
2022-07-25T13:29:09.479Z,81.40
2022-07-25T13:31:41.500Z,79.80
2022-07-25T13:34:10.793Z,78.80
2022-07-25T13:36:40.703Z,78.10
2022-07-25T13:39:10.862Z,78.30
2022-07-25T13:41:38.325Z,78.70
2022-07-25T13:44:07.301Z,80.20
2022-07-25T13:46:37.761Z,79.70
2022-07-25T13:49:05.347Z,80.20
2022-07-25T13:51:33.179Z,80.90
2022-07-25T13:54:01.265Z,82.00
2022-07-25T13:56:28.662Z,81.50
2022-07-25T13:58:56.059Z,79.60
2022-07-25T14:01:27.431Z,80.60
2022-07-25T14:03:55.592Z,79.70
2022-07-25T14:06:23.590Z,80.80
2022-07-25T14:08:51.167Z,80.90
2022-07-25T14:11:18.485Z,81.00
2022-07-25T14:13:48.853Z,80.50
2022-07-25T14:16:19.097Z,78.20
2022-07-25T14:18:46.748Z,78.20
2022-07-25T14:21:14.321Z,77.00
2022-07-25T14:23:44.580Z,75.60
2022-07-25T14:26:16.037Z,75.30
2022-07-25T14:28:44.308Z,74.90
2022-07-25T14:31:12.518Z,73.80
2022-07-25T14:33:40.635Z,74.50
2022-07-25T14:36:10.320Z,75.00
2022-07-25T14:38:40.021Z,75.60
2022-07-25T14:41:12.585Z,75.20
2022-07-25T14:43:41.499Z,75.20
2022-07-25T14:46:11.465Z,75.40
2022-07-25T14:48:39.677Z,75.10
2022-07-25T14:51:07.669Z,74.20
2022-07-25T14:53:36.057Z,75.70
2022-07-25T14:56:07.952Z,74.60
2022-07-25T14:58:36.214Z,74.30
2022-07-25T15:01:04.090Z,74.40
2022-07-25T15:03:32.321Z,74.90
2022-07-25T15:06:00.216Z,73.80
2022-07-25T15:08:29.147Z,73.30
2022-07-25T15:10:56.714Z,74.00
2022-07-25T15:13:32.422Z,73.40
2022-07-25T15:16:05.069Z,73.10
2022-07-25T15:18:46.961Z,73.20
2022-07-25T15:21:22.360Z,74.90
2022-07-25T15:23:54.038Z,74.30
2022-07-25T15:26:21.987Z,74.50
2022-07-25T15:28:49.711Z,73.40
2022-07-25T15:31:17.370Z,74.30
2022-07-25T15:33:44.788Z,74.30
2022-07-25T15:36:12.833Z,74.60
2022-07-25T15:38:40.217Z,73.80
2022-07-25T15:41:10.814Z,73.80
2022-07-25T15:43:39.236Z,75.20
2022-07-25T15:46:10.653Z,73.20
2022-07-25T15:48:38.631Z,73.40
2022-07-25T15:51:06.741Z,72.50
2022-07-25T15:53:34.087Z,73.40
2022-07-25T15:56:04.616Z,73.00
2022-07-25T15:58:32.015Z,73.70
2022-07-25T16:01:01.859Z,72.80
2022-07-25T16:03:29.383Z,73.10
2022-07-25T16:05:57.215Z,73.70
2022-07-25T16:08:25.174Z,73.60
2022-07-25T16:10:52.865Z,73.10
2022-07-25T16:13:20.154Z,74.00
2022-07-25T16:15:47.985Z,74.70
2022-07-25T16:18:18.022Z,74.10
2022-07-25T16:20:45.740Z,73.90
2022-07-25T16:23:13.878Z,74.60
2022-07-25T16:25:41.310Z,74.40
2022-07-25T16:28:08.771Z,74.90
2022-07-25T16:30:36.572Z,75.30
2022-07-25T16:33:04.290Z,76.00
2022-07-25T16:35:32.633Z,76.10
2022-07-25T16:38:01.326Z,75.70
2022-07-25T16:40:31.505Z,75.80
2022-07-25T16:42:59.954Z,76.20
2022-07-25T16:45:28.316Z,75.10
2022-07-25T16:47:58.209Z,74.50
2022-07-25T16:50:28.141Z,75.50
2022-07-25T16:52:55.516Z,74.80
2022-07-25T16:55:25.190Z,74.40
2022-07-25T16:57:57.148Z,75.00
2022-07-25T17:00:25.084Z,73.90
2022-07-25T17:02:52.323Z,75.30
2022-07-25T17:05:19.824Z,74.70
2022-07-25T17:07:56.990Z,75.60
2022-07-25T17:10:26.626Z,75.60
2022-07-25T17:12:54.697Z,74.60
2022-07-25T17:15:22.610Z,74.80
2022-07-25T17:17:49.980Z,75.50
2022-07-25T17:20:20.201Z,75.40
2022-07-25T17:22:50.501Z,75.70
2022-07-25T17:25:18.343Z,75.90
2022-07-25T17:27:46.105Z,75.90
2022-07-25T17:30:13.482Z,75.70
2022-07-25T17:32:41.270Z,76.60
2022-07-25T17:35:09.485Z,76.10
2022-07-25T17:37:36.879Z,77.10
2022-07-25T17:40:05.124Z,76.90
2022-07-25T17:42:33.064Z,77.60
2022-07-25T17:45:00.441Z,77.80
2022-07-25T17:47:27.650Z,78.30
2022-07-25T17:49:57.429Z,79.30
2022-07-25T17:52:24.813Z,79.80
2022-07-25T17:54:52.164Z,80.00
2022-07-25T17:57:19.487Z,81.00
2022-07-25T17:59:47.083Z,80.60
2022-07-25T18:02:14.652Z,80.50
2022-07-25T18:04:42.035Z,80.50
2022-07-25T18:07:11.851Z,81.50
2022-07-25T18:09:41.717Z,81.60
2022-07-25T18:12:09.041Z,82.20
2022-07-25T18:14:39.094Z,82.50
2022-07-25T18:17:06.559Z,82.30
2022-07-25T18:19:37.015Z,82.50
2022-07-25T18:22:09.628Z,83.00
2022-07-25T18:24:39.406Z,82.40
2022-07-25T18:27:06.997Z,82.90
2022-07-25T18:29:38.531Z,82.80
2022-07-25T18:32:06.615Z,82.00
2022-07-25T18:34:39.818Z,82.40
2022-07-25T18:37:09.926Z,82.20
2022-07-25T18:39:37.279Z,82.20
2022-07-25T18:42:04.744Z,81.90
2022-07-25T18:44:33.337Z,82.30
2022-07-25T18:47:02.549Z,82.40
2022-07-25T18:49:29.880Z,82.20
2022-07-25T18:51:59.312Z,81.80
2022-07-25T18:54:29.313Z,82.90
2022-07-25T18:56:59.432Z,82.70
2022-07-25T18:59:26.833Z,82.70
2022-07-25T19:01:55.205Z,82.70
2022-07-25T19:04:22.757Z,83.10
2022-07-25T19:06:50.084Z,83.00
2022-07-25T19:09:19.056Z,83.60
2022-07-25T19:11:47.920Z,84.30
2022-07-25T19:14:16.030Z,84.70
2022-07-25T19:16:46.244Z,85.30
2022-07-25T19:19:16.363Z,85.10
2022-07-25T19:21:46.552Z,85.00
2022-07-25T19:24:13.923Z,84.80
2022-07-25T19:26:42.696Z,85.20
2022-07-25T19:29:12.870Z,85.10
2022-07-25T19:31:40.734Z,84.50
2022-07-25T19:34:11.263Z,84.90
2022-07-25T19:36:43.807Z,84.60
2022-07-25T19:39:12.456Z,84.50
2022-07-25T19:41:46.300Z,84.70
2022-07-25T19:44:15.073Z,85.10
2022-07-25T19:46:42.780Z,85.90
2022-07-25T19:49:10.729Z,86.20
2022-07-25T19:51:38.938Z,86.00
2022-07-25T19:54:08.922Z,86.50
2022-07-25T19:56:37.055Z,86.40
2022-07-25T19:59:04.474Z,86.70
2022-07-25T20:01:35.539Z,86.80
2022-07-25T20:04:05.357Z,87.00
2022-07-25T20:06:35.765Z,87.40
2022-07-25T20:09:04.471Z,86.90
2022-07-25T20:11:32.218Z,86.90
2022-07-25T20:14:07.169Z,87.30
2022-07-25T20:16:38.581Z,87.70
2022-07-25T20:19:08.558Z,87.80
2022-07-25T20:21:44.286Z,88.10
2022-07-25T20:24:21.256Z,87.70
2022-07-25T20:26:52.750Z,87.90
2022-07-25T20:29:22.954Z,88.10
2022-07-25T20:31:53.990Z,87.90
2022-07-25T20:34:24.392Z,87.70
2022-07-25T20:36:52.355Z,88.60
2022-07-25T20:39:19.647Z,88.60
2022-07-25T20:41:50.240Z,88.70
2022-07-25T20:44:22.660Z,88.70
2022-07-25T20:46:51.549Z,89.00
2022-07-25T20:49:19.115Z,89.30
2022-07-25T20:51:48.755Z,89.60
2022-07-25T20:54:20.244Z,89.70
2022-07-25T20:56:47.542Z,89.80
2022-07-25T20:59:14.878Z,90.00
2022-07-25T21:01:46.814Z,90.00
2022-07-25T21:04:14.644Z,90.30
2022-07-25T21:06:45.450Z,90.50
2022-07-25T21:09:13.398Z,90.70
2022-07-25T21:11:40.707Z,90.90
2022-07-25T21:14:08.935Z,91.00
2022-07-25T21:16:41.090Z,91.10
2022-07-25T21:19:11.362Z,90.90
2022-07-25T21:21:38.816Z,91.10
2022-07-25T21:24:06.612Z,90.90
2022-07-25T21:26:34.443Z,91.10
2022-07-25T21:29:01.773Z,91.20
2022-07-25T21:31:32.533Z,91.30
2022-07-25T21:34:02.020Z,91.50
2022-07-25T21:36:34.991Z,91.50
2022-07-25T21:39:02.252Z,91.70
2022-07-25T21:41:30.533Z,91.90
2022-07-25T21:44:00.195Z,92.00
2022-07-25T21:46:28.089Z,91.90
2022-07-25T21:49:14.795Z,92.00
2022-07-25T21:51:42.353Z,92.20
2022-07-25T21:54:11.728Z,92.60
2022-07-25T21:56:41.263Z,92.80
2022-07-25T21:59:12.109Z,93.00
2022-07-25T22:01:41.843Z,93.10
2022-07-25T22:04:09.887Z,93.40
2022-07-25T22:06:37.390Z,93.40
2022-07-25T22:09:07.531Z,93.60
2022-07-25T22:11:42.402Z,93.60
2022-07-25T22:14:15.088Z,93.80
2022-07-25T22:16:45.312Z,93.60
2022-07-25T22:19:13.347Z,93.80
2022-07-25T22:21:41.439Z,93.80
2022-07-25T22:24:14.839Z,94.00
2022-07-25T22:26:42.050Z,94.40
2022-07-25T22:29:12.048Z,94.00
2022-07-25T22:31:40.341Z,93.80
2022-07-25T22:34:13.031Z,93.90
2022-07-25T22:36:40.314Z,94.10
2022-07-25T22:39:11.690Z,94.20
2022-07-25T22:41:39.382Z,94.60
2022-07-25T22:44:09.290Z,94.60
2022-07-25T22:46:37.222Z,94.80
2022-07-25T22:49:07.665Z,95.10
2022-07-25T22:51:35.314Z,95.30
2022-07-25T22:54:04.471Z,95.40
2022-07-25T22:56:34.100Z,95.40
2022-07-25T22:59:01.371Z,95.70
2022-07-25T23:01:31.332Z,95.90
2022-07-25T23:03:58.903Z,96.00
2022-07-25T23:06:26.649Z,96.20
2022-07-25T23:08:54.745Z,96.40
2022-07-25T23:11:22.013Z,96.40
2022-07-25T23:13:49.779Z,96.40
2022-07-25T23:16:17.659Z,96.30
2022-07-25T23:18:45.134Z,96.60
2022-07-25T23:21:12.393Z,96.50
2022-07-25T23:23:42.277Z,96.90
2022-07-25T23:26:10.096Z,96.90
2022-07-25T23:28:38.022Z,97.50
2022-07-25T23:31:07.919Z,97.50
2022-07-25T23:33:35.953Z,97.60
2022-07-25T23:36:03.504Z,97.80
2022-07-25T23:38:31.313Z,97.80
2022-07-25T23:40:58.590Z,97.50
2022-07-25T23:43:35.649Z,97.60
2022-07-25T23:46:14.198Z,97.50
2022-07-25T23:48:44.790Z,97.50
2022-07-25T23:51:12.126Z,97.70
2022-07-25T23:53:39.863Z,97.80
2022-07-25T23:56:07.289Z,98.20
2022-07-25T23:58:36.743Z,98.20
