createdAt,value
2018-07-02T00:02:27.532Z,17.6
2018-07-02T00:07:27.015Z,17.4
2018-07-02T00:12:27.734Z,17.4
2018-07-02T00:17:27.608Z,17.3
2018-07-02T00:22:27.832Z,17.1
2018-07-02T00:27:27.723Z,16.9
2018-07-02T00:32:27.050Z,16.5
2018-07-02T00:37:27.182Z,16.4
2018-07-02T00:42:27.221Z,16.5
2018-07-02T00:47:28.559Z,16.4
2018-07-02T00:52:27.489Z,16.4
2018-07-02T00:57:28.681Z,16.3
2018-07-02T01:02:28.673Z,16.0
2018-07-02T01:07:28.096Z,15.9
2018-07-02T01:12:27.659Z,15.9
2018-07-02T01:17:28.635Z,15.9
2018-07-02T01:22:27.277Z,15.8
2018-07-02T01:27:27.220Z,15.8
2018-07-02T01:32:28.119Z,15.8
2018-07-02T01:37:27.870Z,15.7
2018-07-02T01:42:27.248Z,15.7
2018-07-02T01:47:28.392Z,15.6
2018-07-02T01:52:26.905Z,15.6
2018-07-02T01:57:27.336Z,15.5
2018-07-02T02:02:27.262Z,15.4
2018-07-02T02:07:28.298Z,15.4
2018-07-02T02:12:27.110Z,15.3
2018-07-02T02:17:27.358Z,15.2
2018-07-02T02:22:28.775Z,15.1
2018-07-02T02:27:27.363Z,15.1
2018-07-02T02:32:28.093Z,15.1
2018-07-02T02:37:27.915Z,15.0
2018-07-02T02:42:27.367Z,15.1
2018-07-02T02:47:28.519Z,15.1
2018-07-02T02:52:28.086Z,15.0
2018-07-02T02:57:27.602Z,14.9
2018-07-02T03:02:29.464Z,14.7
2018-07-02T03:07:27.759Z,14.6
2018-07-02T03:12:28.143Z,14.5
2018-07-02T03:17:29.074Z,14.4
2018-07-02T03:22:27.595Z,14.4
2018-07-02T03:27:27.113Z,14.4
2018-07-02T03:32:29.651Z,14.4
2018-07-02T03:37:28.080Z,14.4
2018-07-02T03:42:27.692Z,14.4
2018-07-02T03:47:29.200Z,14.4
2018-07-02T03:52:28.057Z,14.3
2018-07-02T03:57:28.111Z,14.4
2018-07-02T04:02:29.400Z,14.3
2018-07-02T04:07:28.052Z,14.3
2018-07-02T04:12:27.700Z,14.5
2018-07-02T04:17:29.175Z,14.5
2018-07-02T04:22:28.095Z,15.1
2018-07-02T04:27:27.584Z,15.8
2018-07-02T04:32:29.385Z,16.0
2018-07-02T04:37:28.603Z,15.9
2018-07-02T04:42:27.823Z,16.3
2018-07-02T04:47:30.082Z,16.3
2018-07-02T04:52:28.614Z,16.4
2018-07-02T04:57:27.685Z,16.5
2018-07-02T05:02:28.421Z,17.0
2018-07-02T05:07:29.008Z,16.9
2018-07-02T05:12:28.029Z,17.2
2018-07-02T05:17:29.231Z,17.4
2018-07-02T05:22:27.567Z,17.7
2018-07-02T05:27:27.388Z,17.9
2018-07-02T05:32:28.913Z,18.2
2018-07-02T05:37:27.160Z,18.5
2018-07-02T05:42:28.108Z,18.7
2018-07-02T05:47:28.660Z,19.1
2018-07-02T05:52:27.812Z,19.1
2018-07-02T05:57:28.413Z,19.4
2018-07-02T06:02:28.897Z,19.7
2018-07-02T06:07:28.165Z,20.0
2018-07-02T06:12:27.735Z,20.6
2018-07-02T06:17:29.140Z,20.8
2018-07-02T06:22:27.772Z,20.8
2018-07-02T06:27:27.890Z,21.0
2018-07-02T06:32:29.724Z,21.3
2018-07-02T06:37:28.530Z,21.6
2018-07-02T06:42:28.062Z,21.8
2018-07-02T06:47:29.235Z,22.3
2018-07-02T06:52:27.909Z,22.3
2018-07-02T06:57:28.393Z,22.9
2018-07-02T07:02:29.158Z,22.9
2018-07-02T07:07:28.388Z,23.2
2018-07-02T07:12:27.075Z,23.4
2018-07-02T07:17:29.706Z,23.6
2018-07-02T07:22:27.601Z,23.9
2018-07-02T07:27:28.014Z,24.0
2018-07-02T07:32:28.753Z,24.4
2018-07-02T07:37:27.432Z,24.6
2018-07-02T07:42:27.947Z,24.9
2018-07-02T07:47:28.898Z,25.1
2018-07-02T07:52:28.674Z,25.2
2018-07-02T07:57:28.676Z,25.4
2018-07-02T08:02:29.287Z,25.7
2018-07-02T08:07:31.037Z,25.7
2018-07-02T08:12:28.051Z,25.9
2018-07-02T08:17:28.995Z,26.3
2018-07-02T08:22:28.285Z,26.2
2018-07-02T08:27:27.908Z,26.4
2018-07-02T08:32:29.021Z,26.4
2018-07-02T08:37:28.099Z,26.6
2018-07-02T08:42:27.362Z,26.8
2018-07-02T08:47:29.462Z,27.5
2018-07-02T08:52:28.306Z,27.5
2018-07-02T08:57:28.112Z,27.9
2018-07-02T09:02:28.545Z,28.1
2018-07-02T09:07:27.951Z,28.3
2018-07-02T09:12:27.007Z,28.3
2018-07-02T09:17:28.986Z,28.5
2018-07-02T09:22:28.355Z,28.4
2018-07-02T09:27:27.901Z,28.6
2018-07-02T09:32:30.209Z,28.9
2018-07-02T09:37:27.612Z,29.1
2018-07-02T09:42:27.448Z,29.2
2018-07-02T09:47:29.360Z,29.5
2018-07-02T09:52:28.237Z,29.6
2018-07-02T09:57:27.401Z,29.9
2018-07-02T10:02:28.843Z,30.2
2018-07-02T10:07:28.554Z,30.7
2018-07-02T10:12:27.931Z,30.7
2018-07-02T10:17:29.732Z,31.0
2018-07-02T10:22:28.179Z,31.2
2018-07-02T10:27:28.433Z,31.4
2018-07-02T10:32:30.954Z,31.4
2018-07-02T10:37:28.816Z,31.6
2018-07-02T10:42:30.827Z,31.8
2018-07-02T10:47:29.536Z,31.8
2018-07-02T10:52:27.393Z,32.2
2018-07-02T10:57:27.666Z,32.2
2018-07-02T11:02:29.843Z,32.7
2018-07-02T11:07:27.550Z,32.7
2018-07-02T11:12:28.443Z,32.8
2018-07-02T11:17:30.659Z,33.0
2018-07-02T11:22:27.363Z,33.0
2018-07-02T11:27:28.244Z,32.9
2018-07-02T11:32:29.777Z,33.0
2018-07-02T11:37:27.720Z,33.3
2018-07-02T11:42:28.555Z,33.7
2018-07-02T11:47:30.109Z,33.6
2018-07-02T11:52:28.002Z,33.9
2018-07-02T11:57:27.786Z,34.2
2018-07-02T12:02:29.883Z,34.5
2018-07-02T12:07:28.512Z,34.6
2018-07-02T12:12:29.032Z,34.3
2018-07-02T12:17:29.448Z,34.5
2018-07-02T12:22:27.327Z,34.8
2018-07-02T12:27:29.360Z,35.0
2018-07-02T12:32:30.541Z,34.4
2018-07-02T12:37:28.113Z,34.1
2018-07-02T12:42:28.824Z,34.4
2018-07-02T12:47:29.551Z,34.8
2018-07-02T12:52:27.929Z,35.2
2018-07-02T12:57:27.591Z,35.8
2018-07-02T13:02:29.761Z,35.7
2018-07-02T13:07:27.913Z,36.4
2018-07-02T13:12:27.676Z,36.6
2018-07-02T13:17:28.732Z,36.7
2018-07-02T13:22:27.603Z,36.9
2018-07-02T13:27:29.006Z,37.5
2018-07-02T13:32:29.765Z,37.5
2018-07-02T13:37:28.369Z,37.5
2018-07-02T13:42:27.301Z,37.2
2018-07-02T13:47:29.827Z,37.2
2018-07-02T13:52:28.214Z,37.3
2018-07-02T13:57:28.029Z,37.3
2018-07-02T14:02:28.727Z,37.8
2018-07-02T14:07:27.677Z,38.1
2018-07-02T14:12:27.336Z,38.1
2018-07-02T14:17:29.243Z,38.5
2018-07-02T14:22:29.921Z,39.0
2018-07-02T14:27:28.553Z,39.0
2018-07-02T14:32:28.601Z,39.2
2018-07-02T14:37:28.230Z,39.7
2018-07-02T14:42:28.235Z,40.6
2018-07-02T14:47:29.119Z,42.7
2018-07-02T14:52:28.671Z,42.7
2018-07-02T14:57:27.470Z,43.7
2018-07-02T15:02:29.665Z,45.4
2018-07-02T15:07:29.300Z,49.2
2018-07-02T15:12:28.446Z,49.2
2018-07-02T15:17:28.924Z,50.7
2018-07-02T15:22:27.650Z,52.2
2018-07-02T15:27:28.674Z,52.9
2018-07-02T15:32:28.882Z,53.8
2018-07-02T15:37:29.046Z,54.0
2018-07-02T15:42:28.641Z,55.4
2018-07-02T15:47:27.920Z,55.4
2018-07-02T15:52:27.159Z,55.8
2018-07-02T15:57:27.084Z,56.3
2018-07-02T16:02:28.025Z,56.9
2018-07-02T16:07:28.080Z,57.3
2018-07-02T16:12:27.896Z,57.7
2018-07-02T16:17:29.517Z,57.9
2018-07-02T16:22:27.798Z,58.3
2018-07-02T16:27:28.013Z,58.4
2018-07-02T16:32:28.186Z,58.4
2018-07-02T16:37:27.265Z,58.2
2018-07-02T16:42:27.904Z,58.2
2018-07-02T16:47:27.887Z,58.5
2018-07-02T16:52:27.098Z,58.9
2018-07-02T16:57:28.147Z,58.9
2018-07-02T17:02:27.734Z,58.9
2018-07-02T17:07:28.718Z,58.6
2018-07-02T17:12:27.881Z,58.2
2018-07-02T17:17:27.770Z,58.1
2018-07-02T17:22:27.958Z,57.7
2018-07-02T17:27:28.096Z,57.3
2018-07-02T17:32:27.809Z,56.9
2018-07-02T17:37:28.013Z,56.5
2018-07-02T17:42:27.973Z,55.6
2018-07-02T17:47:27.557Z,54.6
2018-07-02T17:52:27.104Z,53.6
2018-07-02T17:57:28.369Z,52.6
2018-07-02T18:02:27.390Z,50.2
2018-07-02T18:07:27.431Z,49.6
2018-07-02T18:12:27.760Z,48.8
2018-07-02T18:17:29.339Z,45.9
2018-07-02T18:22:29.375Z,41.7
2018-07-02T18:27:27.576Z,36.6
2018-07-02T18:32:28.488Z,36.5
2018-07-02T18:37:27.693Z,34.1
2018-07-02T18:42:27.669Z,34.0
2018-07-02T18:47:28.460Z,33.5
2018-07-02T18:52:28.314Z,33.0
2018-07-02T18:57:27.095Z,32.5
2018-07-02T19:02:28.721Z,31.9
2018-07-02T19:07:28.193Z,31.3
2018-07-02T19:12:29.354Z,30.7
2018-07-02T19:17:27.684Z,30.1
2018-07-02T19:22:27.728Z,29.6
2018-07-02T19:27:27.923Z,28.6
2018-07-02T19:32:28.207Z,28.6
2018-07-02T19:37:28.165Z,28.1
2018-07-02T19:42:28.249Z,27.7
2018-07-02T19:47:27.822Z,27.3
2018-07-02T19:52:27.156Z,26.8
2018-07-02T19:57:27.513Z,26.3
2018-07-02T20:02:28.101Z,26.0
2018-07-02T20:07:27.260Z,25.8
2018-07-02T20:12:27.168Z,25.6
2018-07-02T20:17:28.402Z,25.3
2018-07-02T20:22:27.020Z,25.1
2018-07-02T20:27:28.361Z,24.7
2018-07-02T20:32:27.860Z,24.7
2018-07-02T20:37:27.335Z,24.6
2018-07-02T20:42:26.984Z,24.5
2018-07-02T20:47:27.660Z,24.4
2018-07-02T20:52:27.000Z,24.3
2018-07-02T20:57:27.748Z,24.1
2018-07-02T21:02:28.106Z,23.9
2018-07-02T21:07:27.005Z,23.8
2018-07-02T21:12:27.555Z,23.8
2018-07-02T21:17:27.909Z,23.6
2018-07-02T21:22:26.609Z,23.4
2018-07-02T21:27:27.412Z,23.3
2018-07-02T21:32:27.540Z,23.2
2018-07-02T21:37:27.354Z,23.2
2018-07-02T21:42:27.580Z,23.0
2018-07-02T21:47:27.641Z,22.9
2018-07-02T21:52:27.491Z,22.9
2018-07-02T21:57:27.316Z,22.5
2018-07-02T22:02:27.912Z,22.4
2018-07-02T22:07:27.330Z,22.1
2018-07-02T22:12:27.832Z,21.9
2018-07-02T22:23:05.135Z,21.3
2018-07-02T22:28:03.678Z,21.2
2018-07-02T22:33:04.336Z,21.2
2018-07-02T22:38:04.496Z,21.2
2018-07-02T22:43:03.817Z,21.2
2018-07-02T22:48:04.468Z,21.1
2018-07-02T22:53:04.204Z,21.1
2018-07-02T22:58:04.474Z,20.8
2018-07-02T23:03:04.148Z,20.8
2018-07-02T23:08:04.600Z,20.4
2018-07-02T23:12:27.194Z,20.4
2018-07-02T23:17:28.437Z,20.3
2018-07-02T23:22:26.805Z,20.1
2018-07-02T23:27:27.520Z,20.1
2018-07-02T23:32:28.021Z,20.1
2018-07-02T23:37:26.904Z,20.0
2018-07-02T23:42:27.239Z,19.9
2018-07-02T23:47:27.139Z,19.9
2018-07-02T23:52:27.029Z,19.8
2018-07-02T23:57:27.673Z,19.7
