createdAt,value
2023-05-12T00:01:19.947Z,14.60
2023-05-12T00:03:46.802Z,14.50
2023-05-12T00:06:13.673Z,14.60
2023-05-12T00:08:40.221Z,14.50
2023-05-12T00:11:06.765Z,14.50
2023-05-12T00:13:33.424Z,14.50
2023-05-12T00:16:00.130Z,14.50
2023-05-12T00:18:28.462Z,14.40
2023-05-12T00:20:55.571Z,14.40
2023-05-12T00:23:22.710Z,14.40
2023-05-12T00:25:49.488Z,14.40
2023-05-12T00:28:16.680Z,14.40
2023-05-12T00:30:43.281Z,14.40
2023-05-12T00:33:09.924Z,14.40
2023-05-12T00:35:36.442Z,14.40
2023-05-12T00:38:03.004Z,14.40
2023-05-12T00:40:29.522Z,14.30
2023-05-12T00:42:56.068Z,14.30
2023-05-12T00:45:23.705Z,14.30
2023-05-12T00:47:51.033Z,14.30
2023-05-12T00:50:18.356Z,14.30
2023-05-12T00:52:46.149Z,14.30
2023-05-12T00:55:12.693Z,14.30
2023-05-12T00:57:39.967Z,14.30
2023-05-12T01:00:07.068Z,14.20
2023-05-12T01:02:33.698Z,14.20
2023-05-12T01:05:00.672Z,14.20
2023-05-12T01:07:27.641Z,14.20
2023-05-12T01:09:55.400Z,14.20
2023-05-12T01:12:22.556Z,14.10
2023-05-12T01:14:50.494Z,14.10
2023-05-12T01:17:19.387Z,14.00
2023-05-12T01:20:06.077Z,14.00
2023-05-12T01:22:33.560Z,14.00
2023-05-12T01:25:02.591Z,14.00
2023-05-12T01:27:29.568Z,14.00
2023-05-12T01:29:57.798Z,14.00
2023-05-12T01:32:24.344Z,14.00
2023-05-12T01:34:50.942Z,14.00
2023-05-12T01:37:17.513Z,14.00
2023-05-12T01:39:44.267Z,13.90
2023-05-12T01:42:10.869Z,13.90
2023-05-12T01:44:37.424Z,13.90
2023-05-12T01:47:04.022Z,13.90
2023-05-12T01:49:30.663Z,13.90
2023-05-12T01:51:57.243Z,13.90
2023-05-12T01:54:23.771Z,14.00
2023-05-12T01:56:50.284Z,14.00
2023-05-12T01:59:16.915Z,14.00
2023-05-12T02:01:43.615Z,14.00
2023-05-12T02:04:10.343Z,14.00
2023-05-12T02:06:36.960Z,14.00
2023-05-12T02:09:03.558Z,14.00
2023-05-12T02:11:30.605Z,14.00
2023-05-12T02:13:57.159Z,14.00
2023-05-12T02:16:23.876Z,14.00
2023-05-12T02:18:50.501Z,14.10
2023-05-12T02:21:17.097Z,14.10
2023-05-12T02:23:43.692Z,14.10
2023-05-12T02:26:10.270Z,14.20
2023-05-12T02:28:37.317Z,14.20
2023-05-12T02:31:03.876Z,14.20
2023-05-12T02:33:30.534Z,14.10
2023-05-12T02:35:57.093Z,14.20
2023-05-12T02:38:23.653Z,14.20
2023-05-12T02:40:50.177Z,14.20
2023-05-12T02:43:16.744Z,14.20
2023-05-12T02:45:43.330Z,14.20
2023-05-12T02:48:09.918Z,14.20
2023-05-12T02:50:36.507Z,14.20
2023-05-12T02:53:03.060Z,14.20
2023-05-12T02:55:30.203Z,14.20
2023-05-12T02:57:56.901Z,14.20
2023-05-12T03:00:23.511Z,14.20
2023-05-12T03:02:50.284Z,14.30
2023-05-12T03:05:17.057Z,14.30
2023-05-12T03:07:43.658Z,14.20
2023-05-12T03:10:10.495Z,14.30
2023-05-12T03:12:37.048Z,14.20
2023-05-12T03:15:04.620Z,14.30
2023-05-12T03:17:31.235Z,14.30
2023-05-12T03:19:57.858Z,14.30
2023-05-12T03:22:24.423Z,14.30
2023-05-12T03:24:51.739Z,14.20
2023-05-12T03:27:18.513Z,14.30
2023-05-12T03:29:45.873Z,14.30
2023-05-12T03:32:12.848Z,14.20
2023-05-12T03:34:39.387Z,14.20
2023-05-12T03:37:05.930Z,14.30
2023-05-12T03:39:32.465Z,14.30
2023-05-12T03:41:59.008Z,14.20
2023-05-12T03:44:25.545Z,14.30
2023-05-12T03:46:52.192Z,14.20
2023-05-12T03:49:18.754Z,14.20
2023-05-12T03:51:45.288Z,14.30
2023-05-12T03:54:11.849Z,14.20
2023-05-12T03:56:38.393Z,14.30
2023-05-12T03:59:04.964Z,14.30
2023-05-12T04:01:31.754Z,14.30
2023-05-12T04:03:58.369Z,14.30
2023-05-12T04:06:24.925Z,14.30
2023-05-12T04:08:51.482Z,14.30
2023-05-12T04:11:18.006Z,14.30
2023-05-12T04:13:44.626Z,14.30
2023-05-12T04:16:11.188Z,14.30
2023-05-12T04:18:37.777Z,14.30
2023-05-12T04:21:05.305Z,14.30
2023-05-12T04:23:31.863Z,14.30
2023-05-12T04:25:58.477Z,14.40
2023-05-12T04:28:25.040Z,14.40
2023-05-12T04:30:51.568Z,14.40
2023-05-12T04:33:18.104Z,14.40
2023-05-12T04:35:44.678Z,14.30
2023-05-12T04:38:11.191Z,14.30
2023-05-12T04:40:37.780Z,14.30
2023-05-12T04:43:04.786Z,14.30
2023-05-12T04:45:31.355Z,14.30
2023-05-12T04:47:57.967Z,14.30
2023-05-12T04:50:24.551Z,14.30
2023-05-12T04:52:51.203Z,14.30
2023-05-12T04:55:17.845Z,14.30
2023-05-12T04:57:44.497Z,14.30
2023-05-12T05:00:11.453Z,14.40
2023-05-12T05:02:38.121Z,14.30
2023-05-12T05:05:04.874Z,14.30
2023-05-12T05:07:31.413Z,14.30
2023-05-12T05:09:57.970Z,14.40
2023-05-12T05:12:25.601Z,14.30
2023-05-12T05:14:52.118Z,14.30
2023-05-12T05:17:18.751Z,14.30
2023-05-12T05:19:57.549Z,14.30
2023-05-12T05:22:25.766Z,14.30
2023-05-12T05:24:52.574Z,14.40
2023-05-12T05:27:19.146Z,14.40
2023-05-12T05:29:45.741Z,14.40
2023-05-12T05:32:12.396Z,14.50
2023-05-12T05:34:39.019Z,14.40
2023-05-12T05:37:05.667Z,14.50
2023-05-12T05:39:32.239Z,14.50
2023-05-12T05:41:58.856Z,14.50
2023-05-12T05:44:25.499Z,14.50
2023-05-12T05:46:52.281Z,14.50
2023-05-12T05:49:19.523Z,14.50
2023-05-12T05:51:46.051Z,14.60
2023-05-12T05:54:12.699Z,14.60
2023-05-12T05:56:39.251Z,14.60
2023-05-12T05:59:06.245Z,14.60
2023-05-12T06:01:33.040Z,14.70
2023-05-12T06:03:59.832Z,14.70
2023-05-12T06:06:26.465Z,14.70
2023-05-12T06:08:55.850Z,14.70
2023-05-12T06:11:22.536Z,14.80
2023-05-12T06:13:49.077Z,14.80
2023-05-12T06:16:15.722Z,14.80
2023-05-12T06:18:42.369Z,14.80
2023-05-12T06:21:09.621Z,14.80
2023-05-12T06:23:36.264Z,14.80
2023-05-12T06:26:03.131Z,14.80
2023-05-12T06:28:29.721Z,14.80
2023-05-12T06:30:56.333Z,14.90
2023-05-12T06:33:22.888Z,14.90
2023-05-12T06:35:49.412Z,14.90
2023-05-12T06:38:16.399Z,14.90
2023-05-12T06:40:42.938Z,14.90
2023-05-12T06:43:09.495Z,14.90
2023-05-12T06:45:36.012Z,15.00
2023-05-12T06:48:03.225Z,15.00
2023-05-12T06:50:29.889Z,15.10
2023-05-12T06:52:57.027Z,15.10
2023-05-12T06:55:24.123Z,15.20
2023-05-12T06:57:55.784Z,15.30
2023-05-12T07:00:23.335Z,15.30
2023-05-12T07:02:49.927Z,15.40
2023-05-12T07:05:16.625Z,15.40
2023-05-12T07:07:43.264Z,15.40
2023-05-12T07:10:10.239Z,15.40
2023-05-12T07:12:38.136Z,15.50
2023-05-12T07:15:04.977Z,15.60
2023-05-12T07:17:31.744Z,15.60
2023-05-12T07:19:58.309Z,15.70
2023-05-12T07:22:24.976Z,15.80
2023-05-12T07:24:51.585Z,15.80
2023-05-12T07:27:18.135Z,15.80
2023-05-12T07:29:44.784Z,15.90
2023-05-12T07:32:11.662Z,16.00
2023-05-12T07:34:38.689Z,16.00
2023-05-12T07:37:06.412Z,16.00
2023-05-12T07:39:33.038Z,16.10
2023-05-12T07:41:59.615Z,16.20
2023-05-12T07:44:26.466Z,16.30
2023-05-12T07:46:53.045Z,16.50
2023-05-12T07:49:19.658Z,16.70
2023-05-12T07:51:46.232Z,17.00
2023-05-12T07:54:13.394Z,17.30
2023-05-12T07:56:40.031Z,17.70
2023-05-12T07:59:07.253Z,18.00
2023-05-12T08:01:34.837Z,18.30
2023-05-12T08:04:01.549Z,18.60
2023-05-12T08:06:28.289Z,18.80
2023-05-12T08:08:57.955Z,19.20
2023-05-12T08:11:24.944Z,19.40
2023-05-12T08:13:51.583Z,19.50
2023-05-12T08:16:18.271Z,19.60
2023-05-12T08:18:44.910Z,19.70
2023-05-12T08:21:11.907Z,20.00
2023-05-12T08:23:38.526Z,20.20
2023-05-12T08:26:05.084Z,20.40
2023-05-12T08:28:31.606Z,20.30
2023-05-12T08:30:58.406Z,20.20
2023-05-12T08:33:25.452Z,20.10
2023-05-12T08:35:51.973Z,20.00
2023-05-12T08:38:18.566Z,19.90
2023-05-12T08:40:50.481Z,19.80
2023-05-12T08:43:26.974Z,19.70
2023-05-12T08:45:57.566Z,19.80
2023-05-12T08:48:27.838Z,19.90
2023-05-12T08:50:54.821Z,20.10
2023-05-12T08:53:24.589Z,20.30
2023-05-12T08:57:08.284Z,20.50
2023-05-12T08:58:41.988Z,20.70
2023-05-12T09:01:10.832Z,20.80
2023-05-12T09:03:37.393Z,20.80
2023-05-12T09:06:05.500Z,20.70
2023-05-12T09:08:33.134Z,20.80
2023-05-12T09:10:59.786Z,20.90
2023-05-12T09:13:47.932Z,21.10
2023-05-12T09:16:14.867Z,21.00
2023-05-12T09:18:52.069Z,20.90
2023-05-12T09:21:19.193Z,20.80
2023-05-12T09:23:51.968Z,20.70
2023-05-12T09:26:18.891Z,20.70
2023-05-12T09:28:45.491Z,20.70
2023-05-12T09:31:18.980Z,20.60
2023-05-12T09:33:45.610Z,20.70
2023-05-12T09:36:12.698Z,20.70
2023-05-12T09:38:39.284Z,20.60
2023-05-12T09:41:06.020Z,20.50
2023-05-12T09:43:32.569Z,20.30
2023-05-12T09:46:04.465Z,20.10
2023-05-12T09:48:31.060Z,20.00
2023-05-12T09:50:57.710Z,19.80
2023-05-12T09:53:24.734Z,19.80
2023-05-12T09:55:51.303Z,20.00
2023-05-12T09:58:18.770Z,20.20
2023-05-12T10:03:22.866Z,20.70
2023-05-12T10:05:51.584Z,20.80
2023-05-12T10:08:23.255Z,21.00
2023-05-12T10:10:52.177Z,21.10
2023-05-12T10:13:18.849Z,21.10
2023-05-12T10:15:47.157Z,21.10
2023-05-12T10:18:14.669Z,21.00
2023-05-12T10:20:42.257Z,20.90
2023-05-12T10:23:09.963Z,20.70
2023-05-12T10:25:36.700Z,20.60
2023-05-12T10:28:03.908Z,20.50
2023-05-12T10:30:31.012Z,20.40
2023-05-12T10:32:57.795Z,20.30
2023-05-12T10:35:32.114Z,20.30
2023-05-12T10:38:11.923Z,20.00
2023-05-12T10:40:59.230Z,19.80
2023-05-12T10:43:29.825Z,19.70
2023-05-12T10:46:06.214Z,19.70
2023-05-12T10:48:32.860Z,19.70
2023-05-12T10:51:09.686Z,19.50
2023-05-12T10:53:48.704Z,19.40
2023-05-12T10:56:28.344Z,19.40
2023-05-12T10:59:13.044Z,19.40
2023-05-12T11:01:41.656Z,19.40
2023-05-12T11:04:13.162Z,19.40
2023-05-12T11:06:40.948Z,19.50
2023-05-12T11:09:09.223Z,19.50
2023-05-12T11:11:36.364Z,19.70
2023-05-12T11:14:03.109Z,19.80
2023-05-12T11:16:29.835Z,20.10
2023-05-12T11:19:03.386Z,20.30
2023-05-12T11:21:30.670Z,20.40
2023-05-12T11:23:57.369Z,20.40
2023-05-12T11:26:23.930Z,20.30
2023-05-12T11:28:50.696Z,20.10
2023-05-12T11:31:18.764Z,20.00
2023-05-12T11:33:45.484Z,19.80
2023-05-12T11:36:12.238Z,19.50
2023-05-12T11:38:38.852Z,19.30
2023-05-12T11:41:05.460Z,19.10
2023-05-12T11:43:32.299Z,19.00
2023-05-12T11:45:59.781Z,18.80
2023-05-12T11:48:35.570Z,18.80
2023-05-12T11:51:02.323Z,18.70
2023-05-12T11:53:28.869Z,18.70
2023-05-12T11:55:56.225Z,18.70
2023-05-12T11:58:26.466Z,18.70
2023-05-12T12:00:53.885Z,18.70
2023-05-12T12:03:21.084Z,18.70
2023-05-12T12:05:58.844Z,18.80
2023-05-12T12:08:25.353Z,18.80
2023-05-12T12:10:51.903Z,18.80
2023-05-12T12:13:22.274Z,18.90
2023-05-12T12:15:49.206Z,19.10
2023-05-12T12:18:16.569Z,19.30
2023-05-12T12:20:43.596Z,19.50
2023-05-12T12:23:10.148Z,19.60
2023-05-12T12:25:37.296Z,19.70
2023-05-12T12:28:04.050Z,19.80
2023-05-12T12:30:31.301Z,19.80
2023-05-12T12:32:57.869Z,19.90
2023-05-12T12:35:24.514Z,19.90
2023-05-12T12:37:52.118Z,19.90
2023-05-12T12:40:19.947Z,19.80
2023-05-12T12:42:46.755Z,19.80
2023-05-12T12:45:13.599Z,19.70
2023-05-12T12:47:40.475Z,19.40
2023-05-12T12:50:07.574Z,19.10
2023-05-12T12:52:34.149Z,18.70
2023-05-12T12:55:00.760Z,18.40
2023-05-12T12:57:27.368Z,18.20
2023-05-12T12:59:54.158Z,18.10
2023-05-12T13:02:20.855Z,18.00
2023-05-12T13:04:47.452Z,18.00
2023-05-12T13:07:13.999Z,18.00
2023-05-12T13:09:40.521Z,18.10
2023-05-12T13:12:07.323Z,18.10
2023-05-12T13:14:33.988Z,18.20
2023-05-12T13:17:00.587Z,18.30
2023-05-12T13:19:27.385Z,18.30
2023-05-12T13:21:53.908Z,18.40
2023-05-12T13:24:20.426Z,18.40
2023-05-12T13:26:46.938Z,18.30
2023-05-12T13:29:13.465Z,18.30
2023-05-12T13:31:41.186Z,18.30
2023-05-12T13:34:07.763Z,18.30
2023-05-12T13:36:34.685Z,18.20
2023-05-12T13:39:02.720Z,18.20
2023-05-12T13:41:29.568Z,18.30
2023-05-12T13:43:56.164Z,18.30
2023-05-12T13:46:22.812Z,18.40
2023-05-12T13:48:51.306Z,18.30
2023-05-12T13:51:18.318Z,18.40
2023-05-12T13:53:44.944Z,18.50
2023-05-12T13:56:11.549Z,18.50
2023-05-12T13:58:38.123Z,18.50
2023-05-12T14:01:06.633Z,18.60
2023-05-12T14:03:34.756Z,18.70
2023-05-12T14:06:01.485Z,18.80
2023-05-12T14:08:27.999Z,18.80
2023-05-12T14:10:54.589Z,18.80
2023-05-12T14:13:21.115Z,18.80
2023-05-12T14:15:49.817Z,18.80
2023-05-12T14:18:17.021Z,18.80
2023-05-12T14:20:43.555Z,18.80
2023-05-12T14:23:10.075Z,18.80
2023-05-12T14:25:36.592Z,18.80
2023-05-12T14:28:03.530Z,19.00
2023-05-12T14:30:30.282Z,19.00
2023-05-12T14:32:56.920Z,19.00
2023-05-12T14:35:27.371Z,19.10
2023-05-12T14:37:54.193Z,19.00
2023-05-12T14:40:21.081Z,18.90
2023-05-12T14:42:47.896Z,18.90
2023-05-12T14:45:14.576Z,18.80
2023-05-12T14:47:41.853Z,18.90
2023-05-12T14:50:08.695Z,18.90
2023-05-12T14:52:38.296Z,19.00
2023-05-12T14:55:11.512Z,18.90
2023-05-12T14:57:38.527Z,18.90
2023-05-12T15:00:06.691Z,18.90
2023-05-12T15:02:34.493Z,19.00
2023-05-12T15:05:01.071Z,19.00
2023-05-12T15:07:27.640Z,19.00
2023-05-12T15:09:54.278Z,19.00
2023-05-12T15:12:20.793Z,19.00
2023-05-12T15:14:47.549Z,19.10
2023-05-12T15:17:14.215Z,19.20
2023-05-12T15:19:40.870Z,19.20
2023-05-12T15:22:07.670Z,19.30
2023-05-12T15:24:34.227Z,19.20
2023-05-12T15:27:00.808Z,19.20
2023-05-12T15:29:27.390Z,19.10
2023-05-12T15:31:54.394Z,19.00
2023-05-12T15:34:23.345Z,18.90
2023-05-12T15:36:50.432Z,18.80
2023-05-12T15:39:17.028Z,18.80
2023-05-12T15:41:43.570Z,18.80
2023-05-12T15:44:10.328Z,18.70
2023-05-12T15:46:37.411Z,18.70
2023-05-12T15:49:04.042Z,18.70
2023-05-12T15:51:31.321Z,18.80
2023-05-12T15:53:57.913Z,18.70
2023-05-12T15:56:24.460Z,18.80
2023-05-12T15:58:51.022Z,18.70
2023-05-12T16:01:17.599Z,18.70
2023-05-12T16:03:44.262Z,18.50
2023-05-12T16:06:10.841Z,18.40
2023-05-12T16:08:37.352Z,18.20
2023-05-12T16:11:04.037Z,18.10
2023-05-12T16:13:30.621Z,18.00
2023-05-12T16:15:57.211Z,18.10
2023-05-12T16:18:23.861Z,18.00
2023-05-12T16:20:50.448Z,18.10
2023-05-12T16:23:17.168Z,18.10
2023-05-12T16:25:44.878Z,18.20
2023-05-12T16:28:11.412Z,18.30
2023-05-12T16:30:37.945Z,18.30
2023-05-12T16:33:04.643Z,18.40
2023-05-12T16:35:31.241Z,18.50
2023-05-12T16:37:57.773Z,18.60
2023-05-12T16:40:24.328Z,18.50
2023-05-12T16:42:51.088Z,18.50
2023-05-12T16:45:18.389Z,18.40
2023-05-12T16:47:45.072Z,18.30
2023-05-12T16:50:11.684Z,18.30
2023-05-12T16:52:38.244Z,18.20
2023-05-12T16:55:05.084Z,18.20
2023-05-12T16:57:32.159Z,18.20
2023-05-12T16:59:58.758Z,18.20
2023-05-12T17:02:25.390Z,18.20
2023-05-12T17:04:52.408Z,18.20
2023-05-12T17:07:18.994Z,18.00
2023-05-12T17:09:45.634Z,18.00
2023-05-12T17:12:14.320Z,18.00
2023-05-12T17:14:40.869Z,17.90
2023-05-12T17:17:07.404Z,17.80
2023-05-12T17:19:34.609Z,17.80
2023-05-12T17:22:01.270Z,17.90
2023-05-12T17:24:28.036Z,17.80
2023-05-12T17:26:54.855Z,17.80
2023-05-12T17:29:21.419Z,17.80
2023-05-12T17:31:48.070Z,17.80
2023-05-12T17:34:14.590Z,17.80
2023-05-12T17:36:41.146Z,17.70
2023-05-12T17:39:07.657Z,17.70
2023-05-12T17:41:34.176Z,17.70
2023-05-12T17:44:00.718Z,17.70
2023-05-12T17:46:27.535Z,17.70
2023-05-12T17:48:54.134Z,17.60
2023-05-12T17:51:20.665Z,17.50
2023-05-12T17:53:47.279Z,17.50
2023-05-12T17:56:13.821Z,17.40
2023-05-12T17:58:40.398Z,17.30
2023-05-12T18:01:07.041Z,17.30
2023-05-12T18:03:34.677Z,17.20
2023-05-12T18:06:02.152Z,17.10
2023-05-12T18:08:28.687Z,17.10
2023-05-12T18:10:55.200Z,17.00
2023-05-12T18:13:21.827Z,16.90
2023-05-12T18:15:48.572Z,16.80
2023-05-12T18:18:15.132Z,16.80
2023-05-12T18:20:42.233Z,16.70
2023-05-12T18:23:08.809Z,16.70
2023-05-12T18:25:35.334Z,16.70
2023-05-12T18:28:01.885Z,16.60
2023-05-12T18:30:28.449Z,16.60
2023-05-12T18:32:55.157Z,16.50
2023-05-12T18:35:22.007Z,16.50
2023-05-12T18:37:49.432Z,16.50
2023-05-12T18:40:16.862Z,16.50
2023-05-12T18:42:43.722Z,16.40
2023-05-12T18:45:10.882Z,16.40
2023-05-12T18:47:37.571Z,16.30
2023-05-12T18:50:04.305Z,16.30
2023-05-12T18:52:30.855Z,16.30
2023-05-12T18:54:57.393Z,16.20
2023-05-12T18:57:23.959Z,16.20
2023-05-12T18:59:51.046Z,16.20
2023-05-12T19:02:17.684Z,16.10
2023-05-12T19:04:44.274Z,16.10
2023-05-12T19:07:15.121Z,16.00
2023-05-12T19:09:42.493Z,15.90
2023-05-12T19:12:11.083Z,15.80
2023-05-12T19:14:38.938Z,15.70
2023-05-12T19:17:06.537Z,15.70
2023-05-12T19:19:33.076Z,15.60
2023-05-12T19:21:59.607Z,15.50
2023-05-12T19:24:26.974Z,15.40
2023-05-12T19:26:53.504Z,15.30
2023-05-12T19:29:20.238Z,15.20
2023-05-12T19:31:46.881Z,15.10
2023-05-12T19:34:13.453Z,15.00
2023-05-12T19:36:40.042Z,14.90
2023-05-12T19:39:06.570Z,14.80
2023-05-12T19:41:33.121Z,14.70
2023-05-12T19:43:59.740Z,14.70
2023-05-12T19:46:26.285Z,14.60
2023-05-12T19:48:52.882Z,14.60
2023-05-12T19:51:19.445Z,14.50
2023-05-12T19:53:45.986Z,14.50
2023-05-12T19:56:12.533Z,14.40
2023-05-12T19:58:39.075Z,14.40
2023-05-12T20:01:05.759Z,14.30
2023-05-12T20:03:32.373Z,14.20
2023-05-12T20:05:58.967Z,14.10
2023-05-12T20:08:25.660Z,14.10
2023-05-12T20:10:52.217Z,14.00
2023-05-12T20:13:18.745Z,13.90
2023-05-12T20:15:45.334Z,13.80
2023-05-12T20:18:14.287Z,13.80
2023-05-12T20:20:42.038Z,13.70
2023-05-12T20:23:08.900Z,13.70
2023-05-12T20:25:36.129Z,13.60
2023-05-12T20:28:02.977Z,13.50
2023-05-12T20:30:29.590Z,13.50
2023-05-12T20:32:56.227Z,13.40
2023-05-12T20:35:22.986Z,13.40
2023-05-12T20:37:50.228Z,13.40
2023-05-12T20:40:16.819Z,13.30
2023-05-12T20:42:45.440Z,13.30
2023-05-12T20:45:12.225Z,13.20
2023-05-12T20:47:38.847Z,13.20
2023-05-12T20:50:06.362Z,13.10
2023-05-12T20:52:33.576Z,13.00
2023-05-12T20:55:00.167Z,13.00
2023-05-12T20:57:26.818Z,12.90
2023-05-12T20:59:54.432Z,12.80
2023-05-12T21:02:21.028Z,12.80
2023-05-12T21:04:47.655Z,12.80
2023-05-12T21:07:14.183Z,12.80
2023-05-12T21:09:40.827Z,12.70
2023-05-12T21:12:07.648Z,12.70
2023-05-12T21:14:38.349Z,12.70
2023-05-12T21:17:05.423Z,12.70
2023-05-12T21:19:31.953Z,12.70
2023-05-12T21:21:58.700Z,12.70
2023-05-12T21:24:25.227Z,12.60
2023-05-12T21:26:51.749Z,12.60
2023-05-12T21:29:18.291Z,12.60
2023-05-12T21:31:44.836Z,12.50
2023-05-12T21:34:11.372Z,12.40
2023-05-12T21:36:37.898Z,12.40
2023-05-12T21:39:04.423Z,12.30
2023-05-12T21:41:30.981Z,12.20
2023-05-12T21:43:57.551Z,12.20
2023-05-12T21:46:24.131Z,12.10
2023-05-12T21:48:50.750Z,12.10
2023-05-12T21:51:17.312Z,12.00
2023-05-12T21:53:43.871Z,12.00
2023-05-12T21:56:10.453Z,12.00
2023-05-12T21:58:36.976Z,11.90
2023-05-12T22:01:03.673Z,11.90
2023-05-12T22:03:30.980Z,11.90
2023-05-12T22:05:57.581Z,11.80
2023-05-12T22:08:24.145Z,11.80
2023-05-12T22:10:50.708Z,11.70
2023-05-12T22:13:17.216Z,11.70
2023-05-12T22:15:43.813Z,11.60
2023-05-12T22:18:10.792Z,11.60
2023-05-12T22:20:37.647Z,11.60
2023-05-12T22:23:04.610Z,11.40
2023-05-12T22:25:31.181Z,11.40
2023-05-12T22:27:57.689Z,11.30
2023-05-12T22:30:24.248Z,11.20
2023-05-12T22:32:51.279Z,11.20
2023-05-12T22:35:17.921Z,11.20
2023-05-12T22:37:44.449Z,11.10
2023-05-12T22:40:11.055Z,11.10
2023-05-12T22:42:37.632Z,11.10
2023-05-12T22:45:04.806Z,11.10
2023-05-12T22:47:32.196Z,11.10
2023-05-12T22:49:59.073Z,11.10
2023-05-12T22:52:25.751Z,11.10
2023-05-12T22:54:53.616Z,11.00
2023-05-12T22:57:20.660Z,11.00
2023-05-12T22:59:47.341Z,11.00
2023-05-12T23:02:14.094Z,11.00
2023-05-12T23:04:40.944Z,11.00
2023-05-12T23:07:09.165Z,11.00
2023-05-12T23:09:36.408Z,10.90
2023-05-12T23:12:03.449Z,10.90
2023-05-12T23:14:29.949Z,10.90
2023-05-12T23:16:56.597Z,10.90
2023-05-12T23:19:23.190Z,10.90
2023-05-12T23:21:49.699Z,10.90
2023-05-12T23:24:16.213Z,10.90
2023-05-12T23:26:42.725Z,10.90
2023-05-12T23:29:09.300Z,10.80
2023-05-12T23:31:35.855Z,10.80
2023-05-12T23:34:02.460Z,10.80
2023-05-12T23:36:28.981Z,10.70
2023-05-12T23:38:55.659Z,10.70
2023-05-12T23:41:22.170Z,10.70
2023-05-12T23:43:48.814Z,10.70
2023-05-12T23:46:15.381Z,10.70
2023-05-12T23:48:41.952Z,10.70
2023-05-12T23:51:08.612Z,10.70
2023-05-12T23:53:35.213Z,10.70
2023-05-12T23:56:01.930Z,10.70
2023-05-12T23:58:28.443Z,10.70
