createdAt,value
2016-12-22T00:00:06.391Z,-0.7
2016-12-22T00:01:09.834Z,-0.7
2016-12-22T00:02:12.780Z,-0.7
2016-12-22T00:03:15.717Z,-0.8
2016-12-22T00:04:19.158Z,-0.7
2016-12-22T00:05:22.102Z,-0.8
2016-12-22T00:06:25.553Z,-0.8
2016-12-22T00:07:28.498Z,-0.8
2016-12-22T00:08:31.442Z,-0.7
2016-12-22T00:09:34.886Z,-0.7
2016-12-22T00:10:37.829Z,-0.8
2016-12-22T00:11:41.277Z,-0.7
2016-12-22T00:12:44.162Z,-0.7
2016-12-22T00:13:47.621Z,-0.7
2016-12-22T00:14:50.565Z,-0.7
2016-12-22T00:15:53.505Z,-0.7
2016-12-22T00:16:56.949Z,-0.7
2016-12-22T00:17:59.894Z,-0.7
2016-12-22T00:19:02.838Z,-0.7
2016-12-22T00:20:06.285Z,-0.7
2016-12-22T00:21:09.226Z,-0.7
2016-12-22T00:22:12.668Z,-0.7
2016-12-22T00:23:15.614Z,-0.7
2016-12-22T00:24:18.558Z,-0.7
2016-12-22T00:25:22.019Z,-0.7
2016-12-22T00:26:24.965Z,-0.7
2016-12-22T00:27:28.449Z,-0.7
2016-12-22T00:28:31.392Z,-0.7
2016-12-22T00:29:34.338Z,-0.7
2016-12-22T00:30:37.434Z,-0.7
2016-12-22T00:31:40.877Z,-0.7
2016-12-22T00:32:43.817Z,-0.7
2016-12-22T00:33:47.256Z,-0.7
2016-12-22T00:34:50.207Z,-0.7
2016-12-22T00:35:53.148Z,-0.7
2016-12-22T00:36:56.591Z,-0.7
2016-12-22T00:37:59.528Z,-0.7
2016-12-22T00:39:02.971Z,-0.7
2016-12-22T00:40:05.917Z,-0.7
2016-12-22T00:41:08.865Z,-0.7
2016-12-22T00:42:12.312Z,-0.7
2016-12-22T00:43:15.253Z,-0.7
2016-12-22T00:44:18.698Z,-0.7
2016-12-22T00:45:21.642Z,-0.7
2016-12-22T00:46:24.582Z,-0.7
2016-12-22T00:47:28.025Z,-0.7
2016-12-22T00:48:30.963Z,-0.7
2016-12-22T00:49:34.405Z,-0.7
2016-12-22T00:50:37.347Z,-0.8
2016-12-22T00:51:40.285Z,-0.8
2016-12-22T00:52:43.730Z,-0.8
2016-12-22T00:53:46.673Z,-0.8
2016-12-22T00:54:50.119Z,-0.8
2016-12-22T00:55:53.058Z,-0.8
2016-12-22T00:56:56.000Z,-0.8
2016-12-22T00:57:59.447Z,-0.8
2016-12-22T00:59:02.390Z,-0.8
2016-12-22T01:00:05.837Z,-0.8
2016-12-22T01:01:08.780Z,-0.8
2016-12-22T01:02:11.723Z,-0.8
2016-12-22T01:03:15.177Z,-0.8
2016-12-22T01:04:18.117Z,-0.8
2016-12-22T01:05:21.560Z,-0.8
2016-12-22T01:06:24.499Z,-0.8
2016-12-22T01:07:27.443Z,-0.8
2016-12-22T01:08:30.890Z,-0.8
2016-12-22T01:09:33.828Z,-0.8
2016-12-22T01:10:37.268Z,-0.8
2016-12-22T01:11:40.224Z,-0.8
2016-12-22T01:12:43.164Z,-0.8
2016-12-22T01:13:46.610Z,-0.8
2016-12-22T01:14:49.552Z,-0.8
2016-12-22T01:15:52.647Z,-0.8
2016-12-22T01:16:56.109Z,-0.8
2016-12-22T01:17:59.048Z,-0.8
2016-12-22T01:19:01.994Z,-0.8
2016-12-22T01:20:05.443Z,-0.8
2016-12-22T01:21:08.390Z,-0.8
2016-12-22T01:22:11.332Z,-0.8
2016-12-22T01:23:14.778Z,-0.8
2016-12-22T01:24:17.721Z,-0.8
2016-12-22T01:25:21.163Z,-0.8
2016-12-22T01:26:24.106Z,-0.8
2016-12-22T01:27:27.047Z,-0.8
2016-12-22T01:28:30.494Z,-0.8
2016-12-22T01:29:33.438Z,-0.8
2016-12-22T01:30:36.882Z,-0.8
2016-12-22T01:31:40.035Z,-0.8
2016-12-22T01:32:42.979Z,-0.8
2016-12-22T01:33:45.916Z,-0.8
2016-12-22T01:34:49.362Z,-0.8
2016-12-22T01:36:55.714Z,-0.8
2016-12-22T01:37:58.650Z,-0.8
2016-12-22T01:40:05.018Z,-0.8
2016-12-22T01:41:07.962Z,-0.8
2016-12-22T01:42:11.404Z,-0.8
2016-12-22T01:43:14.349Z,-0.8
2016-12-22T01:44:17.292Z,-0.8
2016-12-22T01:46:23.648Z,-0.8
2016-12-22T01:47:27.101Z,-0.8
2016-12-22T01:48:30.176Z,-0.8
2016-12-22T01:49:33.117Z,-0.8
2016-12-22T01:50:36.567Z,-0.8
2016-12-22T01:51:39.510Z,-0.8
2016-12-22T01:52:42.456Z,-0.8
2016-12-22T01:53:45.899Z,-0.8
2016-12-22T01:54:48.841Z,-0.8
2016-12-22T01:55:51.780Z,-0.8
2016-12-22T01:56:55.229Z,-0.8
2016-12-22T01:57:58.177Z,-0.8
2016-12-22T01:59:01.620Z,-0.8
2016-12-22T02:00:04.562Z,-0.8
2016-12-22T02:01:07.499Z,-0.8
2016-12-22T02:02:10.942Z,-0.8
2016-12-22T02:03:13.884Z,-0.8
2016-12-22T02:04:17.325Z,-0.8
2016-12-22T02:05:20.268Z,-0.8
2016-12-22T02:06:23.210Z,-0.8
2016-12-22T02:07:26.649Z,-0.8
2016-12-22T02:08:29.593Z,-0.8
2016-12-22T02:09:33.035Z,-0.8
2016-12-22T02:10:35.974Z,-0.8
2016-12-22T02:12:42.326Z,-0.8
2016-12-22T02:13:45.271Z,-0.8
2016-12-22T02:14:48.716Z,-0.8
2016-12-22T02:15:51.653Z,-0.8
2016-12-22T02:16:54.594Z,-0.8
2016-12-22T02:17:58.043Z,-0.8
2016-12-22T02:19:00.987Z,-0.8
2016-12-22T02:20:04.436Z,-0.8
2016-12-22T02:21:07.381Z,-0.8
2016-12-22T02:22:10.326Z,-0.8
2016-12-22T02:23:13.874Z,-0.8
2016-12-22T02:24:16.814Z,-0.8
2016-12-22T02:25:19.760Z,-0.8
2016-12-22T02:26:23.209Z,-0.7
2016-12-22T02:27:26.152Z,-0.8
2016-12-22T02:28:29.099Z,-0.8
2016-12-22T02:29:32.544Z,-0.8
2016-12-22T02:30:35.484Z,-0.8
2016-12-22T02:31:38.930Z,-0.8
2016-12-22T02:32:41.876Z,-0.8
2016-12-22T02:33:44.822Z,-0.8
2016-12-22T02:34:48.269Z,-0.7
2016-12-22T02:35:51.213Z,-0.7
2016-12-22T02:36:54.656Z,-0.8
2016-12-22T02:37:57.605Z,-0.7
2016-12-22T02:39:00.548Z,-0.7
2016-12-22T02:40:04.134Z,-0.8
2016-12-22T02:41:07.074Z,-0.7
2016-12-22T02:42:10.020Z,-0.7
2016-12-22T02:43:13.475Z,-0.7
2016-12-22T02:45:19.324Z,-0.7
2016-12-22T02:46:22.774Z,-0.7
2016-12-22T02:47:25.722Z,-0.7
2016-12-22T02:48:28.662Z,-0.7
2016-12-22T02:49:32.101Z,-0.8
2016-12-22T02:50:35.040Z,-0.8
2016-12-22T02:51:38.485Z,-0.7
2016-12-22T02:52:41.428Z,-0.8
2016-12-22T02:53:44.369Z,-0.8
2016-12-22T02:54:47.812Z,-0.8
2016-12-22T02:55:50.752Z,-0.8
2016-12-22T02:56:54.210Z,-0.8
2016-12-22T02:57:57.156Z,-0.8
2016-12-22T02:59:00.096Z,-0.8
2016-12-22T03:00:03.550Z,-0.8
2016-12-22T03:01:06.491Z,-0.8
2016-12-22T03:02:09.437Z,-0.8
2016-12-22T03:03:12.912Z,-0.8
2016-12-22T03:04:15.865Z,-0.8
2016-12-22T03:05:19.310Z,-0.8
2016-12-22T03:06:22.258Z,-0.8
2016-12-22T03:07:25.196Z,-0.8
2016-12-22T03:08:28.636Z,-0.8
2016-12-22T03:09:31.581Z,-0.8
2016-12-22T03:10:35.030Z,-0.8
2016-12-22T03:11:37.972Z,-0.8
2016-12-22T03:12:40.914Z,-0.8
2016-12-22T03:13:44.356Z,-0.8
2016-12-22T03:14:47.298Z,-0.8
2016-12-22T03:15:50.751Z,-0.8
2016-12-22T03:16:53.688Z,-0.8
2016-12-22T03:17:56.628Z,-0.8
2016-12-22T03:19:00.079Z,-0.8
2016-12-22T03:20:03.023Z,-0.8
2016-12-22T03:21:05.986Z,-0.8
2016-12-22T03:22:09.573Z,-0.8
2016-12-22T03:23:12.516Z,-0.8
2016-12-22T03:24:15.457Z,-0.8
2016-12-22T03:25:18.904Z,-0.8
2016-12-22T03:27:25.259Z,-0.8
2016-12-22T03:28:28.200Z,-0.8
2016-12-22T03:29:31.150Z,-0.8
2016-12-22T03:30:34.594Z,-0.8
2016-12-22T03:31:37.542Z,-0.8
2016-12-22T03:32:40.986Z,-0.8
2016-12-22T03:33:43.926Z,-0.8
2016-12-22T03:34:46.871Z,-0.8
2016-12-22T03:35:50.322Z,-0.8
2016-12-22T03:36:53.296Z,-0.8
2016-12-22T03:37:56.239Z,-0.8
2016-12-22T03:38:59.683Z,-0.8
2016-12-22T03:40:02.627Z,-0.8
2016-12-22T03:41:06.076Z,-0.8
2016-12-22T03:42:09.018Z,-0.8
2016-12-22T03:43:11.959Z,-0.8
2016-12-22T03:44:15.409Z,-0.8
2016-12-22T03:45:18.360Z,-0.8
2016-12-22T03:46:21.805Z,-0.8
2016-12-22T03:47:24.746Z,-0.8
2016-12-22T03:48:27.688Z,-0.8
2016-12-22T03:49:31.132Z,-0.8
2016-12-22T03:50:34.079Z,-0.8
2016-12-22T03:51:37.529Z,-0.8
2016-12-22T03:52:40.472Z,-0.8
2016-12-22T03:53:43.410Z,-0.8
2016-12-22T03:54:46.855Z,-0.8
2016-12-22T03:55:49.795Z,-0.8
2016-12-22T03:56:52.745Z,-0.8
2016-12-22T03:57:56.226Z,-0.8
2016-12-22T03:58:59.171Z,-0.8
2016-12-22T04:00:02.620Z,-0.8
2016-12-22T04:01:05.561Z,-0.8
2016-12-22T04:02:08.503Z,-0.8
2016-12-22T04:03:11.953Z,-0.8
2016-12-22T04:04:14.898Z,-0.8
2016-12-22T04:05:18.346Z,-0.8
2016-12-22T04:06:21.290Z,-0.8
2016-12-22T04:07:24.236Z,-0.8
2016-12-22T04:08:27.682Z,-0.8
2016-12-22T04:09:30.629Z,-0.8
2016-12-22T04:10:33.575Z,-0.8
2016-12-22T04:11:37.022Z,-0.8
2016-12-22T04:12:39.961Z,-0.8
2016-12-22T04:13:43.405Z,-0.8
2016-12-22T04:14:46.346Z,-0.8
2016-12-22T04:15:49.284Z,-0.8
2016-12-22T04:16:52.728Z,-0.8
2016-12-22T04:17:55.702Z,-0.8
2016-12-22T04:18:59.145Z,-0.8
2016-12-22T04:20:02.088Z,-0.8
2016-12-22T04:21:05.033Z,-0.8
2016-12-22T04:23:11.384Z,-0.8
2016-12-22T04:24:14.832Z,-0.8
2016-12-22T04:25:17.773Z,-0.8
2016-12-22T04:26:20.713Z,-0.8
2016-12-22T04:27:24.162Z,-0.8
2016-12-22T04:28:27.111Z,-0.8
2016-12-22T04:29:30.559Z,-0.8
2016-12-22T04:30:33.501Z,-0.8
2016-12-22T04:31:36.581Z,-0.8
2016-12-22T04:32:39.551Z,-0.8
2016-12-22T04:33:42.996Z,-0.8
2016-12-22T04:34:45.942Z,-0.8
2016-12-22T04:35:49.392Z,-0.8
2016-12-22T04:36:52.337Z,-0.8
2016-12-22T04:37:55.281Z,-0.8
2016-12-22T04:38:58.725Z,-0.8
2016-12-22T04:40:01.669Z,-0.8
2016-12-22T04:41:04.623Z,-0.8
2016-12-22T04:42:08.075Z,-0.8
2016-12-22T04:43:11.020Z,-0.8
2016-12-22T04:44:14.466Z,-0.8
2016-12-22T04:45:17.414Z,-0.8
2016-12-22T04:46:20.361Z,-0.8
2016-12-22T04:47:23.805Z,-0.8
2016-12-22T04:48:26.752Z,-0.8
2016-12-22T04:49:30.204Z,-0.8
2016-12-22T04:50:33.146Z,-0.8
2016-12-22T04:51:36.089Z,-0.8
2016-12-22T04:52:39.542Z,-0.8
2016-12-22T04:53:42.489Z,-0.8
2016-12-22T04:55:48.842Z,-0.8
2016-12-22T04:56:51.785Z,-0.8
2016-12-22T04:58:58.140Z,-0.8
2016-12-22T05:00:01.584Z,-0.8
2016-12-22T05:01:04.528Z,-0.8
2016-12-22T05:02:07.497Z,-0.8
2016-12-22T05:03:10.980Z,-0.8
2016-12-22T05:04:13.925Z,-0.8
2016-12-22T05:05:16.877Z,-0.8
2016-12-22T05:06:20.320Z,-0.8
2016-12-22T05:07:23.265Z,-0.8
2016-12-22T05:08:26.719Z,-0.8
2016-12-22T05:09:29.660Z,-0.8
2016-12-22T05:10:32.606Z,-0.8
2016-12-22T05:11:36.082Z,-0.8
2016-12-22T05:12:39.022Z,-0.8
2016-12-22T05:13:42.467Z,-0.8
2016-12-22T05:14:45.412Z,-0.8
2016-12-22T05:15:48.354Z,-0.8
2016-12-22T05:16:51.798Z,-0.8
2016-12-22T05:18:58.153Z,-0.8
2016-12-22T05:20:01.095Z,-0.8
2016-12-22T05:21:04.040Z,-0.8
2016-12-22T05:22:07.496Z,-0.8
2016-12-22T05:23:10.579Z,-0.8
2016-12-22T05:24:13.522Z,-0.8
2016-12-22T05:25:16.965Z,-0.8
2016-12-22T05:26:19.914Z,-0.8
2016-12-22T05:27:22.861Z,-0.8
2016-12-22T05:28:26.311Z,-0.8
2016-12-22T05:29:29.254Z,-0.8
2016-12-22T05:30:32.849Z,-0.8
2016-12-22T05:31:35.792Z,-0.8
2016-12-22T05:32:38.738Z,-0.8
2016-12-22T05:33:41.744Z,-0.8
2016-12-22T05:34:45.190Z,-0.8
2016-12-22T05:36:51.544Z,-0.8
2016-12-22T05:37:54.491Z,-0.8
2016-12-22T05:38:57.438Z,-0.8
2016-12-22T05:40:00.888Z,-0.8
2016-12-22T05:41:03.835Z,-0.8
2016-12-22T05:42:07.285Z,-0.8
2016-12-22T05:43:10.255Z,-0.8
2016-12-22T05:44:13.197Z,-0.8
2016-12-22T05:45:16.647Z,-0.8
2016-12-22T05:46:19.599Z,-0.8
2016-12-22T05:47:22.545Z,-0.8
2016-12-22T05:48:25.990Z,-0.8
2016-12-22T05:49:28.938Z,-0.8
2016-12-22T05:50:32.387Z,-0.8
2016-12-22T05:51:35.332Z,-0.8
2016-12-22T05:52:38.273Z,-0.8
2016-12-22T05:53:41.716Z,-0.8
2016-12-22T05:54:44.658Z,-0.8
2016-12-22T05:55:48.104Z,-0.8
2016-12-22T05:56:51.045Z,-0.8
2016-12-22T05:57:53.987Z,-0.8
2016-12-22T05:58:57.434Z,-0.8
2016-12-22T06:00:00.384Z,-0.8
2016-12-22T06:01:03.336Z,-0.8
2016-12-22T06:02:06.916Z,-0.8
2016-12-22T06:04:12.769Z,-0.8
2016-12-22T06:05:16.421Z,-0.8
2016-12-22T06:06:19.362Z,-0.8
2016-12-22T06:07:22.307Z,-0.8
2016-12-22T06:08:25.751Z,-0.8
2016-12-22T06:09:28.839Z,-0.8
2016-12-22T06:10:32.038Z,-0.8
2016-12-22T06:11:34.757Z,-0.8
2016-12-22T06:12:38.092Z,-0.8
2016-12-22T06:13:41.403Z,-0.8
2016-12-22T06:14:44.651Z,-0.7
2016-12-22T06:15:47.375Z,-0.8
2016-12-22T06:16:50.854Z,-0.8
2016-12-22T06:17:53.815Z,-0.8
2016-12-22T06:18:56.769Z,-0.8
2016-12-22T06:19:59.979Z,-0.8
2016-12-22T06:21:03.215Z,-0.8
2016-12-22T06:22:06.184Z,-0.8
2016-12-22T06:23:09.641Z,-0.8
2016-12-22T06:24:12.600Z,-0.8
2016-12-22T06:25:15.838Z,-0.8
2016-12-22T06:26:18.937Z,-0.8
2016-12-22T06:27:21.897Z,-0.8
2016-12-22T06:28:25.096Z,-0.8
2016-12-22T06:29:28.568Z,-0.8
2016-12-22T06:30:31.551Z,-0.8
2016-12-22T06:31:34.534Z,-0.8
2016-12-22T06:32:37.981Z,-0.8
2016-12-22T06:34:44.338Z,-0.7
2016-12-22T06:35:47.281Z,-0.7
2016-12-22T06:36:50.234Z,-0.7
2016-12-22T06:37:53.686Z,-0.7
2016-12-22T06:38:56.631Z,-0.7
2016-12-22T06:42:05.895Z,-0.7
2016-12-22T06:43:09.338Z,-0.7
2016-12-22T06:44:12.282Z,-0.8
2016-12-22T06:45:15.730Z,-0.8
2016-12-22T06:46:18.679Z,-0.8
2016-12-22T06:47:21.625Z,-0.8
2016-12-22T06:48:25.071Z,-0.8
2016-12-22T06:49:28.016Z,-0.8
2016-12-22T06:50:31.462Z,-0.8
2016-12-22T06:51:34.407Z,-0.8
2016-12-22T06:52:37.351Z,-0.8
2016-12-22T06:53:40.793Z,-0.8
2016-12-22T06:54:43.734Z,-0.8
2016-12-22T06:55:47.181Z,-0.8
2016-12-22T06:56:50.126Z,-0.8
2016-12-22T06:57:53.070Z,-0.8
2016-12-22T06:58:56.519Z,-0.8
2016-12-22T06:59:59.461Z,-0.8
2016-12-22T07:01:02.911Z,-0.8
2016-12-22T07:02:05.856Z,-0.8
2016-12-22T07:03:08.810Z,-0.8
2016-12-22T07:04:12.261Z,-0.8
2016-12-22T07:05:15.200Z,-0.8
2016-12-22T07:07:21.554Z,-0.8
2016-12-22T07:08:24.499Z,-0.8
2016-12-22T07:09:27.946Z,-0.8
2016-12-22T07:10:30.891Z,-0.8
2016-12-22T07:11:34.335Z,-0.8
2016-12-22T07:12:37.276Z,-0.8
2016-12-22T07:13:40.219Z,-0.8
2016-12-22T07:14:43.665Z,-0.8
2016-12-22T07:15:46.610Z,-0.8
2016-12-22T07:16:50.073Z,-0.8
2016-12-22T07:17:53.020Z,-0.8
2016-12-22T07:19:59.372Z,-0.8
2016-12-22T07:21:02.320Z,-0.8
2016-12-22T07:22:05.765Z,-0.8
2016-12-22T07:23:08.710Z,-0.8
2016-12-22T07:24:11.655Z,-0.8
2016-12-22T07:25:15.106Z,-0.8
2016-12-22T07:26:18.049Z,-0.8
2016-12-22T07:27:21.492Z,-0.8
2016-12-22T07:28:24.441Z,-0.8
2016-12-22T07:29:27.382Z,-0.8
2016-12-22T07:30:30.827Z,-0.8
2016-12-22T07:31:33.768Z,-0.8
2016-12-22T07:32:36.716Z,-0.8
2016-12-22T07:33:40.163Z,-0.8
2016-12-22T07:34:43.110Z,-0.8
2016-12-22T07:35:46.559Z,-0.8
2016-12-22T07:36:49.502Z,-0.8
2016-12-22T07:37:52.445Z,-0.7
2016-12-22T07:38:55.902Z,-0.7
2016-12-22T07:39:58.846Z,-0.7
2016-12-22T07:41:02.294Z,-0.7
2016-12-22T07:42:05.233Z,-0.7
2016-12-22T07:43:08.183Z,-0.7
2016-12-22T07:44:11.627Z,-0.7
2016-12-22T07:45:14.572Z,-0.7
2016-12-22T07:46:18.021Z,-0.7
2016-12-22T07:47:20.963Z,-0.7
2016-12-22T07:48:23.907Z,-0.7
2016-12-22T07:49:27.357Z,-0.7
2016-12-22T07:50:30.309Z,-0.7
2016-12-22T07:51:33.760Z,-0.7
2016-12-22T07:52:36.709Z,-0.7
2016-12-22T07:53:39.651Z,-0.6
2016-12-22T07:54:43.096Z,-0.6
2016-12-22T07:55:46.041Z,-0.6
2016-12-22T07:56:48.982Z,-0.6
2016-12-22T07:57:52.429Z,-0.6
2016-12-22T07:58:55.371Z,-0.6
2016-12-22T07:59:58.817Z,-0.6
2016-12-22T08:01:01.760Z,-0.6
2016-12-22T08:02:04.709Z,-0.6
2016-12-22T08:03:08.158Z,-0.6
2016-12-22T08:04:11.104Z,-0.6
2016-12-22T08:05:14.548Z,-0.6
2016-12-22T08:06:17.493Z,-0.6
2016-12-22T08:07:20.438Z,-0.6
2016-12-22T08:08:23.885Z,-0.6
2016-12-22T08:09:26.824Z,-0.6
2016-12-22T08:10:30.268Z,-0.6
2016-12-22T08:11:33.206Z,-0.6
2016-12-22T08:12:36.151Z,-0.6
2016-12-22T08:13:39.598Z,-0.6
2016-12-22T08:14:42.540Z,-0.5
2016-12-22T08:15:45.992Z,-0.5
2016-12-22T08:16:49.080Z,-0.6
2016-12-22T08:17:52.023Z,-0.5
2016-12-22T08:19:58.540Z,-0.5
2016-12-22T08:21:01.486Z,-0.5
2016-12-22T08:22:04.936Z,-0.5
2016-12-22T08:23:07.930Z,-0.5
2016-12-22T08:24:10.872Z,-0.5
2016-12-22T08:25:14.324Z,-0.5
2016-12-22T08:26:17.269Z,-0.5
2016-12-22T08:27:20.713Z,-0.5
2016-12-22T08:28:23.664Z,-0.5
2016-12-22T08:29:26.605Z,-0.5
2016-12-22T08:30:30.053Z,-0.5
2016-12-22T08:31:32.997Z,-0.5
2016-12-22T08:32:36.443Z,-0.6
2016-12-22T08:33:39.388Z,-0.6
2016-12-22T08:34:42.330Z,-0.6
2016-12-22T08:35:45.779Z,-0.5
2016-12-22T08:36:48.720Z,-0.6
2016-12-22T08:38:55.075Z,-0.6
2016-12-22T08:39:58.026Z,-0.5
2016-12-22T08:41:01.472Z,-0.5
2016-12-22T08:42:04.417Z,-0.5
2016-12-22T08:43:07.862Z,-0.5
2016-12-22T08:44:10.804Z,-0.5
2016-12-22T08:45:14.251Z,-0.5
2016-12-22T08:46:17.200Z,-0.5
2016-12-22T08:47:20.173Z,-0.5
2016-12-22T08:48:23.626Z,-0.5
2016-12-22T08:49:26.583Z,-0.5
2016-12-22T08:50:29.523Z,-0.5
2016-12-22T08:51:32.968Z,-0.5
2016-12-22T08:52:35.910Z,-0.5
2016-12-22T08:53:39.354Z,-0.5
2016-12-22T08:54:42.299Z,-0.5
2016-12-22T08:55:45.746Z,-0.5
2016-12-22T08:56:48.692Z,-0.5
2016-12-22T08:57:51.637Z,-0.5
2016-12-22T08:58:55.082Z,-0.5
2016-12-22T08:59:58.022Z,-0.5
2016-12-22T09:01:01.467Z,-0.5
2016-12-22T09:02:04.409Z,-0.5
2016-12-22T09:04:10.761Z,-0.5
2016-12-22T09:05:13.703Z,-0.5
2016-12-22T09:06:17.151Z,-0.5
2016-12-22T09:07:20.092Z,-0.5
2016-12-22T09:08:23.542Z,-0.5
2016-12-22T09:09:26.490Z,-0.5
2016-12-22T09:10:29.441Z,-0.5
2016-12-22T09:11:32.903Z,-0.5
2016-12-22T09:12:35.848Z,-0.5
2016-12-22T09:13:39.300Z,-0.5
2016-12-22T09:15:45.291Z,-0.4
2016-12-22T09:16:48.740Z,-0.4
2016-12-22T09:19:51.813Z,-0.4
2016-12-22T09:22:04.690Z,-0.4
2016-12-22T09:23:07.269Z,-0.4
2016-12-22T09:24:10.733Z,-0.4
2016-12-22T09:25:13.676Z,-0.3
2016-12-22T09:27:20.028Z,-0.3
2016-12-22T09:28:23.611Z,-0.3
2016-12-22T09:29:26.561Z,-0.3
2016-12-22T09:30:29.509Z,-0.3
2016-12-22T09:31:32.586Z,-0.3
2016-12-22T09:32:36.032Z,-0.3
2016-12-22T09:33:38.974Z,-0.3
2016-12-22T09:34:42.558Z,-0.3
2016-12-22T09:35:45.501Z,-0.3
2016-12-22T09:36:48.447Z,-0.4
2016-12-22T09:37:51.894Z,-0.3
2016-12-22T09:38:54.840Z,-0.3
2016-12-22T09:39:57.784Z,-0.4
2016-12-22T09:41:01.232Z,-0.4
2016-12-22T09:42:04.173Z,-0.3
2016-12-22T09:43:07.627Z,-0.3
2016-12-22T09:44:10.705Z,-0.3
2016-12-22T09:45:13.646Z,-0.3
2016-12-22T09:46:17.091Z,-0.3
2016-12-22T09:47:20.033Z,-0.3
2016-12-22T09:48:23.491Z,-0.3
2016-12-22T09:49:26.438Z,-0.3
2016-12-22T09:50:29.379Z,-0.3
2016-12-22T09:51:32.827Z,-0.3
2016-12-22T09:52:35.770Z,-0.3
2016-12-22T09:53:39.216Z,-0.3
2016-12-22T09:54:42.162Z,-0.3
2016-12-22T09:55:45.102Z,-0.3
2016-12-22T09:56:48.550Z,-0.3
2016-12-22T09:57:51.510Z,-0.3
2016-12-22T09:58:54.957Z,-0.3
2016-12-22T09:59:57.905Z,-0.3
2016-12-22T10:01:01.355Z,-0.3
2016-12-22T10:02:04.300Z,-0.3
2016-12-22T10:03:07.242Z,-0.3
2016-12-22T10:04:10.684Z,-0.3
2016-12-22T10:05:13.628Z,-0.3
2016-12-22T10:06:17.069Z,-0.3
2016-12-22T10:07:20.011Z,-0.3
2016-12-22T10:08:23.454Z,-0.2
2016-12-22T10:09:26.425Z,-0.2
2016-12-22T10:10:29.368Z,-0.3
2016-12-22T10:11:32.948Z,-0.3
2016-12-22T10:12:35.891Z,-0.3
2016-12-22T10:13:38.834Z,-0.3
2016-12-22T10:14:42.276Z,-0.3
2016-12-22T10:15:45.217Z,-0.3
2016-12-22T10:16:48.668Z,-0.3
2016-12-22T10:17:51.613Z,-0.2
2016-12-22T10:18:55.062Z,-0.2
2016-12-22T10:19:58.006Z,-0.2
2016-12-22T10:21:00.955Z,-0.3
2016-12-22T10:22:04.399Z,-0.3
2016-12-22T10:23:07.476Z,-0.3
2016-12-22T10:24:10.424Z,-0.3
2016-12-22T10:25:13.873Z,-0.3
2016-12-22T10:26:16.816Z,-0.3
2016-12-22T10:27:20.328Z,-0.3
2016-12-22T10:28:23.275Z,-0.3
2016-12-22T10:29:26.719Z,-0.3
2016-12-22T10:30:29.658Z,-0.3
2016-12-22T10:31:32.601Z,-0.3
2016-12-22T10:32:36.045Z,-0.3
2016-12-22T10:34:42.409Z,-0.3
2016-12-22T10:35:45.350Z,-0.3
2016-12-22T10:36:48.795Z,-0.3
2016-12-22T10:37:51.738Z,-0.3
2016-12-22T10:38:55.188Z,-0.3
2016-12-22T10:39:58.135Z,-0.2
2016-12-22T10:41:01.080Z,-0.2
2016-12-22T10:42:04.526Z,-0.2
2016-12-22T10:43:07.468Z,-0.2
2016-12-22T10:44:10.912Z,-0.2
2016-12-22T10:47:20.208Z,-0.2
2016-12-22T10:48:23.655Z,-0.2
2016-12-22T10:49:26.609Z,-0.1
2016-12-22T10:50:29.558Z,-0.2
2016-12-22T10:51:33.136Z,-0.2
2016-12-22T10:52:36.077Z,-0.2
2016-12-22T10:53:39.016Z,-0.1
2016-12-22T10:54:42.465Z,-0.1
2016-12-22T10:55:45.409Z,-0.2
2016-12-22T10:56:48.858Z,-0.1
2016-12-22T10:57:51.810Z,-0.1
2016-12-22T10:58:55.258Z,-0.2
2016-12-22T10:59:58.204Z,-0.2
2016-12-22T11:01:01.654Z,-0.2
2016-12-22T11:02:04.599Z,-0.1
2016-12-22T11:03:07.680Z,-0.1
2016-12-22T11:04:11.126Z,-0.1
2016-12-22T11:05:14.070Z,-0.1
2016-12-22T11:06:17.010Z,-0.1
2016-12-22T11:07:20.458Z,-0.1
2016-12-22T11:08:23.399Z,-0.1
2016-12-22T11:09:26.841Z,-0.1
2016-12-22T11:10:29.784Z,-0.1
2016-12-22T11:11:33.229Z,0
2016-12-22T11:12:36.174Z,-0.1
2016-12-22T11:13:39.624Z,-0.1
2016-12-22T11:14:42.568Z,-0.1
2016-12-22T11:15:46.020Z,-0.1
2016-12-22T11:16:48.963Z,-0.1
2016-12-22T11:17:51.907Z,-0.1
2016-12-22T11:18:55.359Z,-0.1
2016-12-22T11:19:58.301Z,-0.1
2016-12-22T11:21:01.751Z,-0.1
2016-12-22T11:22:04.696Z,-0.1
2016-12-22T11:23:08.143Z,-0.1
2016-12-22T11:24:11.087Z,-0.1
2016-12-22T11:25:14.540Z,-0.1
2016-12-22T11:26:17.483Z,-0.1
2016-12-22T11:27:20.425Z,-0.1
2016-12-22T11:28:23.873Z,-0.1
2016-12-22T11:29:26.814Z,-0.1
2016-12-22T11:30:30.259Z,-0.1
2016-12-22T11:31:33.201Z,-0.1
2016-12-22T11:32:36.664Z,-0.1
2016-12-22T11:33:39.606Z,-0.1
2016-12-22T11:34:43.052Z,-0.1
2016-12-22T11:35:46.001Z,-0.1
2016-12-22T11:36:48.944Z,-0.1
2016-12-22T11:37:52.390Z,-0.1
2016-12-22T11:38:55.335Z,-0.1
2016-12-22T11:39:58.788Z,-0.1
2016-12-22T11:41:01.739Z,-0.1
2016-12-22T11:42:05.182Z,0
2016-12-22T11:43:08.123Z,0
2016-12-22T11:44:11.572Z,0
2016-12-22T11:45:14.517Z,0
2016-12-22T11:46:17.967Z,0.1
2016-12-22T11:47:20.913Z,0
2016-12-22T11:49:27.261Z,0
2016-12-22T11:50:30.203Z,0
2016-12-22T11:51:33.649Z,0
2016-12-22T11:52:36.593Z,0
2016-12-22T11:53:40.045Z,0
2016-12-22T11:54:42.987Z,0
2016-12-22T11:55:46.436Z,0
2016-12-22T11:56:49.518Z,0
2016-12-22T11:57:52.464Z,0
2016-12-22T11:58:55.938Z,0
2016-12-22T11:59:58.881Z,0
2016-12-22T12:01:02.330Z,0
2016-12-22T12:03:08.683Z,0.1
2016-12-22T12:04:11.624Z,0.1
2016-12-22T12:05:15.073Z,0.1
2016-12-22T12:06:18.014Z,0
2016-12-22T12:07:21.460Z,0
2016-12-22T12:08:24.402Z,0
2016-12-22T12:09:27.344Z,0
2016-12-22T12:10:30.789Z,0
2016-12-22T12:11:33.729Z,0
2016-12-22T12:12:37.179Z,0
2016-12-22T12:13:40.121Z,0
2016-12-22T12:14:43.567Z,0
2016-12-22T12:15:46.510Z,0
2016-12-22T12:16:49.955Z,0
2016-12-22T12:17:52.899Z,0
2016-12-22T12:18:56.345Z,0
2016-12-22T12:19:59.294Z,0
2016-12-22T12:21:02.737Z,0
2016-12-22T12:22:05.683Z,0
2016-12-22T12:23:08.692Z,0
2016-12-22T12:24:12.139Z,0
2016-12-22T12:25:15.083Z,-0.1
2016-12-22T12:26:18.528Z,0
2016-12-22T12:27:21.478Z,0
2016-12-22T12:28:24.921Z,0
2016-12-22T12:29:27.865Z,0
2016-12-22T12:30:30.810Z,0
2016-12-22T12:31:34.287Z,0
2016-12-22T12:32:37.229Z,0
2016-12-22T12:33:40.681Z,0
2016-12-22T12:34:43.786Z,0
2016-12-22T12:35:46.733Z,0
2016-12-22T12:36:50.177Z,0
2016-12-22T12:37:53.117Z,0
2016-12-22T12:38:56.558Z,0
2016-12-22T12:39:59.499Z,0
2016-12-22T12:41:02.944Z,0
2016-12-22T12:42:05.887Z,0
2016-12-22T12:43:09.336Z,0
2016-12-22T12:44:12.277Z,0
2016-12-22T12:45:15.732Z,0
2016-12-22T12:46:18.676Z,0
2016-12-22T12:47:21.618Z,0
2016-12-22T12:49:27.968Z,0
2016-12-22T12:50:31.411Z,0
2016-12-22T12:51:34.354Z,0
2016-12-22T12:52:37.806Z,0
2016-12-22T12:53:40.749Z,0
2016-12-22T12:54:44.196Z,0
2016-12-22T12:55:47.145Z,0
2016-12-22T12:56:50.406Z,-0.1
2016-12-22T12:57:53.853Z,0
2016-12-22T12:58:56.804Z,-0.1
2016-12-22T12:59:59.750Z,0
2016-12-22T13:02:06.106Z,0.1
2016-12-22T13:03:09.562Z,0.1
2016-12-22T13:04:12.510Z,0.1
2016-12-22T13:05:15.962Z,0
2016-12-22T13:06:18.914Z,0
2016-12-22T13:07:22.365Z,0
2016-12-22T13:08:25.314Z,0
2016-12-22T13:09:28.762Z,0
2016-12-22T13:10:31.699Z,0
2016-12-22T13:11:34.641Z,0
2016-12-22T13:12:38.086Z,0
2016-12-22T13:13:41.030Z,0
2016-12-22T13:14:44.477Z,0
2016-12-22T13:15:47.420Z,0
2016-12-22T13:16:50.868Z,0
2016-12-22T13:17:53.811Z,0
2016-12-22T13:18:57.262Z,0
2016-12-22T13:20:00.207Z,0
2016-12-22T13:21:03.651Z,0
2016-12-22T13:22:06.597Z,0
2016-12-22T13:23:10.041Z,0
2016-12-22T13:24:12.986Z,0
2016-12-22T13:25:15.929Z,0
2016-12-22T13:26:19.380Z,0
2016-12-22T13:27:22.318Z,0
2016-12-22T13:28:25.770Z,0
2016-12-22T13:29:28.716Z,0
2016-12-22T13:30:32.159Z,0
2016-12-22T13:31:35.100Z,0
2016-12-22T13:32:38.548Z,0
2016-12-22T13:33:41.497Z,0
2016-12-22T13:34:44.944Z,0
2016-12-22T13:35:47.892Z,0
2016-12-22T13:36:51.343Z,0
2016-12-22T13:37:54.283Z,0
2016-12-22T13:38:57.260Z,0
2016-12-22T13:41:03.617Z,0
2016-12-22T13:42:07.069Z,0
2016-12-22T13:43:10.015Z,0
2016-12-22T13:44:13.464Z,0
2016-12-22T13:45:16.411Z,0
2016-12-22T13:46:19.864Z,0
2016-12-22T13:47:22.807Z,0
2016-12-22T13:48:26.315Z,0
2016-12-22T13:49:29.255Z,0
2016-12-22T13:50:32.198Z,0
2016-12-22T13:51:35.644Z,0
2016-12-22T13:52:38.593Z,0
2016-12-22T13:53:42.044Z,0
2016-12-22T13:54:44.992Z,0
2016-12-22T13:55:48.463Z,0
2016-12-22T13:56:51.406Z,0
2016-12-22T13:57:54.852Z,0
2016-12-22T14:00:01.214Z,0
2016-12-22T14:01:04.160Z,0
2016-12-22T14:02:07.609Z,0
2016-12-22T14:03:10.555Z,0
2016-12-22T14:04:14.010Z,0
2016-12-22T14:05:16.949Z,0
2016-12-22T14:06:20.398Z,0
2016-12-22T14:07:23.342Z,0.1
2016-12-22T14:08:26.282Z,0
2016-12-22T14:09:29.732Z,0
2016-12-22T14:10:32.743Z,0
2016-12-22T14:11:36.192Z,0
2016-12-22T14:12:39.136Z,0
2016-12-22T14:13:42.585Z,0
2016-12-22T14:14:45.533Z,0
2016-12-22T14:16:51.916Z,0
2016-12-22T14:17:55.367Z,0
2016-12-22T14:18:58.341Z,0
2016-12-22T14:20:01.286Z,0
2016-12-22T14:21:04.732Z,0
2016-12-22T14:22:07.677Z,0
2016-12-22T14:23:11.123Z,0
2016-12-22T14:24:14.064Z,0
2016-12-22T14:25:17.513Z,0
2016-12-22T14:26:20.461Z,0
2016-12-22T14:27:23.911Z,0
2016-12-22T14:28:26.855Z,0
2016-12-22T14:29:30.304Z,0
2016-12-22T14:30:33.247Z,0
2016-12-22T14:31:36.692Z,0
2016-12-22T14:32:39.640Z,0
2016-12-22T14:33:43.245Z,0.1
2016-12-22T14:34:46.190Z,0.1
2016-12-22T14:35:49.137Z,0.1
2016-12-22T14:36:52.584Z,0.1
2016-12-22T14:37:55.560Z,0.2
2016-12-22T14:38:59.005Z,0.2
2016-12-22T14:40:01.951Z,0.2
2016-12-22T14:41:05.396Z,0.1
2016-12-22T14:42:08.343Z,0.1
2016-12-22T14:43:11.787Z,0.1
2016-12-22T14:44:14.734Z,0.1
2016-12-22T14:45:18.184Z,0.1
2016-12-22T14:46:21.147Z,0.1
2016-12-22T14:47:24.097Z,0.1
2016-12-22T14:48:27.545Z,0.1
2016-12-22T14:49:30.488Z,0.1
2016-12-22T14:50:33.934Z,0.1
2016-12-22T14:51:36.881Z,0.1
2016-12-22T14:52:40.326Z,0.1
2016-12-22T14:53:43.271Z,0.1