createdAt,value
2022-11-16T00:01:58.791Z,99.90
2022-11-16T00:04:47.138Z,99.90
2022-11-16T00:07:33.844Z,99.90
2022-11-16T00:10:22.133Z,99.90
2022-11-16T00:13:09.132Z,99.90
2022-11-16T00:15:58.101Z,99.90
2022-11-16T00:18:44.890Z,99.90
2022-11-16T00:21:35.122Z,99.90
2022-11-16T00:24:22.592Z,99.90
2022-11-16T00:27:11.143Z,99.90
2022-11-16T00:29:57.826Z,99.90
2022-11-16T00:32:46.150Z,99.90
2022-11-16T00:35:32.870Z,99.90
2022-11-16T00:38:21.142Z,99.90
2022-11-16T00:41:08.325Z,99.90
2022-11-16T00:43:56.134Z,99.90
2022-11-16T00:46:42.960Z,99.90
2022-11-16T00:49:31.126Z,99.90
2022-11-16T00:52:17.735Z,99.90
2022-11-16T00:55:06.151Z,99.90
2022-11-16T00:57:52.792Z,99.90
2022-11-16T01:00:41.098Z,99.90
2022-11-16T01:03:27.714Z,99.90
2022-11-16T01:06:16.089Z,99.90
2022-11-16T01:09:02.795Z,99.90
2022-11-16T01:12:09.160Z,99.90
2022-11-16T01:14:55.860Z,99.90
2022-11-16T01:17:44.076Z,99.90
2022-11-16T01:20:30.790Z,99.90
2022-11-16T01:23:19.267Z,99.90
2022-11-16T01:26:06.046Z,99.90
2022-11-16T01:28:54.078Z,99.90
2022-11-16T01:31:40.799Z,99.90
2022-11-16T01:34:29.092Z,99.90
2022-11-16T01:37:16.026Z,99.90
2022-11-16T01:40:04.166Z,99.90
2022-11-16T01:42:50.775Z,99.90
2022-11-16T01:45:45.078Z,99.90
2022-11-16T01:48:32.232Z,99.90
2022-11-16T01:51:21.127Z,99.90
2022-11-16T01:54:09.871Z,99.90
2022-11-16T01:57:00.094Z,99.90
2022-11-16T01:59:47.719Z,99.90
2022-11-16T02:02:36.082Z,99.90
2022-11-16T02:05:27.102Z,99.90
2022-11-16T02:08:34.367Z,99.90
2022-11-16T02:11:24.272Z,99.90
2022-11-16T02:14:17.053Z,99.90
2022-11-16T02:17:22.541Z,99.90
2022-11-16T02:20:20.103Z,99.90
2022-11-16T02:23:25.924Z,99.90
2022-11-16T02:26:14.059Z,99.90
2022-11-16T02:29:19.680Z,99.90
2022-11-16T02:32:17.059Z,99.90
2022-11-16T02:35:03.669Z,99.90
2022-11-16T02:37:54.048Z,99.90
2022-11-16T02:40:43.409Z,99.90
2022-11-16T02:43:34.077Z,99.90
2022-11-16T02:46:28.955Z,99.90
2022-11-16T02:49:20.068Z,99.90
2022-11-16T02:52:07.289Z,99.90
2022-11-16T02:54:55.067Z,99.90
2022-11-16T02:57:41.676Z,99.90
2022-11-16T03:00:33.104Z,99.90
2022-11-16T03:03:38.273Z,99.90
2022-11-16T03:06:29.064Z,99.90
2022-11-16T03:09:21.705Z,99.90
2022-11-16T03:12:14.065Z,99.90
2022-11-16T03:15:09.729Z,99.90
2022-11-16T03:17:59.114Z,99.90
2022-11-16T03:20:46.667Z,99.90
2022-11-16T03:23:35.059Z,99.90
2022-11-16T03:26:23.341Z,99.90
2022-11-16T03:29:22.040Z,99.90
2022-11-16T03:32:28.965Z,99.90
2022-11-16T03:35:21.075Z,99.90
2022-11-16T03:38:08.966Z,99.90
2022-11-16T03:41:01.076Z,99.90
2022-11-16T03:43:48.614Z,99.90
2022-11-16T03:46:37.058Z,99.90
2022-11-16T03:49:23.748Z,99.90
2022-11-16T03:52:12.051Z,99.90
2022-11-16T03:54:58.661Z,99.90
2022-11-16T03:57:47.043Z,99.90
2022-11-16T04:00:33.752Z,99.90
2022-11-16T04:03:21.874Z,99.90
2022-11-16T04:06:27.740Z,99.90
2022-11-16T04:09:32.912Z,99.90
2022-11-16T04:12:37.738Z,99.90
2022-11-16T04:15:43.653Z,99.90
2022-11-16T04:18:48.828Z,99.90
2022-11-16T04:21:56.637Z,99.90
2022-11-16T04:24:45.628Z,99.90
2022-11-16T04:27:51.904Z,99.90
2022-11-16T04:30:57.928Z,99.90
2022-11-16T04:34:03.452Z,99.90
2022-11-16T04:37:19.613Z,99.90
2022-11-16T04:40:07.608Z,99.90
2022-11-16T04:42:55.203Z,99.90
2022-11-16T04:46:00.755Z,99.90
2022-11-16T04:48:47.402Z,99.90
2022-11-16T04:51:34.986Z,99.90
2022-11-16T04:54:21.652Z,99.90
2022-11-16T04:57:08.380Z,99.90
2022-11-16T04:59:55.038Z,99.90
2022-11-16T05:02:43.058Z,99.90
2022-11-16T05:05:29.790Z,99.90
2022-11-16T05:08:18.021Z,99.90
2022-11-16T05:11:04.690Z,99.90
2022-11-16T05:13:53.055Z,99.90
2022-11-16T05:16:39.663Z,99.90
2022-11-16T05:19:48.025Z,99.90
2022-11-16T05:22:35.052Z,99.90
2022-11-16T05:25:23.024Z,99.90
2022-11-16T05:28:42.907Z,99.90
2022-11-16T05:31:35.151Z,99.90
2022-11-16T05:34:25.865Z,99.90
2022-11-16T05:37:15.013Z,99.90
2022-11-16T05:40:01.635Z,99.90
2022-11-16T05:42:50.014Z,99.90
2022-11-16T05:45:36.656Z,99.90
2022-11-16T05:48:25.146Z,99.90
2022-11-16T05:51:11.854Z,99.90
2022-11-16T05:54:00.036Z,99.90
2022-11-16T05:56:47.296Z,99.90
2022-11-16T05:59:36.069Z,99.90
2022-11-16T06:02:22.724Z,99.90
2022-11-16T06:05:11.196Z,99.90
2022-11-16T06:07:57.822Z,99.90
2022-11-16T06:10:46.002Z,99.90
2022-11-16T06:13:32.904Z,99.90
2022-11-16T06:16:21.097Z,99.90
2022-11-16T06:19:07.872Z,99.90
2022-11-16T06:21:56.033Z,99.90
2022-11-16T06:24:42.722Z,99.90
2022-11-16T06:27:31.069Z,99.90
2022-11-16T06:30:17.931Z,99.90
2022-11-16T06:33:07.013Z,99.90
2022-11-16T06:35:53.656Z,99.90
2022-11-16T06:38:42.022Z,99.90
2022-11-16T06:41:28.717Z,99.90
2022-11-16T06:44:17.004Z,99.90
2022-11-16T06:47:03.641Z,99.90
2022-11-16T06:49:52.012Z,99.90
2022-11-16T06:52:38.704Z,99.90
2022-11-16T06:55:27.000Z,99.90
2022-11-16T06:58:13.710Z,99.90
2022-11-16T07:01:08.978Z,99.90
2022-11-16T07:03:56.653Z,99.90
2022-11-16T07:06:45.080Z,99.90
2022-11-16T07:09:31.781Z,99.90
2022-11-16T07:12:20.035Z,99.90
2022-11-16T07:15:06.918Z,99.90
2022-11-16T07:17:55.037Z,99.90
2022-11-16T07:20:41.672Z,99.90
2022-11-16T07:23:32.002Z,99.90
2022-11-16T07:26:18.705Z,99.90
2022-11-16T07:29:07.050Z,99.90
2022-11-16T07:31:53.703Z,99.90
2022-11-16T07:34:41.990Z,99.90
2022-11-16T07:37:31.785Z,99.90
2022-11-16T07:40:19.950Z,99.90
2022-11-16T07:43:06.605Z,99.90
2022-11-16T07:46:00.358Z,99.90
2022-11-16T07:49:00.668Z,99.90
2022-11-16T07:51:48.987Z,99.90
2022-11-16T07:54:35.924Z,99.90
2022-11-16T07:57:23.994Z,99.90
2022-11-16T08:00:10.895Z,99.90
2022-11-16T08:02:58.973Z,99.90
2022-11-16T08:05:45.865Z,99.90
2022-11-16T08:08:35.194Z,99.90
2022-11-16T08:11:22.106Z,99.90
2022-11-16T08:14:09.998Z,99.90
2022-11-16T08:16:56.614Z,99.90
2022-11-16T08:19:44.974Z,99.90
2022-11-16T08:22:31.670Z,99.90
2022-11-16T08:25:19.973Z,99.90
2022-11-16T08:28:06.605Z,99.90
2022-11-16T08:30:55.003Z,99.90
2022-11-16T08:33:41.676Z,99.90
2022-11-16T08:36:29.967Z,99.90
2022-11-16T08:39:16.585Z,99.90
2022-11-16T08:42:04.961Z,99.90
2022-11-16T08:44:51.590Z,99.90
2022-11-16T08:47:40.005Z,99.90
2022-11-16T08:50:26.822Z,99.90
2022-11-16T08:53:16.955Z,99.90
2022-11-16T08:56:08.786Z,99.90
2022-11-16T08:58:59.523Z,99.90
2022-11-16T09:01:46.413Z,99.90
2022-11-16T09:04:37.197Z,99.90
2022-11-16T09:07:24.188Z,99.90
2022-11-16T09:10:12.946Z,99.90
2022-11-16T09:12:59.626Z,99.90
2022-11-16T09:15:47.968Z,99.90
2022-11-16T09:18:35.680Z,99.90
2022-11-16T09:21:27.960Z,99.90
2022-11-16T09:24:14.733Z,99.90
2022-11-16T09:27:02.949Z,99.90
2022-11-16T09:29:49.567Z,99.90
2022-11-16T09:32:37.948Z,99.90
2022-11-16T09:35:24.620Z,99.90
2022-11-16T09:38:17.670Z,99.90
2022-11-16T09:41:15.036Z,99.90
2022-11-16T09:44:21.951Z,99.90
2022-11-16T09:47:16.044Z,99.90
2022-11-16T09:50:05.923Z,99.90
2022-11-16T09:52:53.678Z,99.90
2022-11-16T09:55:52.937Z,99.90
2022-11-16T09:58:58.529Z,99.90
2022-11-16T10:02:05.765Z,99.90
2022-11-16T10:05:00.014Z,99.90
2022-11-16T10:07:48.586Z,99.90
2022-11-16T10:10:58.154Z,99.90
2022-11-16T10:14:03.844Z,99.90
2022-11-16T10:17:10.008Z,99.90
2022-11-16T10:20:01.548Z,99.90
2022-11-16T10:22:48.126Z,99.90
2022-11-16T10:25:42.214Z,99.90
2022-11-16T10:28:45.323Z,99.90
2022-11-16T10:31:51.583Z,99.90
2022-11-16T10:34:53.619Z,99.80
2022-11-16T10:37:50.026Z,99.70
2022-11-16T10:40:37.637Z,99.70
2022-11-16T10:43:25.723Z,99.50
2022-11-16T10:46:17.121Z,99.40
2022-11-16T10:49:11.466Z,99.50
2022-11-16T10:51:58.188Z,99.40
2022-11-16T10:54:44.974Z,99.30
2022-11-16T10:57:50.573Z,99.20
2022-11-16T11:00:48.450Z,99.10
2022-11-16T11:03:35.580Z,99.70
2022-11-16T11:06:27.235Z,99.70
2022-11-16T11:09:22.740Z,99.60
2022-11-16T11:12:31.227Z,99.90
2022-11-16T11:15:27.071Z,99.90
2022-11-16T11:18:25.928Z,99.90
2022-11-16T11:21:19.959Z,99.50
2022-11-16T11:24:42.820Z,99.00
2022-11-16T11:27:23.926Z,98.60
2022-11-16T11:30:18.300Z,98.60
2022-11-16T11:33:09.901Z,98.70
2022-11-16T11:36:18.644Z,99.30
2022-11-16T11:39:11.321Z,99.20
2022-11-16T11:42:02.663Z,99.50
2022-11-16T11:44:54.492Z,98.90
2022-11-16T11:47:58.982Z,98.60
2022-11-16T11:50:57.728Z,98.30
2022-11-16T11:53:54.293Z,98.20
2022-11-16T11:56:41.007Z,98.10
2022-11-16T11:59:27.813Z,98.00
2022-11-16T12:02:24.607Z,98.10
2022-11-16T12:05:23.741Z,98.20
2022-11-16T12:08:17.814Z,99.30
2022-11-16T12:11:15.597Z,99.90
2022-11-16T12:14:02.222Z,99.90
2022-11-16T12:16:48.932Z,99.90
2022-11-16T12:19:57.314Z,99.90
2022-11-16T12:22:44.308Z,99.60
2022-11-16T12:25:49.762Z,99.00
2022-11-16T12:28:54.449Z,98.60
2022-11-16T12:31:47.320Z,98.60
2022-11-16T12:34:34.039Z,98.50
2022-11-16T12:37:20.818Z,98.70
2022-11-16T12:40:26.669Z,98.90
2022-11-16T12:43:13.290Z,99.10
2022-11-16T12:46:12.541Z,99.20
2022-11-16T12:49:08.928Z,99.10
2022-11-16T12:52:14.722Z,99.40
2022-11-16T12:55:25.363Z,99.90
2022-11-16T12:58:26.568Z,99.90
2022-11-16T13:01:16.046Z,99.90
2022-11-16T13:04:10.002Z,99.90
2022-11-16T13:06:56.647Z,99.90
2022-11-16T13:09:45.878Z,99.90
2022-11-16T13:12:33.939Z,99.90
2022-11-16T13:15:22.068Z,99.90
2022-11-16T13:18:13.222Z,99.90
2022-11-16T13:20:59.952Z,99.90
2022-11-16T13:23:49.667Z,99.90
2022-11-16T13:26:54.652Z,99.90
2022-11-16T13:29:54.190Z,99.90
2022-11-16T13:33:04.142Z,99.90
2022-11-16T13:35:51.702Z,99.90
2022-11-16T13:38:54.739Z,99.90
2022-11-16T13:42:04.803Z,99.90
2022-11-16T13:44:51.956Z,99.90
2022-11-16T13:47:38.680Z,99.90
2022-11-16T13:50:34.514Z,99.90
2022-11-16T13:56:48.020Z,99.90
2022-11-16T13:59:36.161Z,99.90
2022-11-16T14:02:32.217Z,99.90
2022-11-16T14:05:34.214Z,99.90
2022-11-16T14:08:27.032Z,99.90
2022-11-16T14:11:52.322Z,99.90
2022-11-16T14:15:02.309Z,99.90
2022-11-16T14:17:57.695Z,99.90
2022-11-16T14:20:56.159Z,99.90
2022-11-16T14:23:52.000Z,99.90
2022-11-16T14:26:57.492Z,99.90
2022-11-16T14:29:56.345Z,99.90
2022-11-16T14:32:47.565Z,99.90
2022-11-16T14:35:36.554Z,99.90
2022-11-16T14:38:29.007Z,99.90
2022-11-16T14:41:21.084Z,99.90
2022-11-16T14:44:09.980Z,99.90
2022-11-16T14:46:56.820Z,99.90
2022-11-16T14:49:45.311Z,99.90
2022-11-16T14:52:36.543Z,99.90
2022-11-16T14:55:24.648Z,99.90
2022-11-16T14:58:21.767Z,99.90
2022-11-16T15:01:12.840Z,99.90
2022-11-16T15:04:04.324Z,99.90
2022-11-16T15:07:11.359Z,99.90
2022-11-16T15:09:59.356Z,99.90
2022-11-16T15:12:51.504Z,99.90
2022-11-16T15:15:38.192Z,99.90
2022-11-16T15:18:24.957Z,99.90
2022-11-16T15:21:21.223Z,99.90
2022-11-16T15:24:29.347Z,99.90
2022-11-16T15:27:34.825Z,99.90
2022-11-16T15:30:23.585Z,99.90
2022-11-16T15:33:11.758Z,99.90
2022-11-16T15:35:58.695Z,99.90
2022-11-16T15:38:45.339Z,99.90
2022-11-16T15:41:32.968Z,99.90
2022-11-16T15:44:21.085Z,99.90
2022-11-16T15:47:12.082Z,99.90
2022-11-16T15:49:58.787Z,99.90
2022-11-16T15:52:47.395Z,99.90
2022-11-16T15:55:36.791Z,99.90
2022-11-16T15:58:26.616Z,99.90
2022-11-16T16:01:14.160Z,99.90
2022-11-16T16:04:03.460Z,99.90
2022-11-16T16:06:57.517Z,99.90
2022-11-16T16:09:44.285Z,99.90
2022-11-16T16:12:30.970Z,99.90
2022-11-16T16:15:20.871Z,99.90
2022-11-16T16:18:13.887Z,99.90
2022-11-16T16:21:02.236Z,99.90
2022-11-16T16:23:55.165Z,99.90
2022-11-16T16:26:41.884Z,99.90
2022-11-16T16:29:28.656Z,99.90
2022-11-16T16:32:34.173Z,99.90
2022-11-16T16:35:21.961Z,99.90
2022-11-16T16:38:12.365Z,99.90
2022-11-16T16:41:00.526Z,99.90
2022-11-16T16:43:47.244Z,99.90
2022-11-16T16:46:33.961Z,99.90
2022-11-16T16:49:20.616Z,99.90
2022-11-16T16:52:07.938Z,99.90
2022-11-16T16:54:54.607Z,99.90
2022-11-16T16:57:41.286Z,99.90
2022-11-16T17:00:28.144Z,99.90
2022-11-16T17:03:14.845Z,99.90
2022-11-16T17:06:02.104Z,99.90
2022-11-16T17:08:48.783Z,99.90
2022-11-16T17:11:35.501Z,99.90
2022-11-16T17:14:24.510Z,99.90
2022-11-16T17:17:11.266Z,99.90
2022-11-16T17:19:57.909Z,99.90
2022-11-16T17:22:45.278Z,99.90
2022-11-16T17:25:33.096Z,99.90
2022-11-16T17:28:19.778Z,99.90
2022-11-16T17:31:07.867Z,99.90
2022-11-16T17:33:57.535Z,99.90
2022-11-16T17:36:44.953Z,99.90
2022-11-16T17:39:31.891Z,99.90
2022-11-16T17:42:18.553Z,99.90
2022-11-16T17:45:05.986Z,99.90
2022-11-16T17:47:52.559Z,99.90
2022-11-16T17:50:39.246Z,99.90
2022-11-16T17:53:31.217Z,99.90
2022-11-16T17:56:20.447Z,99.90
2022-11-16T17:59:07.092Z,99.90
2022-11-16T18:01:56.814Z,99.90
2022-11-16T18:04:48.127Z,99.90
2022-11-16T18:07:39.830Z,99.90
2022-11-16T18:10:26.509Z,99.90
2022-11-16T18:13:15.858Z,99.90
2022-11-16T18:16:06.325Z,99.90
2022-11-16T18:18:59.805Z,99.90
2022-11-16T18:21:46.633Z,99.90
2022-11-16T18:24:34.812Z,99.90
2022-11-16T18:27:21.533Z,99.90
2022-11-16T18:30:09.818Z,99.90
2022-11-16T18:32:56.432Z,99.90
2022-11-16T18:35:44.793Z,99.90
2022-11-16T18:38:31.516Z,99.90
2022-11-16T18:41:25.807Z,99.90
2022-11-16T18:44:13.545Z,99.90
2022-11-16T18:47:01.787Z,99.90
2022-11-16T18:49:48.518Z,99.90
2022-11-16T18:52:36.827Z,99.90
2022-11-16T18:55:23.443Z,99.90
2022-11-16T18:58:35.577Z,99.90
2022-11-16T19:01:19.391Z,99.90
2022-11-16T19:04:09.799Z,99.90
2022-11-16T19:06:56.554Z,99.90
2022-11-16T19:09:44.790Z,99.90
2022-11-16T19:12:31.357Z,99.90
2022-11-16T19:15:19.792Z,99.90
2022-11-16T19:18:21.487Z,99.90
2022-11-16T19:21:09.830Z,99.90
2022-11-16T19:23:57.113Z,99.90
2022-11-16T19:26:44.700Z,99.90
2022-11-16T19:29:31.318Z,99.90
2022-11-16T19:32:18.022Z,99.90
2022-11-16T19:35:05.324Z,99.90
2022-11-16T19:37:53.101Z,99.90
2022-11-16T19:40:39.708Z,99.90
2022-11-16T19:43:26.379Z,99.90
2022-11-16T19:46:16.558Z,99.90
2022-11-16T19:49:04.472Z,99.90
2022-11-16T19:51:51.390Z,99.90
2022-11-16T19:54:38.052Z,99.90
2022-11-16T19:57:24.871Z,99.90
2022-11-16T20:00:12.713Z,99.90
2022-11-16T20:02:59.390Z,99.90
2022-11-16T20:05:46.084Z,99.90
2022-11-16T20:08:32.858Z,99.90
2022-11-16T20:11:21.701Z,99.90
2022-11-16T20:14:09.597Z,99.90
2022-11-16T20:16:56.376Z,99.90
2022-11-16T20:19:43.351Z,99.90
2022-11-16T20:22:30.949Z,99.90
2022-11-16T20:25:17.578Z,99.90
2022-11-16T20:28:04.591Z,99.90
2022-11-16T20:30:51.260Z,99.90
2022-11-16T20:33:39.794Z,99.90
2022-11-16T20:36:27.864Z,99.90
2022-11-16T20:39:16.830Z,99.90
2022-11-16T20:42:03.464Z,99.90
2022-11-16T20:44:51.813Z,99.90
2022-11-16T20:47:38.450Z,99.90
2022-11-16T20:50:26.806Z,99.90
2022-11-16T20:53:13.875Z,99.90
2022-11-16T20:56:05.801Z,99.90
2022-11-16T20:58:52.577Z,99.90
2022-11-16T21:01:42.784Z,99.90
2022-11-16T21:04:29.454Z,99.90
2022-11-16T21:07:17.757Z,99.90
2022-11-16T21:10:19.702Z,99.90
2022-11-16T21:13:27.742Z,99.90
2022-11-16T21:16:15.846Z,99.90
2022-11-16T21:19:02.975Z,99.90
2022-11-16T21:21:49.603Z,99.90
2022-11-16T21:24:36.248Z,99.90
2022-11-16T21:27:22.819Z,99.90
2022-11-16T21:30:09.701Z,99.90
2022-11-16T21:32:56.312Z,99.90
2022-11-16T21:35:42.975Z,99.90
2022-11-16T21:38:29.592Z,99.90
2022-11-16T21:41:17.003Z,99.90
2022-11-16T21:44:03.849Z,99.90
2022-11-16T21:46:50.571Z,99.90
2022-11-16T21:49:47.678Z,99.90
2022-11-16T21:52:44.510Z,99.90
2022-11-16T21:55:31.366Z,99.90
2022-11-16T21:58:18.009Z,99.90
2022-11-16T22:01:04.870Z,99.90
2022-11-16T22:04:11.517Z,99.90
2022-11-16T22:07:16.912Z,99.90
2022-11-16T22:10:05.483Z,99.90
2022-11-16T22:12:52.104Z,99.90
2022-11-16T22:15:41.753Z,99.90
2022-11-16T22:18:29.560Z,99.90
2022-11-16T22:21:17.721Z,99.90
2022-11-16T22:24:04.458Z,99.90
2022-11-16T22:26:52.891Z,99.90
2022-11-16T22:29:39.559Z,99.90
2022-11-16T22:32:27.748Z,99.90
2022-11-16T22:35:14.411Z,99.90
2022-11-16T22:38:03.752Z,99.90
2022-11-16T22:40:51.590Z,99.90
2022-11-16T22:43:41.725Z,99.90
2022-11-16T22:46:28.374Z,99.90
2022-11-16T22:49:16.718Z,99.90
2022-11-16T22:52:03.419Z,99.90
2022-11-16T22:54:51.735Z,99.90
2022-11-16T22:57:38.338Z,99.90
2022-11-16T23:00:26.757Z,99.90
2022-11-16T23:03:13.419Z,99.90
2022-11-16T23:06:01.758Z,99.90
2022-11-16T23:08:48.644Z,99.90
2022-11-16T23:11:55.755Z,99.90
2022-11-16T23:15:01.072Z,99.90
2022-11-16T23:17:49.696Z,99.90
2022-11-16T23:21:08.469Z,99.90
2022-11-16T23:24:14.690Z,99.90
2022-11-16T23:27:21.853Z,99.90
2022-11-16T23:30:12.807Z,99.90
2022-11-16T23:33:00.206Z,99.90
2022-11-16T23:35:48.697Z,99.90
2022-11-16T23:38:35.297Z,99.90
2022-11-16T23:41:41.702Z,99.90
2022-11-16T23:44:28.299Z,99.90
2022-11-16T23:47:16.694Z,99.90
2022-11-16T23:50:03.482Z,99.90
2022-11-16T23:52:51.716Z,99.90
2022-11-16T23:55:39.055Z,99.90
2022-11-16T23:58:28.745Z,99.90
