createdAt,value
2022-09-30T00:00:56.109Z,100.00
2022-09-30T00:03:23.884Z,100.00
2022-09-30T00:05:57.408Z,100.00
2022-09-30T00:08:23.750Z,100.00
2022-09-30T00:10:58.436Z,100.00
2022-09-30T00:13:24.714Z,100.00
2022-09-30T00:15:50.989Z,100.00
2022-09-30T00:18:17.238Z,100.00
2022-09-30T00:20:43.521Z,100.00
2022-09-30T00:23:09.795Z,100.00
2022-09-30T00:25:36.040Z,100.00
2022-09-30T00:28:02.345Z,100.00
2022-09-30T00:30:28.553Z,100.00
2022-09-30T00:32:54.811Z,100.00
2022-09-30T00:35:22.687Z,100.00
2022-09-30T00:37:48.995Z,100.00
2022-09-30T00:40:15.279Z,100.00
2022-09-30T00:42:41.925Z,100.00
2022-09-30T00:45:10.791Z,100.00
2022-09-30T00:47:40.720Z,100.00
2022-09-30T00:50:13.624Z,100.00
2022-09-30T00:52:40.577Z,100.00
2022-09-30T00:55:09.627Z,100.00
2022-09-30T00:57:36.662Z,100.00
2022-09-30T01:00:04.905Z,100.00
2022-09-30T01:02:31.113Z,100.00
2022-09-30T01:04:57.677Z,100.00
2022-09-30T01:07:24.774Z,100.00
2022-09-30T01:09:52.092Z,100.00
2022-09-30T01:12:20.422Z,100.00
2022-09-30T01:14:47.486Z,100.00
2022-09-30T01:17:13.705Z,100.00
2022-09-30T01:19:39.959Z,100.00
2022-09-30T01:22:20.228Z,100.00
2022-09-30T01:25:06.710Z,100.00
2022-09-30T01:27:42.007Z,100.00
2022-09-30T01:30:10.997Z,100.00
2022-09-30T01:32:46.600Z,100.00
2022-09-30T01:35:31.585Z,100.00
2022-09-30T01:38:16.769Z,100.00
2022-09-30T01:40:54.223Z,100.00
2022-09-30T01:43:42.192Z,100.00
2022-09-30T01:46:08.375Z,100.00
2022-09-30T01:48:46.244Z,100.00
2022-09-30T01:51:20.604Z,100.00
2022-09-30T01:53:50.357Z,100.00
2022-09-30T01:56:22.455Z,100.00
2022-09-30T01:58:58.552Z,100.00
2022-09-30T02:01:27.047Z,100.00
2022-09-30T02:03:55.864Z,100.00
2022-09-30T02:06:25.149Z,100.00
2022-09-30T02:08:56.518Z,100.00
2022-09-30T02:11:27.968Z,100.00
2022-09-30T02:14:14.482Z,100.00
2022-09-30T02:16:43.700Z,100.00
2022-09-30T02:19:18.696Z,100.00
2022-09-30T02:21:48.223Z,100.00
2022-09-30T02:24:17.180Z,100.00
2022-09-30T02:26:46.218Z,100.00
2022-09-30T02:29:21.466Z,100.00
2022-09-30T02:31:49.514Z,100.00
2022-09-30T02:34:20.929Z,100.00
2022-09-30T02:36:51.187Z,100.00
2022-09-30T02:39:27.161Z,100.00
2022-09-30T02:41:55.963Z,100.00
2022-09-30T02:44:22.254Z,100.00
2022-09-30T02:46:51.232Z,100.00
2022-09-30T02:49:26.066Z,100.00
2022-09-30T02:52:01.804Z,100.00
2022-09-30T02:54:34.678Z,100.00
2022-09-30T02:57:04.472Z,100.00
2022-09-30T02:59:31.253Z,100.00
2022-09-30T03:01:58.062Z,100.00
2022-09-30T03:04:29.818Z,100.00
2022-09-30T03:06:56.154Z,100.00
2022-09-30T03:09:26.275Z,100.00
2022-09-30T03:11:55.524Z,100.00
2022-09-30T03:14:29.558Z,100.00
2022-09-30T03:17:17.109Z,100.00
2022-09-30T03:20:01.721Z,100.00
2022-09-30T03:22:43.687Z,100.00
2022-09-30T03:25:23.231Z,100.00
2022-09-30T03:28:02.036Z,100.00
2022-09-30T03:30:30.929Z,100.00
2022-09-30T03:33:13.578Z,100.00
2022-09-30T03:35:43.336Z,100.00
2022-09-30T03:38:10.189Z,100.00
2022-09-30T03:40:54.931Z,100.00
2022-09-30T03:43:27.330Z,100.00
2022-09-30T03:46:01.423Z,100.00
2022-09-30T03:48:29.273Z,100.00
2022-09-30T03:50:56.758Z,100.00
2022-09-30T03:53:23.142Z,100.00
2022-09-30T03:55:51.173Z,100.00
2022-09-30T03:58:23.194Z,100.00
2022-09-30T04:00:50.835Z,100.00
2022-09-30T04:03:17.640Z,100.00
2022-09-30T04:05:43.893Z,100.00
2022-09-30T04:08:10.143Z,100.00
2022-09-30T04:10:36.580Z,100.00
2022-09-30T04:13:02.901Z,100.00
2022-09-30T04:15:29.142Z,100.00
2022-09-30T04:17:55.408Z,100.00
2022-09-30T04:20:21.666Z,100.00
2022-09-30T04:22:47.894Z,100.00
2022-09-30T04:25:14.097Z,100.00
2022-09-30T04:27:40.348Z,100.00
2022-09-30T04:30:06.735Z,100.00
2022-09-30T04:32:32.988Z,100.00
2022-09-30T04:34:59.241Z,100.00
2022-09-30T04:37:25.471Z,100.00
2022-09-30T04:39:51.716Z,100.00
2022-09-30T04:42:18.418Z,100.00
2022-09-30T04:44:44.645Z,100.00
2022-09-30T04:47:10.897Z,100.00
2022-09-30T04:49:37.170Z,100.00
2022-09-30T04:52:03.407Z,100.00
2022-09-30T04:54:29.754Z,100.00
2022-09-30T04:56:56.060Z,100.00
2022-09-30T04:59:22.348Z,100.00
2022-09-30T05:01:48.721Z,100.00
2022-09-30T05:04:16.189Z,100.00
2022-09-30T05:06:42.554Z,100.00
2022-09-30T05:09:08.835Z,100.00
2022-09-30T05:11:38.031Z,100.00
2022-09-30T05:14:08.680Z,100.00
2022-09-30T05:16:34.922Z,100.00
2022-09-30T05:19:01.328Z,100.00
2022-09-30T05:21:28.347Z,100.00
2022-09-30T05:23:54.625Z,100.00
2022-09-30T05:26:20.839Z,100.00
2022-09-30T05:28:47.129Z,100.00
2022-09-30T05:31:13.693Z,100.00
2022-09-30T05:33:41.661Z,100.00
2022-09-30T05:36:08.713Z,100.00
2022-09-30T05:38:35.423Z,100.00
2022-09-30T05:41:11.918Z,100.00
2022-09-30T05:43:39.517Z,100.00
2022-09-30T05:46:06.319Z,100.00
2022-09-30T05:48:32.646Z,100.00
2022-09-30T05:51:02.211Z,100.00
2022-09-30T05:53:30.013Z,100.00
2022-09-30T05:55:56.255Z,100.00
2022-09-30T05:58:22.575Z,100.00
2022-09-30T06:00:49.223Z,100.00
2022-09-30T06:03:15.810Z,100.00
2022-09-30T06:05:42.139Z,100.00
2022-09-30T06:08:08.440Z,100.00
2022-09-30T06:10:35.257Z,100.00
2022-09-30T06:13:05.123Z,100.00
2022-09-30T06:15:31.633Z,100.00
2022-09-30T06:17:58.345Z,100.00
2022-09-30T06:20:25.295Z,100.00
2022-09-30T06:22:51.605Z,100.00
2022-09-30T06:25:17.960Z,100.00
2022-09-30T06:27:45.137Z,100.00
2022-09-30T06:30:11.538Z,100.00
2022-09-30T06:32:37.835Z,100.00
2022-09-30T06:35:04.163Z,100.00
2022-09-30T06:37:30.470Z,100.00
2022-09-30T06:39:56.761Z,100.00
2022-09-30T06:42:24.360Z,100.00
2022-09-30T06:44:53.509Z,100.00
2022-09-30T06:47:25.129Z,100.00
2022-09-30T06:49:52.969Z,100.00
2022-09-30T06:52:19.957Z,100.00
2022-09-30T06:54:46.914Z,100.00
2022-09-30T06:57:13.472Z,100.00
2022-09-30T06:59:39.679Z,100.00
2022-09-30T07:02:06.285Z,100.00
2022-09-30T07:04:32.626Z,100.00
2022-09-30T07:06:58.979Z,100.00
2022-09-30T07:09:25.618Z,100.00
2022-09-30T07:11:52.102Z,100.00
2022-09-30T07:14:18.400Z,100.00
2022-09-30T07:16:45.371Z,100.00
2022-09-30T07:19:11.774Z,100.00
2022-09-30T07:21:38.000Z,100.00
2022-09-30T07:24:04.687Z,100.00
2022-09-30T07:26:31.242Z,100.00
2022-09-30T07:28:57.504Z,100.00
2022-09-30T07:31:32.888Z,100.00
2022-09-30T07:33:59.750Z,100.00
2022-09-30T07:36:33.427Z,100.00
2022-09-30T07:39:05.724Z,100.00
2022-09-30T07:41:33.132Z,100.00
2022-09-30T07:43:59.715Z,100.00
2022-09-30T07:46:27.427Z,100.00
2022-09-30T07:48:56.749Z,100.00
2022-09-30T07:51:36.947Z,100.00
2022-09-30T07:54:05.874Z,100.00
2022-09-30T07:56:51.210Z,100.00
2022-09-30T07:59:19.209Z,100.00
2022-09-30T08:01:47.424Z,100.00
2022-09-30T08:04:14.634Z,100.00
2022-09-30T08:06:42.833Z,100.00
2022-09-30T08:09:09.178Z,100.00
2022-09-30T08:11:36.280Z,100.00
2022-09-30T08:14:03.341Z,100.00
2022-09-30T08:16:29.666Z,100.00
2022-09-30T08:19:00.316Z,100.00
2022-09-30T08:21:27.304Z,100.00
2022-09-30T08:23:54.039Z,100.00
2022-09-30T08:26:20.514Z,100.00
2022-09-30T08:28:48.125Z,100.00
2022-09-30T08:31:19.081Z,100.00
2022-09-30T08:33:45.597Z,100.00
2022-09-30T08:36:13.716Z,100.00
2022-09-30T08:38:40.475Z,100.00
2022-09-30T08:41:06.795Z,100.00
2022-09-30T08:43:39.362Z,100.00
2022-09-30T08:46:19.705Z,100.00
2022-09-30T08:48:51.619Z,100.00
2022-09-30T08:51:27.656Z,100.00
2022-09-30T08:53:54.980Z,100.00
2022-09-30T08:56:25.807Z,100.00
2022-09-30T08:58:56.789Z,100.00
2022-09-30T09:01:33.779Z,100.00
2022-09-30T09:04:01.641Z,100.00
2022-09-30T09:06:43.145Z,100.00
2022-09-30T09:09:09.569Z,100.00
2022-09-30T09:12:11.763Z,100.00
2022-09-30T09:14:56.525Z,100.00
2022-09-30T09:17:25.977Z,100.00
2022-09-30T09:20:13.169Z,100.00
2022-09-30T09:22:39.438Z,100.00
2022-09-30T09:25:05.844Z,100.00
2022-09-30T09:27:51.182Z,100.00
2022-09-30T09:30:19.894Z,100.00
2022-09-30T09:32:49.869Z,100.00
2022-09-30T09:35:17.619Z,100.00
2022-09-30T09:38:14.312Z,100.00
2022-09-30T09:40:57.597Z,100.00
2022-09-30T09:43:29.440Z,100.00
2022-09-30T09:45:55.896Z,100.00
2022-09-30T09:48:22.425Z,100.00
2022-09-30T09:51:03.240Z,100.00
2022-09-30T09:53:45.300Z,100.00
2022-09-30T09:56:18.583Z,99.63
2022-09-30T09:59:04.965Z,99.73
2022-09-30T10:01:34.685Z,97.77
2022-09-30T10:04:25.675Z,96.80
2022-09-30T10:06:53.953Z,94.42
2022-09-30T10:09:25.699Z,94.71
2022-09-30T10:12:12.092Z,92.02
2022-09-30T10:14:48.618Z,92.37
2022-09-30T10:17:19.854Z,94.15
2022-09-30T10:19:53.930Z,93.61
2022-09-30T10:22:30.482Z,90.61
2022-09-30T10:25:14.853Z,92.05
2022-09-30T10:27:50.493Z,91.45
2022-09-30T10:30:38.573Z,92.92
2022-09-30T10:33:12.065Z,91.79
2022-09-30T10:35:49.181Z,91.36
2022-09-30T10:38:15.527Z,91.36
2022-09-30T10:40:48.936Z,92.22
2022-09-30T10:43:23.564Z,90.43
2022-09-30T10:46:13.450Z,85.30
2022-09-30T10:48:38.596Z,86.99
2022-09-30T10:51:05.750Z,88.15
2022-09-30T10:53:35.573Z,88.32
2022-09-30T10:56:05.201Z,88.87
2022-09-30T10:58:35.263Z,85.04
2022-09-30T11:01:07.237Z,85.68
2022-09-30T11:03:48.023Z,83.85
2022-09-30T11:06:15.479Z,82.33
2022-09-30T11:08:47.664Z,81.89
2022-09-30T11:11:29.179Z,80.17
2022-09-30T11:13:59.430Z,81.69
2022-09-30T11:16:44.523Z,78.54
2022-09-30T11:19:16.733Z,74.37
2022-09-30T11:21:56.997Z,72.69
2022-09-30T11:24:36.422Z,71.28
2022-09-30T11:27:17.785Z,69.33
2022-09-30T11:29:47.694Z,68.07
2022-09-30T11:32:16.749Z,69.19
2022-09-30T11:34:52.132Z,68.90
2022-09-30T11:37:18.326Z,67.51
2022-09-30T11:39:51.141Z,65.08
2022-09-30T11:42:36.318Z,63.33
2022-09-30T11:45:11.729Z,65.34
2022-09-30T11:47:40.783Z,65.34
2022-09-30T11:50:07.010Z,65.88
2022-09-30T11:52:36.343Z,65.69
2022-09-30T11:55:14.382Z,61.84
2022-09-30T11:57:41.500Z,64.58
2022-09-30T12:00:18.442Z,64.94
2022-09-30T12:02:48.000Z,63.54
2022-09-30T12:05:18.559Z,64.40
2022-09-30T12:07:47.641Z,64.46
2022-09-30T12:10:21.335Z,63.62
2022-09-30T12:12:49.303Z,64.01
2022-09-30T12:15:18.288Z,64.29
2022-09-30T12:17:46.989Z,63.80
2022-09-30T12:20:26.039Z,63.34
2022-09-30T12:23:02.981Z,64.67
2022-09-30T12:25:31.753Z,63.84
2022-09-30T12:28:30.967Z,64.44
2022-09-30T12:31:04.821Z,63.94
2022-09-30T12:33:54.352Z,64.48
2022-09-30T12:36:36.908Z,64.63
2022-09-30T12:39:18.602Z,63.69
2022-09-30T12:41:48.209Z,62.02
2022-09-30T12:44:16.587Z,62.74
2022-09-30T12:47:06.067Z,61.83
2022-09-30T12:49:33.761Z,59.78
2022-09-30T12:52:03.369Z,58.81
2022-09-30T12:54:38.196Z,57.16
2022-09-30T12:57:07.834Z,56.53
2022-09-30T12:59:36.265Z,57.41
2022-09-30T13:02:04.320Z,58.78
2022-09-30T13:04:33.103Z,59.83
2022-09-30T13:06:59.380Z,58.32
2022-09-30T13:09:36.501Z,60.32
2022-09-30T13:12:02.711Z,57.37
2022-09-30T13:14:35.155Z,58.87
2022-09-30T13:17:01.505Z,58.84
2022-09-30T13:19:32.690Z,58.58
2022-09-30T13:22:17.580Z,59.08
2022-09-30T13:25:05.018Z,57.02
2022-09-30T13:27:55.189Z,56.26
2022-09-30T13:30:21.436Z,57.96
2022-09-30T13:32:47.823Z,58.00
2022-09-30T13:35:34.313Z,59.40
2022-09-30T13:38:12.743Z,61.51
2022-09-30T13:41:00.734Z,58.90
2022-09-30T13:43:27.503Z,57.87
2022-09-30T13:45:56.036Z,57.23
2022-09-30T13:48:25.797Z,57.89
2022-09-30T13:50:53.445Z,58.99
2022-09-30T13:53:40.379Z,57.21
2022-09-30T13:56:08.382Z,55.62
2022-09-30T13:58:44.754Z,55.49
2022-09-30T14:01:35.453Z,54.93
2022-09-30T14:04:23.316Z,55.17
2022-09-30T14:06:55.780Z,55.83
2022-09-30T14:09:47.134Z,54.42
2022-09-30T14:12:32.268Z,54.92
2022-09-30T14:15:02.286Z,55.44
2022-09-30T14:17:32.326Z,54.10
2022-09-30T14:20:20.625Z,56.62
2022-09-30T14:22:47.964Z,56.58
2022-09-30T14:25:16.065Z,57.80
2022-09-30T14:27:53.837Z,58.58
2022-09-30T14:30:21.278Z,57.28
2022-09-30T14:32:50.280Z,57.36
2022-09-30T14:35:18.784Z,57.25
2022-09-30T14:37:51.012Z,56.63
2022-09-30T14:40:20.037Z,55.62
2022-09-30T14:42:47.841Z,56.13
2022-09-30T14:45:34.123Z,56.55
2022-09-30T14:48:05.060Z,58.60
2022-09-30T14:50:35.957Z,57.84
2022-09-30T14:53:03.530Z,58.28
2022-09-30T14:55:31.504Z,58.86
2022-09-30T14:58:18.636Z,58.17
2022-09-30T15:00:49.905Z,60.01
2022-09-30T15:03:16.597Z,60.23
2022-09-30T15:05:42.900Z,60.60
2022-09-30T15:08:15.254Z,60.15
2022-09-30T15:10:47.212Z,60.68
2022-09-30T15:13:13.803Z,61.67
2022-09-30T15:15:40.609Z,61.87
2022-09-30T15:18:27.873Z,62.10
2022-09-30T15:20:55.880Z,63.94
2022-09-30T15:23:29.798Z,62.42
2022-09-30T15:25:57.418Z,63.21
2022-09-30T15:28:24.093Z,63.92
2022-09-30T15:30:53.524Z,63.28
2022-09-30T15:33:23.817Z,64.16
2022-09-30T15:35:50.619Z,61.97
2022-09-30T15:38:20.744Z,63.32
2022-09-30T15:40:56.878Z,63.16
2022-09-30T15:43:32.793Z,64.69
2022-09-30T15:46:15.352Z,66.58
2022-09-30T15:48:46.774Z,66.36
2022-09-30T15:51:31.318Z,67.77
2022-09-30T15:54:01.683Z,68.43
2022-09-30T15:56:34.985Z,69.60
2022-09-30T15:59:01.669Z,68.91
2022-09-30T16:01:54.295Z,69.56
2022-09-30T16:04:22.711Z,71.94
2022-09-30T16:06:55.285Z,71.73
2022-09-30T16:09:40.852Z,71.29
2022-09-30T16:12:13.148Z,70.61
2022-09-30T16:14:39.514Z,68.10
2022-09-30T16:17:06.228Z,68.16
2022-09-30T16:19:32.718Z,69.15
2022-09-30T16:21:59.622Z,70.44
2022-09-30T16:24:28.971Z,69.15
2022-09-30T16:26:59.329Z,69.79
2022-09-30T16:29:26.405Z,70.64
2022-09-30T16:31:54.777Z,72.05
2022-09-30T16:34:21.060Z,72.10
2022-09-30T16:36:47.709Z,70.44
2022-09-30T16:39:15.537Z,70.33
2022-09-30T16:41:42.352Z,71.26
2022-09-30T16:44:09.209Z,72.36
2022-09-30T16:46:35.994Z,71.30
2022-09-30T16:49:12.708Z,73.43
2022-09-30T16:51:38.936Z,74.23
2022-09-30T16:54:05.142Z,74.78
2022-09-30T16:56:32.096Z,75.81
2022-09-30T16:58:58.509Z,75.72
2022-09-30T17:01:25.398Z,77.14
2022-09-30T17:03:55.797Z,79.11
2022-09-30T17:06:25.846Z,80.00
2022-09-30T17:08:53.421Z,80.70
2022-09-30T17:11:20.174Z,81.81
2022-09-30T17:13:46.530Z,82.66
2022-09-30T17:16:12.782Z,83.78
2022-09-30T17:18:39.131Z,83.58
2022-09-30T17:21:05.425Z,85.19
2022-09-30T17:23:31.646Z,86.14
2022-09-30T17:25:57.983Z,86.57
2022-09-30T17:28:24.382Z,87.58
2022-09-30T17:30:50.677Z,89.08
2022-09-30T17:33:18.571Z,88.80
2022-09-30T17:35:44.837Z,90.06
2022-09-30T17:38:12.859Z,90.66
2022-09-30T17:40:57.977Z,90.93
2022-09-30T17:43:24.453Z,92.71
2022-09-30T17:45:50.761Z,92.76
2022-09-30T17:48:17.858Z,94.55
2022-09-30T17:50:45.367Z,94.96
2022-09-30T17:53:17.870Z,95.44
2022-09-30T17:55:47.080Z,96.17
2022-09-30T17:58:13.955Z,96.02
2022-09-30T18:00:40.288Z,96.57
2022-09-30T18:03:08.758Z,95.56
2022-09-30T18:05:35.473Z,94.47
2022-09-30T18:08:01.816Z,93.04
2022-09-30T18:10:28.169Z,91.32
2022-09-30T18:12:55.084Z,91.92
2022-09-30T18:15:22.269Z,91.26
2022-09-30T18:17:48.496Z,91.55
2022-09-30T18:20:15.020Z,92.61
2022-09-30T18:22:41.281Z,93.69
2022-09-30T18:25:19.877Z,94.27
2022-09-30T18:27:50.959Z,95.03
2022-09-30T18:30:18.728Z,95.19
2022-09-30T18:32:48.100Z,94.09
2022-09-30T18:35:14.698Z,93.00
2022-09-30T18:37:42.298Z,91.29
2022-09-30T18:40:08.892Z,91.67
2022-09-30T18:42:37.728Z,90.62
2022-09-30T18:45:05.026Z,90.68
2022-09-30T18:47:32.840Z,89.86
2022-09-30T18:49:59.056Z,89.59
2022-09-30T18:52:26.028Z,89.07
2022-09-30T18:54:52.533Z,89.49
2022-09-30T18:57:18.872Z,89.65
2022-09-30T18:59:45.260Z,88.62
2022-09-30T19:02:13.973Z,89.02
2022-09-30T19:04:40.313Z,89.78
2022-09-30T19:07:06.521Z,90.29
2022-09-30T19:09:33.027Z,89.60
2022-09-30T19:11:59.915Z,90.47
2022-09-30T19:16:02.082Z,91.25
2022-09-30T19:19:30.129Z,91.58
2022-09-30T19:22:00.169Z,93.35
2022-09-30T19:24:27.591Z,93.25
2022-09-30T19:26:53.975Z,93.00
2022-09-30T19:29:20.285Z,93.65
2022-09-30T19:31:46.696Z,94.54
2022-09-30T19:34:22.316Z,93.35
2022-09-30T19:36:52.567Z,94.69
2022-09-30T19:39:18.829Z,95.80
2022-09-30T19:41:46.188Z,95.38
2022-09-30T19:44:17.518Z,96.01
2022-09-30T19:46:43.772Z,95.82
2022-09-30T19:49:11.313Z,96.28
2022-09-30T19:51:37.571Z,97.14
2022-09-30T19:54:07.179Z,97.10
2022-09-30T19:56:34.432Z,97.58
2022-09-30T19:59:00.695Z,97.59
2022-09-30T20:01:31.247Z,97.47
2022-09-30T20:03:58.998Z,97.97
2022-09-30T20:06:27.482Z,96.52
2022-09-30T20:08:57.382Z,97.29
2022-09-30T20:11:25.096Z,97.44
2022-09-30T20:14:21.457Z,97.98
2022-09-30T20:16:57.840Z,98.70
2022-09-30T20:19:24.303Z,98.79
2022-09-30T20:21:52.295Z,99.15
2022-09-30T20:24:19.370Z,99.85
2022-09-30T20:26:46.556Z,99.86
2022-09-30T20:29:12.911Z,100.00
2022-09-30T20:31:42.007Z,100.00
2022-09-30T20:34:12.298Z,100.00
2022-09-30T20:36:40.222Z,100.00
2022-09-30T20:39:07.719Z,100.00
2022-09-30T20:41:36.819Z,100.00
2022-09-30T20:44:08.888Z,100.00
2022-09-30T20:46:35.310Z,100.00
2022-09-30T20:49:02.592Z,100.00
2022-09-30T20:51:30.746Z,100.00
2022-09-30T20:53:59.143Z,100.00
2022-09-30T20:56:28.498Z,100.00
2022-09-30T20:58:59.231Z,100.00
2022-09-30T21:01:26.073Z,100.00
2022-09-30T21:03:53.396Z,100.00
2022-09-30T21:06:25.717Z,100.00
2022-09-30T21:08:53.465Z,100.00
2022-09-30T21:11:21.238Z,100.00
2022-09-30T21:13:50.631Z,100.00
2022-09-30T21:16:21.425Z,100.00
2022-09-30T21:18:51.269Z,100.00
2022-09-30T21:21:19.223Z,100.00
2022-09-30T21:23:46.098Z,100.00
2022-09-30T21:26:14.737Z,100.00
2022-09-30T21:28:44.335Z,100.00
2022-09-30T21:31:26.485Z,100.00
2022-09-30T21:33:56.206Z,100.00
2022-09-30T21:36:23.307Z,100.00
2022-09-30T21:38:50.036Z,100.00
2022-09-30T21:41:17.593Z,100.00
2022-09-30T21:43:44.243Z,100.00
2022-09-30T21:46:12.672Z,100.00
2022-09-30T21:48:39.861Z,100.00
2022-09-30T21:51:07.099Z,100.00
2022-09-30T21:53:34.186Z,100.00
2022-09-30T21:56:02.477Z,100.00
2022-09-30T21:58:31.568Z,100.00
2022-09-30T22:01:01.390Z,100.00
2022-09-30T22:03:35.936Z,100.00
2022-09-30T22:06:02.642Z,100.00
2022-09-30T22:08:32.812Z,100.00
2022-09-30T22:10:59.172Z,100.00
2022-09-30T22:13:25.493Z,100.00
2022-09-30T22:15:51.782Z,100.00
2022-09-30T22:18:19.422Z,100.00
2022-09-30T22:20:48.517Z,100.00
2022-09-30T22:23:15.233Z,100.00
2022-09-30T22:25:41.638Z,100.00
2022-09-30T22:28:08.135Z,100.00
2022-09-30T22:30:35.228Z,100.00
2022-09-30T22:33:19.953Z,100.00
2022-09-30T22:36:04.861Z,100.00
2022-09-30T22:38:31.183Z,100.00
2022-09-30T22:40:59.301Z,100.00
2022-09-30T22:43:26.764Z,100.00
2022-09-30T22:46:04.147Z,100.00
2022-09-30T22:48:30.945Z,100.00
2022-09-30T22:50:58.234Z,100.00
2022-09-30T22:53:25.836Z,100.00
2022-09-30T22:55:52.639Z,100.00
2022-09-30T22:58:20.342Z,100.00
2022-09-30T23:00:58.702Z,100.00
2022-09-30T23:03:25.814Z,100.00
2022-09-30T23:05:52.990Z,100.00
2022-09-30T23:08:19.406Z,100.00
2022-09-30T23:10:53.386Z,100.00
2022-09-30T23:13:20.156Z,100.00
2022-09-30T23:15:47.742Z,100.00
2022-09-30T23:18:16.966Z,100.00
2022-09-30T23:20:52.866Z,100.00
2022-09-30T23:23:19.295Z,100.00
2022-09-30T23:25:45.599Z,100.00
2022-09-30T23:28:12.026Z,100.00
2022-09-30T23:30:38.385Z,100.00
2022-09-30T23:33:05.102Z,100.00
2022-09-30T23:35:31.535Z,100.00
2022-09-30T23:37:57.815Z,100.00
2022-09-30T23:40:24.193Z,100.00
2022-09-30T23:42:51.193Z,100.00
2022-09-30T23:45:17.499Z,100.00
2022-09-30T23:47:47.855Z,100.00
2022-09-30T23:50:15.096Z,100.00
2022-09-30T23:52:43.871Z,100.00
2022-09-30T23:55:11.426Z,100.00
2022-09-30T23:57:37.764Z,100.00
