createdAt,value
2022-11-14T00:01:24.965Z,78.60
2022-11-14T00:06:46.168Z,78.60
2022-11-14T00:12:06.901Z,78.67
2022-11-14T00:17:27.494Z,79.13
2022-11-14T00:22:48.214Z,79.32
2022-11-14T00:28:18.576Z,79.58
2022-11-14T00:33:38.980Z,79.67
2022-11-14T00:39:02.784Z,79.82
2022-11-14T00:44:23.573Z,79.67
2022-11-14T00:49:53.833Z,79.90
2022-11-14T00:55:14.334Z,79.85
2022-11-14T01:00:34.999Z,79.94
2022-11-14T01:05:55.848Z,80.16
2022-11-14T01:11:19.658Z,80.59
2022-11-14T01:16:40.447Z,80.57
2022-11-14T01:22:06.438Z,80.62
2022-11-14T01:27:30.223Z,80.49
2022-11-14T01:32:50.661Z,80.71
2022-11-14T01:38:13.446Z,80.87
2022-11-14T01:43:38.923Z,80.98
2022-11-14T01:49:11.891Z,81.33
2022-11-14T01:54:37.317Z,81.14
2022-11-14T02:05:18.122Z,81.22
2022-11-14T02:10:43.682Z,81.01
2022-11-14T02:16:04.241Z,80.91
2022-11-14T02:21:24.708Z,81.00
2022-11-14T02:26:45.077Z,81.20
2022-11-14T02:32:10.460Z,81.22
2022-11-14T02:37:31.382Z,81.34
2022-11-14T02:42:54.608Z,81.16
2022-11-14T02:48:15.127Z,81.26
2022-11-14T02:53:35.532Z,81.45
2022-11-14T02:58:56.225Z,81.31
2022-11-14T03:04:19.443Z,81.41
2022-11-14T03:09:40.296Z,81.72
2022-11-14T03:15:00.830Z,81.56
2022-11-14T03:20:24.530Z,81.73
2022-11-14T03:25:45.409Z,82.09
2022-11-14T03:31:07.075Z,82.56
2022-11-14T03:36:28.369Z,82.81
2022-11-14T03:41:49.361Z,83.00
2022-11-14T03:47:19.866Z,82.55
2022-11-14T03:52:43.029Z,83.02
2022-11-14T03:58:06.308Z,82.90
2022-11-14T04:07:24.779Z,82.71
2022-11-14T04:12:52.100Z,82.95
2022-11-14T04:18:12.899Z,82.55
2022-11-14T04:23:33.699Z,82.71
2022-11-14T04:28:54.321Z,82.62
2022-11-14T04:34:15.301Z,82.73
2022-11-14T04:39:35.977Z,82.80
2022-11-14T04:44:56.805Z,82.90
2022-11-14T04:50:17.935Z,82.98
2022-11-14T04:55:38.592Z,82.89
2022-11-14T05:00:59.347Z,82.76
2022-11-14T05:06:19.724Z,82.88
2022-11-14T05:11:40.368Z,82.92
2022-11-14T05:17:01.151Z,82.70
2022-11-14T05:22:21.964Z,82.66
2022-11-14T05:27:42.708Z,82.99
2022-11-14T05:33:08.182Z,82.99
2022-11-14T05:38:38.359Z,83.03
2022-11-14T05:43:59.368Z,82.74
2022-11-14T05:49:22.244Z,83.13
2022-11-14T05:54:43.153Z,82.89
2022-11-14T06:00:05.727Z,83.12
2022-11-14T06:05:25.954Z,83.94
2022-11-14T06:10:52.232Z,83.07
2022-11-14T06:16:18.274Z,82.95
2022-11-14T06:21:39.063Z,82.41
2022-11-14T06:26:59.798Z,82.67
2022-11-14T06:32:20.452Z,82.87
2022-11-14T06:37:41.617Z,82.99
2022-11-14T06:43:02.459Z,83.16
2022-11-14T06:48:22.950Z,82.92
2022-11-14T06:53:43.912Z,83.20
2022-11-14T06:59:04.502Z,82.66
2022-11-14T07:04:25.445Z,82.99
2022-11-14T07:09:46.258Z,82.74
2022-11-14T07:15:07.382Z,82.82
2022-11-14T07:20:27.922Z,82.86
2022-11-14T07:25:49.478Z,82.84
2022-11-14T07:31:15.805Z,82.69
2022-11-14T07:36:36.393Z,82.06
2022-11-14T07:41:57.132Z,81.79
2022-11-14T07:47:17.808Z,80.58
2022-11-14T07:52:59.986Z,78.36
2022-11-14T07:58:21.077Z,75.42
2022-11-14T08:03:45.650Z,76.06
2022-11-14T08:09:07.411Z,77.19
2022-11-14T08:14:27.746Z,78.40
2022-11-14T08:19:48.377Z,79.60
2022-11-14T08:25:09.117Z,80.05
2022-11-14T08:30:30.365Z,79.99
2022-11-14T08:35:51.075Z,80.00
2022-11-14T08:41:12.361Z,80.02
2022-11-14T08:46:33.579Z,80.07
2022-11-14T08:51:58.771Z,79.23
2022-11-14T08:57:19.377Z,76.36
2022-11-14T09:02:43.354Z,72.88
2022-11-14T09:08:04.537Z,70.80
2022-11-14T09:13:25.262Z,70.28
2022-11-14T09:18:46.209Z,70.54
2022-11-14T09:24:06.702Z,69.84
2022-11-14T09:29:27.290Z,68.91
2022-11-14T09:34:48.329Z,67.44
2022-11-14T09:40:12.444Z,63.98
2022-11-14T09:45:36.916Z,64.12
2022-11-14T09:51:16.293Z,61.15
2022-11-14T09:56:36.664Z,62.97
2022-11-14T10:02:16.289Z,60.13
2022-11-14T10:08:02.441Z,59.40
2022-11-14T10:13:56.272Z,58.84
2022-11-14T10:19:34.854Z,59.26
2022-11-14T10:25:25.033Z,59.27
2022-11-14T10:31:01.515Z,59.45
2022-11-14T10:36:28.703Z,61.05
2022-11-14T10:41:59.756Z,59.83
2022-11-14T10:47:25.504Z,61.21
2022-11-14T10:52:48.604Z,61.69
2022-11-14T10:58:15.395Z,60.82
2022-11-14T11:03:44.417Z,60.29
2022-11-14T11:09:49.415Z,60.49
2022-11-14T11:15:22.219Z,59.87
2022-11-14T11:20:42.743Z,61.05
2022-11-14T11:26:22.335Z,60.68
2022-11-14T11:31:59.369Z,60.57
2022-11-14T11:37:30.296Z,61.96
2022-11-14T11:43:41.974Z,61.63
2022-11-14T11:49:02.606Z,61.97
2022-11-14T11:54:30.513Z,61.55
2022-11-14T11:59:55.812Z,62.30
2022-11-14T12:06:15.260Z,59.80
2022-11-14T12:11:40.733Z,60.75
2022-11-14T12:17:35.572Z,60.87
2022-11-14T12:23:02.215Z,62.02
2022-11-14T12:28:59.657Z,61.59
2022-11-14T12:34:47.399Z,61.84
2022-11-14T12:40:39.630Z,61.09
2022-11-14T12:46:08.667Z,62.80
2022-11-14T12:51:34.847Z,63.94
2022-11-14T12:57:03.473Z,65.25
2022-11-14T13:02:56.587Z,65.35
2022-11-14T13:08:47.931Z,66.95
2022-11-14T13:14:26.981Z,66.75
2022-11-14T13:20:06.653Z,65.62
2022-11-14T13:25:28.058Z,64.79
2022-11-14T13:31:17.280Z,65.65
2022-11-14T13:36:54.720Z,65.57
2022-11-14T13:42:31.436Z,65.67
2022-11-14T13:48:15.347Z,65.63
2022-11-14T13:53:41.290Z,65.38
2022-11-14T13:59:20.318Z,63.14
2022-11-14T14:05:04.374Z,63.89
2022-11-14T14:10:40.239Z,66.18
2022-11-14T14:16:18.566Z,67.10
2022-11-14T14:22:21.038Z,68.77
2022-11-14T14:28:08.572Z,70.84
2022-11-14T14:33:39.106Z,70.84
2022-11-14T14:39:19.614Z,72.56
2022-11-14T14:44:40.868Z,71.81
2022-11-14T14:50:24.994Z,73.83
2022-11-14T14:55:53.402Z,73.17
2022-11-14T15:01:26.342Z,72.90
2022-11-14T15:06:48.288Z,73.77
2022-11-14T15:12:09.954Z,74.82
2022-11-14T15:17:35.648Z,74.37
2022-11-14T15:23:10.349Z,74.79
2022-11-14T15:28:32.277Z,73.96
2022-11-14T15:34:06.367Z,74.25
2022-11-14T15:39:28.374Z,73.84
2022-11-14T15:44:49.955Z,72.48
2022-11-14T15:50:13.606Z,71.50
2022-11-14T15:55:34.971Z,71.15
2022-11-14T16:00:56.997Z,70.43
2022-11-14T16:06:18.260Z,69.33
2022-11-14T16:11:39.225Z,69.33
2022-11-14T16:17:00.481Z,69.13
2022-11-14T16:22:21.738Z,70.63
2022-11-14T16:27:42.994Z,71.28
2022-11-14T16:33:04.664Z,72.29
2022-11-14T16:38:28.365Z,72.65
2022-11-14T16:43:50.048Z,72.44
2022-11-14T16:49:20.053Z,73.40
2022-11-14T16:54:47.968Z,73.27
2022-11-14T17:00:13.158Z,73.97
2022-11-14T17:05:34.647Z,74.15
2022-11-14T17:10:55.923Z,74.49
2022-11-14T17:16:17.577Z,74.38
2022-11-14T17:21:38.688Z,74.06
2022-11-14T17:26:59.528Z,73.71
2022-11-14T17:32:20.613Z,73.56
2022-11-14T17:37:42.456Z,74.11
2022-11-14T17:43:03.669Z,74.65
2022-11-14T17:48:25.506Z,74.97
2022-11-14T17:53:46.859Z,75.51
2022-11-14T17:59:08.344Z,75.71
2022-11-14T18:04:31.337Z,75.68
2022-11-14T18:09:52.352Z,75.75
2022-11-14T18:15:16.308Z,75.08
2022-11-14T18:20:38.276Z,74.93
2022-11-14T18:25:59.284Z,74.52
2022-11-14T18:31:20.235Z,74.11
2022-11-14T18:36:41.209Z,73.97
2022-11-14T18:42:02.323Z,74.11
2022-11-14T18:47:23.510Z,74.27
2022-11-14T18:52:44.925Z,74.58
2022-11-14T18:58:06.027Z,74.67
2022-11-14T19:03:26.980Z,74.92
2022-11-14T19:08:47.827Z,75.39
2022-11-14T19:14:12.037Z,76.40
2022-11-14T19:19:33.016Z,77.37
2022-11-14T19:24:54.918Z,77.71
2022-11-14T19:30:17.695Z,78.42
2022-11-14T19:35:39.829Z,78.86
2022-11-14T19:41:16.609Z,80.06
2022-11-14T19:46:37.736Z,79.40
2022-11-14T19:51:58.834Z,79.63
2022-11-14T19:57:20.047Z,79.08
2022-11-14T20:02:41.143Z,78.89
2022-11-14T20:08:02.128Z,78.36
2022-11-14T20:13:23.846Z,78.12
2022-11-14T20:18:52.164Z,77.89
2022-11-14T20:24:21.674Z,77.84
2022-11-14T20:29:42.796Z,77.48
2022-11-14T20:35:06.895Z,77.71
2022-11-14T20:40:27.955Z,77.80
2022-11-14T20:45:56.533Z,78.26
2022-11-14T20:51:22.946Z,78.18
2022-11-14T20:56:43.977Z,78.17
2022-11-14T21:02:05.041Z,78.21
2022-11-14T21:07:25.983Z,78.47
2022-11-14T21:13:06.687Z,78.42
2022-11-14T21:18:28.287Z,78.50
2022-11-14T21:23:50.305Z,78.92
2022-11-14T21:29:13.567Z,79.43
2022-11-14T21:34:34.497Z,79.46
2022-11-14T21:39:55.570Z,80.00
2022-11-14T21:45:17.124Z,80.27
2022-11-14T21:50:40.664Z,80.41
2022-11-14T21:56:09.345Z,80.76
2022-11-14T22:01:48.902Z,79.82
2022-11-14T22:07:10.333Z,79.71
2022-11-14T22:12:35.393Z,78.51
2022-11-14T22:17:56.467Z,77.26
2022-11-14T22:23:17.644Z,76.38
2022-11-14T22:28:40.005Z,76.01
2022-11-14T22:34:01.927Z,75.12
2022-11-14T22:39:23.007Z,74.80
2022-11-14T22:44:43.728Z,74.84
2022-11-14T22:50:05.341Z,74.48
2022-11-14T22:55:26.352Z,74.27
2022-11-14T23:00:47.271Z,73.90
2022-11-14T23:06:13.506Z,72.95
2022-11-14T23:11:34.609Z,72.83
2022-11-14T23:16:56.048Z,72.42
2022-11-14T23:22:17.101Z,72.31
2022-11-14T23:27:38.637Z,72.04
2022-11-14T23:32:59.812Z,72.02
2022-11-14T23:38:21.244Z,72.11
2022-11-14T23:43:42.231Z,71.98
2022-11-14T23:49:03.483Z,71.83
2022-11-14T23:54:24.171Z,71.74
2022-11-14T23:59:45.838Z,71.35
