createdAt,value
2018-05-06T00:01:18.826Z,99.90
2018-05-06T00:03:46.411Z,99.90
2018-05-06T00:06:14.037Z,99.90
2018-05-06T00:08:41.668Z,99.90
2018-05-06T00:11:09.332Z,99.90
2018-05-06T00:13:36.910Z,99.90
2018-05-06T00:16:05.346Z,99.90
2018-05-06T00:18:32.985Z,99.90
2018-05-06T00:21:00.603Z,99.90
2018-05-06T00:23:28.233Z,99.90
2018-05-06T00:25:56.612Z,99.90
2018-05-06T00:28:25.044Z,99.90
2018-05-06T00:30:52.634Z,99.90
2018-05-06T00:33:20.253Z,99.90
2018-05-06T00:35:47.853Z,99.90
2018-05-06T00:38:15.484Z,99.90
2018-05-06T00:40:43.095Z,99.90
2018-05-06T00:43:10.688Z,99.90
2018-05-06T00:45:39.062Z,99.90
2018-05-06T00:48:07.417Z,99.90
2018-05-06T00:50:35.032Z,99.90
2018-05-06T00:53:02.655Z,99.90
2018-05-06T00:55:30.237Z,99.90
2018-05-06T00:57:57.854Z,99.90
2018-05-06T01:00:25.445Z,99.90
2018-05-06T01:02:53.073Z,99.90
2018-05-06T01:05:20.655Z,99.90
2018-05-06T01:07:48.241Z,99.90
2018-05-06T01:10:15.867Z,99.90
2018-05-06T01:12:43.452Z,99.90
2018-05-06T01:15:11.310Z,99.90
2018-05-06T01:17:38.887Z,99.90
2018-05-06T01:20:06.482Z,99.90
2018-05-06T01:22:34.104Z,99.90
2018-05-06T01:25:01.687Z,99.90
2018-05-06T01:27:29.300Z,99.90
2018-05-06T01:29:56.889Z,99.90
2018-05-06T01:32:24.506Z,99.90
2018-05-06T01:34:52.102Z,99.90
2018-05-06T01:37:19.724Z,99.90
2018-05-06T01:39:47.315Z,99.90
2018-05-06T01:42:14.932Z,99.90
2018-05-06T01:44:42.556Z,99.90
2018-05-06T01:47:10.129Z,99.90
2018-05-06T01:49:38.492Z,99.90
2018-05-06T01:52:06.099Z,99.90
2018-05-06T01:54:34.459Z,99.90
2018-05-06T01:57:02.841Z,99.90
2018-05-06T01:59:30.524Z,99.90
2018-05-06T02:01:58.882Z,99.90
2018-05-06T02:04:26.510Z,99.90
2018-05-06T02:06:54.088Z,99.90
2018-05-06T02:09:21.720Z,99.90
2018-05-06T02:11:49.320Z,99.90
2018-05-06T02:14:16.918Z,99.90
2018-05-06T02:16:45.304Z,99.90
2018-05-06T02:19:12.924Z,99.90
2018-05-06T02:21:40.538Z,99.90
2018-05-06T02:24:08.898Z,99.90
2018-05-06T02:26:36.581Z,99.90
2018-05-06T02:29:04.199Z,99.90
2018-05-06T02:31:31.782Z,99.90
2018-05-06T02:33:59.447Z,99.90
2018-05-06T02:36:27.284Z,99.90
2018-05-06T02:38:54.871Z,99.90
2018-05-06T02:41:22.443Z,99.90
2018-05-06T02:43:50.077Z,99.90
2018-05-06T02:46:18.422Z,99.90
2018-05-06T02:48:46.049Z,99.90
2018-05-06T02:51:13.674Z,99.90
2018-05-06T02:53:42.026Z,99.90
2018-05-06T02:56:09.655Z,99.90
2018-05-06T02:58:37.235Z,99.90
2018-05-06T03:01:04.878Z,99.90
2018-05-06T03:03:32.462Z,99.90
2018-05-06T03:06:00.101Z,99.90
2018-05-06T03:08:28.458Z,99.90
2018-05-06T03:10:56.077Z,99.90
2018-05-06T03:13:23.662Z,99.90
2018-05-06T03:15:51.301Z,99.90
2018-05-06T03:18:18.923Z,99.90
2018-05-06T03:20:46.503Z,99.90
2018-05-06T03:23:14.851Z,99.90
2018-05-06T03:25:42.494Z,99.90
2018-05-06T03:28:10.115Z,99.90
2018-05-06T03:30:38.495Z,99.90
2018-05-06T03:33:06.849Z,99.90
2018-05-06T03:35:34.472Z,99.90
2018-05-06T03:38:02.103Z,99.90
2018-05-06T03:40:29.715Z,99.90
2018-05-06T03:42:57.338Z,99.90
2018-05-06T03:45:24.919Z,99.90
2018-05-06T03:47:53.298Z,99.90
2018-05-06T03:50:21.690Z,99.90
2018-05-06T03:52:50.037Z,99.90
2018-05-06T03:55:19.280Z,99.90
2018-05-06T03:57:58.779Z,99.90
2018-05-06T04:00:38.308Z,99.90
2018-05-06T04:03:05.920Z,99.90
2018-05-06T04:05:33.542Z,99.90
2018-05-06T04:08:01.179Z,99.90
2018-05-06T04:10:28.763Z,99.90
2018-05-06T04:12:56.384Z,99.90
2018-05-06T04:15:23.959Z,99.90
2018-05-06T04:17:51.585Z,99.90
2018-05-06T04:20:19.155Z,99.90
2018-05-06T04:22:47.556Z,99.90
2018-05-06T04:25:16.179Z,99.90
2018-05-06T04:27:43.756Z,99.90
2018-05-06T04:30:11.339Z,99.90
2018-05-06T04:32:38.947Z,99.90
2018-05-06T04:35:06.567Z,99.90
2018-05-06T04:37:34.145Z,99.90
2018-05-06T04:40:01.728Z,99.90
2018-05-06T04:42:30.106Z,99.90
2018-05-06T04:44:58.495Z,99.90
2018-05-06T04:47:26.844Z,99.90
2018-05-06T04:49:54.419Z,99.90
2018-05-06T04:52:22.044Z,99.90
2018-05-06T04:54:49.625Z,99.90
2018-05-06T04:57:17.201Z,99.90
2018-05-06T04:59:44.827Z,99.90
2018-05-06T05:02:12.414Z,99.90
2018-05-06T05:04:40.033Z,99.90
2018-05-06T05:07:08.377Z,99.90
2018-05-06T05:09:36.057Z,99.90
2018-05-06T05:12:03.912Z,99.90
2018-05-06T05:14:31.533Z,99.90
2018-05-06T05:16:59.875Z,99.90
2018-05-06T05:19:27.483Z,99.90
2018-05-06T05:21:55.125Z,99.90
2018-05-06T05:24:22.741Z,99.90
2018-05-06T05:26:50.324Z,99.90
2018-05-06T05:29:17.927Z,99.90
2018-05-06T05:31:45.511Z,99.90
2018-05-06T05:34:13.922Z,99.90
2018-05-06T05:36:41.527Z,99.90
2018-05-06T05:39:09.103Z,99.90
2018-05-06T05:41:36.796Z,99.90
2018-05-06T05:44:04.410Z,99.90
2018-05-06T05:46:31.986Z,99.90
2018-05-06T05:48:59.603Z,99.90
2018-05-06T05:51:27.222Z,99.90
2018-05-06T05:53:55.348Z,99.90
2018-05-06T05:56:22.935Z,99.90
2018-05-06T05:58:50.576Z,99.90
2018-05-06T06:01:18.940Z,99.90
2018-05-06T06:03:47.324Z,99.90
2018-05-06T06:06:15.729Z,99.90
2018-05-06T06:08:43.364Z,99.90
2018-05-06T06:11:11.768Z,99.90
2018-05-06T06:13:39.362Z,99.90
2018-05-06T06:16:06.992Z,99.90
2018-05-06T06:18:35.366Z,99.90
2018-05-06T06:21:03.759Z,99.90
2018-05-06T06:23:32.180Z,99.90
2018-05-06T06:25:59.780Z,99.90
2018-05-06T06:28:27.411Z,99.90
2018-05-06T06:30:55.104Z,99.90
2018-05-06T06:33:23.464Z,99.90
2018-05-06T06:35:51.097Z,99.90
2018-05-06T06:38:18.815Z,99.90
2018-05-06T06:40:46.409Z,99.90
2018-05-06T06:43:14.028Z,99.90
2018-05-06T06:45:41.685Z,99.90
2018-05-06T06:48:09.472Z,99.90
2018-05-06T06:50:36.953Z,99.90
2018-05-06T06:53:04.574Z,99.90
2018-05-06T06:55:32.244Z,99.90
2018-05-06T06:57:59.869Z,99.90
2018-05-06T07:00:27.554Z,99.90
2018-05-06T07:02:55.187Z,99.90
2018-05-06T07:05:22.786Z,99.90
2018-05-06T07:07:51.582Z,99.90
2018-05-06T07:10:19.194Z,99.90
2018-05-06T07:12:46.783Z,99.90
2018-05-06T07:15:14.414Z,99.90
2018-05-06T07:17:42.029Z,99.90
2018-05-06T07:20:10.430Z,99.90
2018-05-06T07:22:38.861Z,99.90
2018-05-06T07:25:06.474Z,99.90
2018-05-06T07:27:34.895Z,99.90
2018-05-06T07:30:02.555Z,99.90
2018-05-06T07:32:30.209Z,99.90
2018-05-06T07:34:57.897Z,99.90
2018-05-06T07:37:25.562Z,99.90
2018-05-06T07:39:53.203Z,99.90
2018-05-06T07:42:20.825Z,99.90
2018-05-06T07:44:48.428Z,99.90
2018-05-06T07:47:16.807Z,99.50
2018-05-06T07:49:44.438Z,99.50
2018-05-06T07:52:12.061Z,99.80
2018-05-06T07:54:39.681Z,97.80
2018-05-06T07:57:07.312Z,96.30
2018-05-06T07:59:34.965Z,96.30
2018-05-06T08:02:02.570Z,94.80
2018-05-06T08:04:30.161Z,98.20
2018-05-06T08:06:58.548Z,95.40
2018-05-06T08:09:26.904Z,92.60
2018-05-06T08:11:54.487Z,92.40
2018-05-06T08:14:22.139Z,91.10
2018-05-06T08:16:49.789Z,91.10
2018-05-06T08:19:17.719Z,88.10
2018-05-06T08:21:45.311Z,90.60
2018-05-06T08:24:12.933Z,89.00
2018-05-06T08:26:40.624Z,88.10
2018-05-06T08:29:08.255Z,81.70
2018-05-06T08:31:35.911Z,79.70
2018-05-06T08:34:03.542Z,84.60
2018-05-06T08:36:31.162Z,79.80
2018-05-06T08:38:59.561Z,75.80
2018-05-06T08:41:27.181Z,75.90
2018-05-06T08:43:54.811Z,73.00
2018-05-06T08:46:22.760Z,77.40
2018-05-06T08:48:51.130Z,74.30
2018-05-06T08:51:19.487Z,71.80
2018-05-06T08:53:47.124Z,71.60
2018-05-06T08:56:14.741Z,72.20
2018-05-06T08:58:42.387Z,72.40
2018-05-06T09:01:10.025Z,69.20
2018-05-06T09:03:37.707Z,68.20
2018-05-06T09:06:06.104Z,73.90
2018-05-06T09:08:33.708Z,73.80
2018-05-06T09:11:02.123Z,65.50
2018-05-06T09:13:29.747Z,65.20
2018-05-06T09:15:57.385Z,66.60
2018-05-06T09:18:25.038Z,60.60
2018-05-06T09:20:52.696Z,61.90
2018-05-06T09:23:20.285Z,61.00
2018-05-06T09:25:47.924Z,65.10
2018-05-06T09:28:15.588Z,65.10
2018-05-06T09:30:43.181Z,61.20
2018-05-06T09:33:10.752Z,58.80
2018-05-06T09:35:38.370Z,57.20
2018-05-06T09:38:06.751Z,57.50
2018-05-06T09:40:34.376Z,57.50
2018-05-06T09:43:02.005Z,59.00
2018-05-06T09:45:29.611Z,56.80
2018-05-06T09:47:57.285Z,59.00
2018-05-06T09:50:24.869Z,56.20
2018-05-06T09:52:53.257Z,55.70
2018-05-06T09:55:21.610Z,58.00
2018-05-06T09:57:50.014Z,53.20
2018-05-06T10:00:18.392Z,58.60
2018-05-06T10:02:46.747Z,54.90
2018-05-06T10:05:14.349Z,55.00
2018-05-06T10:07:42.749Z,57.70
2018-05-06T10:10:10.368Z,57.80
2018-05-06T10:12:37.960Z,55.80
2018-05-06T10:15:06.341Z,55.30
2018-05-06T10:17:34.768Z,57.40
2018-05-06T10:20:02.408Z,57.30
2018-05-06T10:22:30.765Z,54.70
2018-05-06T10:24:59.115Z,55.70
2018-05-06T10:27:26.878Z,55.20
2018-05-06T10:29:54.460Z,54.90
2018-05-06T10:32:22.048Z,54.20
2018-05-06T10:34:49.686Z,54.50
2018-05-06T10:37:17.307Z,53.00
2018-05-06T10:39:44.892Z,53.90
2018-05-06T10:42:13.464Z,53.40
2018-05-06T10:44:41.082Z,51.90
2018-05-06T10:47:08.767Z,56.00
2018-05-06T10:49:36.309Z,52.60
2018-05-06T10:52:03.925Z,54.00
2018-05-06T10:54:31.507Z,54.70
2018-05-06T10:56:59.095Z,56.30
2018-05-06T10:59:26.720Z,54.00
2018-05-06T11:01:54.308Z,54.60
2018-05-06T11:04:21.939Z,52.50
2018-05-06T11:06:50.313Z,55.40
2018-05-06T11:09:18.726Z,52.90
2018-05-06T11:11:46.316Z,53.00
2018-05-06T11:14:13.899Z,54.40
2018-05-06T11:16:41.521Z,55.30
2018-05-06T11:19:09.164Z,57.20
2018-05-06T11:21:37.563Z,53.40
2018-05-06T11:24:05.201Z,53.40
2018-05-06T11:26:32.808Z,55.80
2018-05-06T11:29:00.390Z,51.70
2018-05-06T11:31:28.011Z,54.00
2018-05-06T11:33:56.397Z,53.80
2018-05-06T11:36:24.752Z,51.10
2018-05-06T11:38:52.392Z,51.00
2018-05-06T11:41:20.010Z,53.10
2018-05-06T11:43:48.538Z,55.00
2018-05-06T11:46:16.128Z,54.80
2018-05-06T11:48:43.733Z,53.30
2018-05-06T11:51:12.095Z,49.20
2018-05-06T11:53:39.717Z,49.30
2018-05-06T11:56:07.336Z,52.40
2018-05-06T11:58:35.719Z,51.20
2018-05-06T12:01:04.121Z,50.60
2018-05-06T12:03:31.728Z,50.60
2018-05-06T12:05:59.422Z,51.30
2018-05-06T12:08:27.028Z,49.90
2018-05-06T12:10:54.649Z,48.50
2018-05-06T12:13:22.256Z,50.10
2018-05-06T12:15:50.647Z,50.40
2018-05-06T12:18:18.265Z,50.40
2018-05-06T12:20:45.881Z,48.30
2018-05-06T12:23:13.488Z,48.90
2018-05-06T12:25:41.100Z,48.30
2018-05-06T12:28:09.474Z,49.50
2018-05-06T12:30:37.878Z,49.80
2018-05-06T12:33:05.460Z,49.80
2018-05-06T12:35:33.215Z,48.60
2018-05-06T12:38:00.801Z,49.20
2018-05-06T12:40:28.583Z,50.10
2018-05-06T12:42:56.271Z,53.00
2018-05-06T12:45:23.855Z,47.40
2018-05-06T12:47:52.282Z,46.80
2018-05-06T12:50:20.204Z,46.80
2018-05-06T12:52:47.793Z,48.40
2018-05-06T12:55:16.203Z,47.00
2018-05-06T12:57:43.836Z,46.90
2018-05-06T13:00:12.213Z,48.40
2018-05-06T13:02:39.870Z,49.00
2018-05-06T13:05:07.477Z,49.30
2018-05-06T13:07:35.063Z,47.30
2018-05-06T13:10:02.718Z,48.50
2018-05-06T13:12:30.317Z,47.00
2018-05-06T13:14:57.944Z,51.10
2018-05-06T13:17:25.525Z,50.80
2018-05-06T13:19:53.102Z,48.20
2018-05-06T13:22:20.745Z,48.50
2018-05-06T13:24:48.335Z,48.00
2018-05-06T13:27:15.964Z,49.00
2018-05-06T13:29:43.544Z,48.40
2018-05-06T13:32:11.164Z,47.70
2018-05-06T13:34:39.531Z,49.00
2018-05-06T13:37:07.112Z,49.20
2018-05-06T13:39:35.495Z,48.80
2018-05-06T13:42:03.934Z,48.30
2018-05-06T13:44:31.520Z,48.10
2018-05-06T13:46:59.153Z,49.40
2018-05-06T13:49:26.780Z,46.90
2018-05-06T13:51:54.640Z,48.70
2018-05-06T13:54:22.978Z,47.20
2018-05-06T13:56:50.592Z,47.20
2018-05-06T13:59:18.221Z,47.50
2018-05-06T14:01:45.828Z,47.90
2018-05-06T14:04:13.446Z,46.30
2018-05-06T14:06:41.066Z,46.90
2018-05-06T14:09:08.686Z,48.20
2018-05-06T14:11:36.263Z,47.40
2018-05-06T14:14:03.882Z,47.70
2018-05-06T14:16:31.500Z,46.90
2018-05-06T14:18:59.858Z,46.50
2018-05-06T14:21:27.517Z,46.40
2018-05-06T14:23:55.147Z,46.20
2018-05-06T14:26:22.737Z,47.80
2018-05-06T14:28:50.365Z,48.40
2018-05-06T14:31:17.948Z,47.90
2018-05-06T14:33:45.590Z,47.80
2018-05-06T14:36:13.996Z,48.70
2018-05-06T14:38:41.585Z,48.60
2018-05-06T14:41:09.188Z,47.90
2018-05-06T14:43:37.608Z,46.60
2018-05-06T14:46:05.208Z,46.80
2018-05-06T14:48:32.908Z,46.80
2018-05-06T14:51:00.469Z,46.70
2018-05-06T14:53:28.108Z,47.90
2018-05-06T14:55:55.733Z,49.50
2018-05-06T14:58:23.348Z,49.50
2018-05-06T15:00:51.729Z,51.60
2018-05-06T15:03:19.367Z,51.30
2018-05-06T15:05:47.007Z,53.30
2018-05-06T15:08:15.389Z,52.10
2018-05-06T15:10:43.844Z,54.50
2018-05-06T15:13:11.418Z,54.50
2018-05-06T15:15:39.868Z,55.60
2018-05-06T15:18:07.529Z,55.50
2018-05-06T15:20:35.134Z,55.20
2018-05-06T15:23:02.725Z,55.40
2018-05-06T15:25:30.389Z,58.70
2018-05-06T15:27:58.047Z,57.00
2018-05-06T15:30:26.675Z,59.70
2018-05-06T15:32:54.293Z,59.60
2018-05-06T15:35:22.675Z,57.00
2018-05-06T15:37:51.077Z,61.20
2018-05-06T15:40:18.722Z,60.30
2018-05-06T15:42:47.103Z,62.10
2018-05-06T15:45:15.511Z,60.20
2018-05-06T15:47:43.865Z,60.10
2018-05-06T15:50:11.464Z,60.10
2018-05-06T15:52:39.109Z,59.70
2018-05-06T15:55:07.501Z,62.90
2018-05-06T15:57:35.936Z,62.00
2018-05-06T16:00:03.835Z,62.00
2018-05-06T16:16:01.281Z,63.60
2018-05-06T16:18:28.860Z,65.40
2018-05-06T16:20:57.237Z,64.00
2018-05-06T16:23:25.608Z,66.60
2018-05-06T16:25:53.979Z,66.40
2018-05-06T16:28:21.604Z,65.80
2018-05-06T16:30:49.212Z,65.80
2018-05-06T16:33:17.124Z,66.10
2018-05-06T16:35:44.724Z,68.20
2018-05-06T16:38:12.340Z,66.40
2018-05-06T16:40:40.693Z,71.00
2018-05-06T16:43:08.328Z,70.90
2018-05-06T16:45:35.987Z,80.70
2018-05-06T16:48:03.649Z,82.00
2018-05-06T16:50:31.248Z,84.10
2018-05-06T16:52:58.849Z,79.00
2018-05-06T16:55:27.243Z,89.10
2018-05-06T16:57:55.650Z,91.00
2018-05-06T17:00:23.267Z,91.00
2018-05-06T17:02:50.881Z,88.90
2018-05-06T17:05:18.870Z,96.20
2018-05-06T17:07:46.492Z,91.50
2018-05-06T17:10:14.913Z,93.40
2018-05-06T17:12:42.552Z,93.30
2018-05-06T17:15:10.951Z,97.30
2018-05-06T17:17:38.562Z,97.20
2018-05-06T17:20:13.077Z,98.20
2018-05-06T17:22:40.698Z,95.90
2018-05-06T17:25:08.378Z,97.50
2018-05-06T17:27:36.007Z,97.70
2018-05-06T17:30:04.398Z,99.90
2018-05-06T17:32:32.060Z,99.90
2018-05-06T17:35:00.425Z,99.90
2018-05-06T17:37:28.285Z,99.90
2018-05-06T17:39:55.871Z,99.90
2018-05-06T17:42:24.614Z,99.90
2018-05-06T17:44:52.259Z,99.90
2018-05-06T17:47:19.862Z,99.90
2018-05-06T17:49:47.506Z,99.90
2018-05-06T17:52:15.121Z,99.90
2018-05-06T17:54:43.099Z,99.90
2018-05-06T17:57:15.034Z,99.90
2018-05-06T17:59:42.644Z,99.90
2018-05-06T18:02:11.054Z,99.90
2018-05-06T18:04:38.771Z,99.90
2018-05-06T18:07:06.388Z,99.90
2018-05-06T18:09:33.989Z,99.90
2018-05-06T18:12:01.657Z,99.90
2018-05-06T18:14:29.390Z,99.90
2018-05-06T18:16:57.034Z,99.90
2018-05-06T18:19:25.418Z,99.90
2018-05-06T18:21:54.150Z,99.90
2018-05-06T18:24:21.774Z,99.90
2018-05-06T18:26:50.183Z,99.90
2018-05-06T18:29:17.823Z,99.90
2018-05-06T18:31:46.222Z,99.90
2018-05-06T18:34:13.893Z,99.90
2018-05-06T18:39:40.167Z,99.90
2018-05-06T18:42:07.784Z,99.90
2018-05-06T18:44:36.153Z,99.90
2018-05-06T18:47:03.872Z,99.90
2018-05-06T18:49:31.598Z,99.90
2018-05-06T18:51:59.217Z,99.90
2018-05-06T18:54:26.808Z,99.90
2018-05-06T18:56:54.790Z,99.90
2018-05-06T18:59:22.345Z,99.90
2018-05-06T19:01:50.052Z,99.90
2018-05-06T19:04:17.654Z,99.90
2018-05-06T19:06:45.303Z,99.90
2018-05-06T19:09:13.696Z,99.90
2018-05-06T19:11:42.071Z,99.90
2018-05-06T19:14:10.501Z,99.90
2018-05-06T19:16:38.106Z,99.90
2018-05-06T19:19:05.711Z,99.90
2018-05-06T19:21:33.340Z,99.90
2018-05-06T19:24:01.745Z,99.90
2018-05-06T19:26:30.172Z,99.90
2018-05-06T19:28:57.752Z,99.90
2018-05-06T19:31:25.371Z,99.90
2018-05-06T19:33:52.989Z,99.90
2018-05-06T19:36:20.635Z,99.90
2018-05-06T19:38:48.259Z,99.90
2018-05-06T19:41:16.643Z,99.90
2018-05-06T19:43:45.077Z,99.90
2018-05-06T19:46:12.712Z,99.90
2018-05-06T19:48:40.352Z,99.90
2018-05-06T19:51:07.953Z,99.90
2018-05-06T19:53:35.571Z,99.90
2018-05-06T19:56:03.972Z,99.90
2018-05-06T19:58:32.335Z,99.90
2018-05-06T20:00:59.976Z,99.90
2018-05-06T20:03:27.568Z,99.90
2018-05-06T20:05:55.197Z,99.90
2018-05-06T20:08:22.820Z,99.90
2018-05-06T20:10:50.426Z,99.90
2018-05-06T20:13:18.070Z,99.90
2018-05-06T20:15:45.664Z,99.90
2018-05-06T20:18:13.313Z,99.90
2018-05-06T20:20:40.943Z,99.90
2018-05-06T20:23:09.376Z,99.90
2018-05-06T20:25:37.019Z,99.90
2018-05-06T20:28:04.643Z,99.90
2018-05-06T20:30:32.258Z,99.90
2018-05-06T20:32:59.906Z,99.90
2018-05-06T20:35:27.591Z,99.90
2018-05-06T20:37:55.217Z,99.90
2018-05-06T20:40:23.627Z,99.90
2018-05-06T20:42:51.239Z,99.90
2018-05-06T20:45:18.874Z,99.90
2018-05-06T20:47:46.484Z,99.90
2018-05-06T20:50:14.107Z,99.90
2018-05-06T20:52:41.714Z,99.90
2018-05-06T20:55:09.349Z,99.90
2018-05-06T20:57:36.944Z,99.90
2018-05-06T21:00:04.544Z,99.90
2018-05-06T21:02:32.939Z,99.90
2018-05-06T21:05:00.564Z,99.90
2018-05-06T21:07:28.166Z,99.90
2018-05-06T21:09:55.792Z,99.90
2018-05-06T21:12:23.400Z,99.90
2018-05-06T21:14:50.990Z,99.90
2018-05-06T21:17:18.635Z,99.90
2018-05-06T21:19:46.996Z,99.90
2018-05-06T21:22:15.395Z,99.90
2018-05-06T21:24:42.983Z,99.90
2018-05-06T21:27:10.618Z,99.90
2018-05-06T21:29:39.022Z,99.90
2018-05-06T21:32:06.715Z,99.90
2018-05-06T21:34:34.357Z,99.90
2018-05-06T21:37:02.044Z,99.90
2018-05-06T21:39:29.644Z,99.90
2018-05-06T21:41:57.278Z,99.90
2018-05-06T21:44:24.958Z,99.90
2018-05-06T21:46:52.553Z,99.90
2018-05-06T21:49:20.916Z,99.90
2018-05-06T21:51:48.558Z,99.90
2018-05-06T21:54:16.154Z,99.90
2018-05-06T21:56:43.767Z,99.90
2018-05-06T21:59:11.384Z,99.90
2018-05-06T22:01:38.995Z,99.90
2018-05-06T22:04:06.628Z,99.90
2018-05-06T22:06:34.246Z,99.90
2018-05-06T22:09:01.886Z,99.90
2018-05-06T22:11:30.242Z,99.90
2018-05-06T22:13:57.870Z,99.90
2018-05-06T22:16:25.464Z,99.90
2018-05-06T22:18:53.076Z,99.90
2018-05-06T22:21:20.715Z,99.90
2018-05-06T22:23:48.335Z,99.90
2018-05-06T22:26:15.924Z,99.90
2018-05-06T22:28:43.541Z,99.90
2018-05-06T22:31:11.136Z,99.90
2018-05-06T22:33:39.772Z,99.90
2018-05-06T22:36:08.128Z,99.90
2018-05-06T22:38:35.725Z,99.90
2018-05-06T22:41:04.212Z,99.90
2018-05-06T22:43:32.559Z,99.90
2018-05-06T22:46:00.181Z,99.90
2018-05-06T22:48:27.792Z,99.90
2018-05-06T22:50:55.375Z,99.90
2018-05-06T22:53:22.988Z,99.90
2018-05-06T22:55:50.576Z,99.90
2018-05-06T22:58:18.196Z,99.90
2018-05-06T23:00:46.578Z,99.90
2018-05-06T23:03:14.199Z,99.90
2018-05-06T23:05:41.816Z,99.90
2018-05-06T23:08:09.434Z,99.90
2018-05-06T23:10:37.336Z,99.90
2018-05-06T23:13:05.698Z,99.90
2018-05-06T23:15:33.300Z,99.90
2018-05-06T23:18:01.681Z,99.90
2018-05-06T23:20:30.068Z,99.90
2018-05-06T23:22:57.657Z,99.90
2018-05-06T23:25:25.273Z,99.90
2018-05-06T23:27:52.858Z,99.90
2018-05-06T23:30:20.459Z,99.90
2018-05-06T23:32:48.088Z,99.90
2018-05-06T23:35:16.437Z,99.90
2018-05-06T23:37:44.053Z,99.90
2018-05-06T23:40:11.690Z,99.90
2018-05-06T23:42:39.312Z,99.90
2018-05-06T23:45:06.888Z,99.90
2018-05-06T23:47:34.509Z,99.90
2018-05-06T23:50:02.099Z,99.90
2018-05-06T23:52:29.717Z,99.90
2018-05-06T23:54:57.340Z,99.90
2018-05-06T23:57:24.955Z,99.90
2018-05-06T23:59:53.382Z,99.90
