createdAt,value
2023-04-16T00:04:08.499Z,23.95
2023-04-16T00:09:09.893Z,26.55
2023-04-16T00:14:10.936Z,26.35
2023-04-16T00:19:12.245Z,27.52
2023-04-16T00:24:13.079Z,26.62
2023-04-16T00:29:13.908Z,32.30
2023-04-16T00:34:14.965Z,27.58
2023-04-16T00:39:15.873Z,26.62
2023-04-16T00:44:16.724Z,28.20
2023-04-16T00:49:17.764Z,26.70
2023-04-16T00:54:19.208Z,32.72
2023-04-16T00:59:20.555Z,25.10
2023-04-16T01:04:25.687Z,30.50
2023-04-16T01:09:26.501Z,25.52
2023-04-16T01:14:27.320Z,26.90
2023-04-16T01:19:30.451Z,24.52
2023-04-16T01:24:31.609Z,25.65
2023-04-16T01:29:33.137Z,26.35
2023-04-16T01:34:34.262Z,25.62
2023-04-16T01:39:35.125Z,26.85
2023-04-16T01:44:36.471Z,29.63
2023-04-16T01:49:37.482Z,29.25
2023-04-16T01:54:38.400Z,33.30
2023-04-16T01:59:39.240Z,31.48
2023-04-16T02:04:43.080Z,29.48
2023-04-16T02:14:45.126Z,29.60
2023-04-16T02:19:48.016Z,35.35
2023-04-16T02:24:50.327Z,32.92
2023-04-16T02:29:51.605Z,31.12
2023-04-16T02:34:52.426Z,25.15
2023-04-16T02:39:53.314Z,26.90
2023-04-16T02:44:54.594Z,28.70
2023-04-16T02:49:55.485Z,25.27
2023-04-16T02:54:56.394Z,23.67
2023-04-16T02:59:57.203Z,25.40
2023-04-16T03:04:59.160Z,23.33
2023-04-16T03:10:00.320Z,24.12
2023-04-16T03:15:01.681Z,26.35
2023-04-16T03:20:05.308Z,25.27
2023-04-16T03:25:07.098Z,25.02
2023-04-16T03:30:13.917Z,26.20
2023-04-16T03:35:15.056Z,29.77
2023-04-16T03:40:16.292Z,23.98
2023-04-16T03:45:17.348Z,26.17
2023-04-16T03:50:19.000Z,23.40
2023-04-16T03:55:20.294Z,23.50
2023-04-16T04:00:21.201Z,24.05
2023-04-16T04:05:29.464Z,23.62
2023-04-16T04:10:35.622Z,26.25
2023-04-16T04:15:37.053Z,24.42
2023-04-16T04:20:40.431Z,23.98
2023-04-16T04:25:41.697Z,25.43
2023-04-16T04:30:42.651Z,28.87
2023-04-16T04:35:44.266Z,30.37
2023-04-16T04:40:46.163Z,31.92
2023-04-16T04:45:49.722Z,30.37
2023-04-16T04:50:51.980Z,33.08
2023-04-16T04:55:55.605Z,28.42
2023-04-16T05:00:59.998Z,32.03
2023-04-16T05:06:00.979Z,25.48
2023-04-16T05:11:01.775Z,30.42
2023-04-16T05:16:02.621Z,29.37
2023-04-16T05:21:04.239Z,29.35
2023-04-16T05:26:05.215Z,31.00
2023-04-16T05:31:06.048Z,27.92
2023-04-16T05:36:06.846Z,27.60
2023-04-16T05:41:07.621Z,26.90
2023-04-16T05:46:08.435Z,26.37
2023-04-16T05:51:09.396Z,27.87
2023-04-16T05:56:10.261Z,28.25
2023-04-16T06:01:11.035Z,30.55
2023-04-16T06:06:12.097Z,29.35
2023-04-16T06:11:13.013Z,28.62
2023-04-16T06:16:13.813Z,25.52
2023-04-16T06:21:15.403Z,29.00
2023-04-16T06:26:16.197Z,26.92
2023-04-16T06:31:17.136Z,27.67
2023-04-16T06:36:18.061Z,30.73
2023-04-16T06:41:18.928Z,29.20
2023-04-16T06:46:19.743Z,31.15
2023-04-16T06:51:20.770Z,33.22
2023-04-16T06:56:21.667Z,29.33
2023-04-16T07:01:23.004Z,23.87
2023-04-16T07:06:23.872Z,27.33
2023-04-16T07:11:25.917Z,28.62
2023-04-16T07:16:26.728Z,29.33
2023-04-16T07:21:27.622Z,32.28
2023-04-16T07:26:28.456Z,31.60
2023-04-16T07:31:29.402Z,30.62
2023-04-16T07:36:31.092Z,28.52
2023-04-16T07:41:32.660Z,32.80
2023-04-16T07:46:45.427Z,31.98
2023-04-16T07:51:47.266Z,30.90
2023-04-16T07:56:48.045Z,36.17
2023-04-16T08:01:49.493Z,37.42
2023-04-16T08:06:51.024Z,35.55
2023-04-16T08:11:51.794Z,34.85
2023-04-16T08:16:52.768Z,37.17
2023-04-16T08:21:53.800Z,29.15
2023-04-16T08:26:57.007Z,32.78
2023-04-16T08:32:01.436Z,34.78
2023-04-16T08:37:02.727Z,31.80
2023-04-16T08:42:05.691Z,28.08
2023-04-16T08:47:08.676Z,26.67
2023-04-16T08:57:19.086Z,31.73
2023-04-16T09:02:20.242Z,26.65
2023-04-16T09:07:21.505Z,30.77
2023-04-16T09:12:23.870Z,28.50
2023-04-16T09:17:24.737Z,29.63
2023-04-16T09:22:25.746Z,27.70
2023-04-16T09:27:26.657Z,27.45
2023-04-16T09:32:28.182Z,28.67
2023-04-16T09:37:30.510Z,33.70
2023-04-16T09:42:36.410Z,34.83
2023-04-16T09:47:42.286Z,36.72
2023-04-16T09:52:49.878Z,42.47
2023-04-16T09:57:58.064Z,36.65
2023-04-16T10:03:06.083Z,39.10
2023-04-16T10:08:13.798Z,37.15
2023-04-16T10:13:16.837Z,33.92
2023-04-16T10:18:17.871Z,31.00
2023-04-16T10:23:21.341Z,34.72
2023-04-16T10:28:23.874Z,31.70
2023-04-16T10:33:30.532Z,33.47
2023-04-16T10:38:31.784Z,36.13
2023-04-16T10:43:39.192Z,38.40
2023-04-16T10:48:49.812Z,43.28
2023-04-16T10:53:53.773Z,46.97
2023-04-16T10:58:55.412Z,54.35
2023-04-16T11:04:01.649Z,98.53
2023-04-16T11:09:02.638Z,64.22
2023-04-16T11:14:04.035Z,66.18
2023-04-16T11:19:04.833Z,59.78
2023-04-16T11:24:06.200Z,57.50
2023-04-16T11:29:14.860Z,65.20
2023-04-16T11:34:16.974Z,58.00
2023-04-16T11:39:18.260Z,58.05
2023-04-16T11:44:25.449Z,59.40
2023-04-16T11:49:27.879Z,53.78
2023-04-16T11:54:33.896Z,57.73
2023-04-16T11:59:36.236Z,52.88
2023-04-16T12:04:37.148Z,53.57
2023-04-16T12:09:41.048Z,55.00
2023-04-16T12:14:49.520Z,56.65
2023-04-16T12:20:01.052Z,54.65
2023-04-16T12:25:12.723Z,51.28
2023-04-16T12:30:15.697Z,48.75
2023-04-16T12:35:33.548Z,49.95
2023-04-16T12:40:35.665Z,51.28
2023-04-16T12:45:37.877Z,49.83
2023-04-16T12:50:43.358Z,51.37
2023-04-16T12:55:44.639Z,49.15
2023-04-16T13:00:45.629Z,53.25
2023-04-16T13:05:46.476Z,48.15
2023-04-16T13:10:47.361Z,55.83
2023-04-16T13:15:48.171Z,53.42
2023-04-16T13:20:48.955Z,45.83
2023-04-16T13:25:50.711Z,50.28
2023-04-16T13:30:52.421Z,48.83
2023-04-16T13:35:53.257Z,46.58
2023-04-16T13:40:54.030Z,48.87
2023-04-16T13:45:55.105Z,43.55
2023-04-16T13:50:55.876Z,44.25
2023-04-16T13:55:56.780Z,43.10
2023-04-16T14:00:57.741Z,43.35
2023-04-16T14:05:58.569Z,40.33
2023-04-16T14:11:00.972Z,38.05
2023-04-16T14:16:02.139Z,36.77
2023-04-16T14:21:03.200Z,38.28
2023-04-16T14:26:04.337Z,33.78
2023-04-16T14:31:05.197Z,38.42
2023-04-16T14:36:06.172Z,35.67
2023-04-16T14:41:06.974Z,39.90
2023-04-16T14:46:07.901Z,41.17
2023-04-16T14:51:09.027Z,32.65
2023-04-16T14:56:10.466Z,30.05
2023-04-16T15:01:13.909Z,31.48
2023-04-16T15:06:16.590Z,36.28
2023-04-16T15:11:17.524Z,34.13
2023-04-16T15:16:18.345Z,36.58
2023-04-16T15:21:20.004Z,48.78
2023-04-16T15:26:22.371Z,35.80
2023-04-16T15:31:23.239Z,35.20
2023-04-16T15:36:24.181Z,34.33
2023-04-16T15:41:28.338Z,30.65
2023-04-16T15:46:29.214Z,31.37
2023-04-16T15:51:30.852Z,32.03
2023-04-16T15:56:32.095Z,32.40
2023-04-16T16:01:32.906Z,32.42
2023-04-16T16:06:39.786Z,32.70
2023-04-16T16:11:43.607Z,31.48
2023-04-16T16:16:44.720Z,30.48
2023-04-16T16:21:45.505Z,29.42
2023-04-16T16:26:46.417Z,30.23
2023-04-16T16:31:47.209Z,32.78
2023-04-16T16:36:48.600Z,37.17
2023-04-16T16:41:51.540Z,28.38
2023-04-16T16:46:52.761Z,30.83
2023-04-16T16:51:53.706Z,24.87
2023-04-16T16:56:54.556Z,31.87
2023-04-16T17:01:55.527Z,30.95
2023-04-16T17:06:56.312Z,28.70
2023-04-16T17:11:57.153Z,28.52
2023-04-16T17:16:58.112Z,28.38
2023-04-16T17:21:58.959Z,22.92
2023-04-16T17:27:00.809Z,25.83
2023-04-16T17:32:01.749Z,24.67
2023-04-16T17:37:02.908Z,23.80
2023-04-16T17:42:03.749Z,28.35
2023-04-16T17:47:04.692Z,26.65
2023-04-16T17:52:05.989Z,23.83
2023-04-16T17:57:07.030Z,26.33
2023-04-16T18:02:07.870Z,22.08
2023-04-16T18:07:08.861Z,22.83
2023-04-16T18:12:09.688Z,23.20
2023-04-16T18:17:10.806Z,25.75
2023-04-16T18:22:12.412Z,27.55
2023-04-16T18:27:13.428Z,29.05
2023-04-16T18:32:14.229Z,43.92
2023-04-16T18:37:15.506Z,28.52
2023-04-16T18:42:16.259Z,27.00
2023-04-16T18:47:17.085Z,24.35
2023-04-16T18:52:17.831Z,23.98
2023-04-16T18:57:18.842Z,24.02
2023-04-16T19:02:20.055Z,23.70
2023-04-16T19:07:21.028Z,26.15
2023-04-16T19:12:22.272Z,26.98
2023-04-16T19:17:23.105Z,30.92
2023-04-16T19:22:23.869Z,25.80
2023-04-16T19:27:28.258Z,22.90
2023-04-16T19:32:29.048Z,31.20
2023-04-16T19:37:30.389Z,28.15
2023-04-16T19:42:31.514Z,30.77
2023-04-16T19:47:32.531Z,24.05
2023-04-16T19:52:38.035Z,22.10
2023-04-16T19:57:38.885Z,24.17
2023-04-16T20:02:39.853Z,24.33
2023-04-16T20:07:40.743Z,28.50
2023-04-16T20:12:41.546Z,26.50
2023-04-16T20:17:42.416Z,26.17
2023-04-16T20:22:43.209Z,25.33
2023-04-16T20:27:44.119Z,35.42
2023-04-16T20:32:44.917Z,28.27
2023-04-16T20:37:45.783Z,27.90
2023-04-16T20:42:47.347Z,24.77
2023-04-16T20:47:48.146Z,25.42
2023-04-16T20:52:48.991Z,27.10
2023-04-16T20:57:49.847Z,26.23
2023-04-16T21:02:50.869Z,27.48
2023-04-16T21:07:53.968Z,27.40
2023-04-16T21:12:56.193Z,25.17
2023-04-16T21:17:56.975Z,28.77
2023-04-16T21:22:58.333Z,30.00
2023-04-16T21:27:59.262Z,30.25
2023-04-16T21:33:00.290Z,27.27
2023-04-16T21:38:01.384Z,26.33
2023-04-16T21:43:02.764Z,29.67
2023-04-16T21:48:03.616Z,25.98
2023-04-16T21:53:05.480Z,25.17
2023-04-16T21:58:06.354Z,31.62
2023-04-16T22:03:08.219Z,29.05
2023-04-16T22:08:23.357Z,26.70
2023-04-16T22:13:26.495Z,25.42
2023-04-16T22:18:28.234Z,31.67
2023-04-16T22:23:29.049Z,29.25
2023-04-16T22:28:29.934Z,31.20
2023-04-16T22:33:30.761Z,26.37
2023-04-16T22:38:31.588Z,28.10
2023-04-16T22:43:34.461Z,28.65
2023-04-16T22:48:37.349Z,29.45
2023-04-16T22:53:38.148Z,25.27
2023-04-16T22:58:39.299Z,31.30
2023-04-16T23:03:40.248Z,27.35
2023-04-16T23:08:41.172Z,29.00
2023-04-16T23:13:42.051Z,32.28
2023-04-16T23:18:42.816Z,31.48
2023-04-16T23:23:43.550Z,33.28
2023-04-16T23:28:44.462Z,32.42
2023-04-16T23:33:45.272Z,30.00
2023-04-16T23:38:46.070Z,24.87
2023-04-16T23:43:46.971Z,33.08
2023-04-16T23:48:48.096Z,31.17
2023-04-16T23:53:48.898Z,33.20
2023-04-16T23:58:50.223Z,36.95
