createdAt,value
2023-03-23T15:58:36.513Z,36.67
2023-03-23T16:01:09.990Z,36.67
2023-03-23T16:03:52.463Z,36.55
2023-03-23T16:06:26.949Z,36.78
2023-03-23T16:08:57.622Z,36.73
2023-03-23T16:11:31.917Z,36.76
2023-03-23T16:14:03.217Z,37.01
2023-03-23T16:16:50.794Z,37.01
2023-03-23T16:19:22.074Z,37.22
2023-03-23T16:21:52.539Z,37.22
2023-03-23T16:24:23.501Z,37.29
2023-03-23T16:26:54.004Z,37.57
2023-03-23T16:29:46.894Z,37.57
2023-03-23T16:31:59.369Z,37.92
2023-03-23T16:34:29.836Z,38.23
2023-03-23T16:37:00.317Z,38.60
2023-03-23T16:39:30.786Z,38.91
2023-03-23T16:42:01.405Z,39.24
2023-03-23T16:44:32.227Z,40.06
2023-03-23T16:47:03.129Z,40.06
2023-03-23T16:49:33.542Z,40.68
2023-03-23T16:52:04.708Z,40.70
2023-03-23T16:54:35.217Z,41.14
2023-03-23T16:57:07.578Z,41.46
2023-03-23T16:59:39.091Z,41.38
2023-03-23T17:02:13.642Z,41.80
2023-03-23T17:04:47.026Z,41.90
2023-03-23T17:07:17.622Z,42.22
2023-03-23T17:09:58.864Z,42.54
2023-03-23T17:12:30.010Z,42.69
2023-03-23T17:15:00.928Z,42.69
2023-03-23T17:17:32.137Z,43.27
2023-03-23T17:20:02.925Z,43.70
2023-03-23T17:22:34.163Z,43.70
2023-03-23T17:25:06.079Z,43.65
2023-03-23T17:27:38.199Z,44.23
2023-03-23T17:30:12.028Z,44.23
2023-03-23T17:32:45.446Z,44.41
2023-03-23T17:35:16.791Z,44.90
2023-03-23T17:37:48.041Z,44.90
2023-03-23T17:40:20.434Z,45.33
2023-03-23T17:42:54.500Z,45.45
2023-03-23T17:48:16.042Z,45.54
2023-03-23T17:50:54.076Z,45.87
2023-03-23T17:53:26.309Z,46.06
2023-03-23T17:55:58.067Z,46.55
2023-03-23T17:58:30.449Z,47.31
2023-03-23T18:01:02.764Z,47.99
2023-03-23T18:03:37.624Z,48.85
2023-03-23T18:06:09.542Z,48.68
2023-03-23T18:08:44.744Z,48.80
2023-03-23T18:11:19.023Z,48.80
2023-03-23T18:13:51.488Z,48.83
2023-03-23T18:16:27.928Z,48.83
2023-03-23T18:18:59.298Z,50.54
2023-03-23T18:21:30.202Z,49.21
2023-03-23T18:24:01.962Z,49.10
2023-03-23T18:26:33.654Z,49.10
2023-03-23T18:29:04.449Z,49.32
2023-03-23T18:31:41.472Z,50.12
2023-03-23T18:34:16.280Z,50.96
2023-03-23T18:36:48.452Z,50.96
2023-03-23T18:39:19.315Z,51.90
2023-03-23T18:41:50.662Z,52.07
2023-03-23T18:44:22.135Z,52.07
2023-03-23T18:46:53.176Z,52.67
2023-03-23T18:49:24.610Z,52.34
2023-03-23T18:52:00.356Z,52.31
2023-03-23T19:00:29.109Z,52.95
2023-03-23T19:03:03.683Z,52.24
2023-03-23T19:05:40.985Z,52.57
2023-03-23T19:08:12.206Z,52.57
2023-03-23T19:10:47.527Z,52.34
2023-03-23T19:13:20.183Z,52.34
2023-03-23T19:15:52.441Z,52.43
2023-03-23T19:18:27.335Z,52.94
2023-03-23T19:23:36.224Z,52.86
2023-03-23T19:26:07.863Z,52.78
2023-03-23T19:32:31.553Z,53.31
2023-03-23T19:35:05.318Z,53.79
2023-03-23T19:37:35.984Z,54.55
2023-03-23T19:40:35.460Z,54.55
2023-03-23T19:43:32.824Z,54.92
2023-03-23T19:46:05.118Z,53.92
2023-03-23T19:48:39.115Z,53.87
2023-03-23T19:51:28.959Z,53.95
2023-03-23T19:54:01.182Z,53.95
2023-03-23T19:56:32.323Z,53.62
2023-03-23T19:59:03.387Z,54.09
2023-03-23T20:01:34.940Z,54.09
2023-03-23T20:04:07.519Z,54.96
2023-03-23T20:06:38.995Z,56.60
2023-03-23T20:09:11.126Z,56.60
2023-03-23T20:11:42.297Z,57.26
2023-03-23T20:14:13.158Z,59.45
2023-03-23T20:16:53.232Z,59.85
2023-03-23T20:19:21.624Z,59.83
2023-03-23T20:21:54.093Z,60.07
2023-03-23T20:24:24.858Z,60.07
2023-03-23T20:26:56.084Z,62.04
2023-03-23T20:29:26.998Z,62.29
2023-03-23T20:31:59.428Z,62.29
2023-03-23T20:34:30.050Z,60.46
2023-03-23T20:37:01.479Z,59.97
2023-03-23T20:39:33.430Z,60.00
2023-03-23T20:42:08.981Z,64.10
2023-03-23T20:44:41.182Z,65.29
2023-03-23T20:47:11.979Z,65.29
2023-03-23T20:49:43.653Z,67.56
2023-03-23T20:52:17.416Z,64.37
2023-03-23T20:54:48.651Z,64.37
2023-03-23T20:57:19.977Z,65.36
2023-03-23T20:59:52.097Z,64.82
2023-03-23T21:02:24.093Z,64.82
2023-03-23T21:04:55.026Z,63.14
2023-03-23T21:07:25.903Z,63.14
2023-03-23T21:09:57.080Z,63.69
2023-03-23T21:12:31.329Z,63.33
2023-03-23T21:15:02.093Z,63.16
2023-03-23T21:17:32.996Z,63.83
2023-03-23T21:20:04.681Z,63.83
2023-03-23T21:22:36.443Z,62.60
2023-03-23T21:25:07.418Z,64.10
2023-03-23T21:27:43.450Z,64.10
2023-03-23T21:30:14.831Z,64.85
2023-03-23T21:32:58.058Z,65.22
2023-03-23T21:35:30.835Z,66.81
2023-03-23T21:38:01.385Z,66.81
2023-03-23T21:40:33.213Z,66.94
2023-03-23T21:43:04.182Z,66.08
2023-03-23T21:45:35.209Z,65.04
2023-03-23T21:48:08.003Z,64.61
2023-03-23T21:50:40.993Z,64.61
2023-03-23T21:53:12.417Z,65.10
2023-03-23T21:55:43.860Z,65.46
2023-03-23T21:58:18.993Z,65.46
2023-03-23T22:00:54.326Z,66.39
2023-03-23T22:03:31.092Z,68.25
2023-03-23T22:06:13.515Z,68.80
2023-03-23T22:08:46.311Z,68.80
2023-03-23T22:11:20.054Z,66.88
2023-03-23T22:13:55.638Z,63.85
2023-03-23T22:16:34.421Z,63.85
2023-03-23T22:19:05.307Z,63.94
2023-03-23T22:21:36.382Z,64.42
2023-03-23T22:34:50.339Z,64.23
2023-03-23T22:38:12.086Z,64.23
2023-03-23T22:43:18.351Z,65.84
2023-03-23T22:43:28.401Z,65.58
2023-03-23T22:46:08.703Z,65.90
2023-03-23T22:49:02.719Z,65.90
2023-03-23T22:52:16.475Z,64.30
2023-03-23T22:57:48.050Z,63.50
2023-03-23T23:00:18.659Z,63.19
2023-03-23T23:02:49.546Z,63.09
2023-03-23T23:05:20.407Z,64.99
2023-03-23T23:07:51.906Z,65.16
2023-03-23T23:10:22.428Z,66.10
2023-03-23T23:12:52.933Z,66.10
2023-03-23T23:15:23.979Z,67.19
2023-03-23T23:17:54.606Z,67.19
2023-03-23T23:20:25.149Z,67.38
2023-03-23T23:22:59.532Z,67.44
2023-03-23T23:25:53.824Z,67.87
2023-03-23T23:28:24.932Z,68.93
2023-03-23T23:30:55.877Z,68.84
2023-03-23T23:33:26.961Z,69.47
2023-03-23T23:35:58.084Z,68.78
2023-03-23T23:38:29.496Z,70.80
2023-03-23T23:41:06.011Z,71.13
2023-03-23T23:43:37.114Z,71.13
2023-03-23T23:46:09.714Z,71.63
2023-03-23T23:48:41.002Z,71.77
2023-03-23T23:51:14.899Z,70.83
2023-03-23T23:53:48.465Z,70.39
2023-03-23T23:56:21.060Z,70.51
2023-03-23T23:58:57.534Z,69.52
