createdAt,value
2022-12-03T00:01:25.900Z,1.04
2022-12-03T00:04:28.955Z,1.03
2022-12-03T00:07:31.934Z,1.03
2022-12-03T00:10:34.932Z,1.02
2022-12-03T00:13:37.922Z,1.02
2022-12-03T00:16:41.059Z,1.01
2022-12-03T00:19:44.000Z,1.01
2022-12-03T00:22:48.880Z,1.01
2022-12-03T00:25:52.061Z,1.01
2022-12-03T00:28:55.023Z,1.01
2022-12-03T00:31:58.043Z,0.99
2022-12-03T00:35:00.974Z,0.99
2022-12-03T00:38:03.924Z,0.99
2022-12-03T00:41:06.994Z,0.99
2022-12-03T00:44:10.398Z,0.98
2022-12-03T00:47:13.495Z,0.98
2022-12-03T00:50:16.721Z,0.96
2022-12-03T00:53:19.890Z,0.99
2022-12-03T00:56:22.922Z,0.99
2022-12-03T00:59:26.106Z,1.00
2022-12-03T01:02:29.031Z,1.00
2022-12-03T01:05:32.070Z,1.01
2022-12-03T01:08:35.131Z,1.01
2022-12-03T01:11:38.025Z,1.02
2022-12-03T01:14:41.025Z,1.03
2022-12-03T01:17:43.979Z,1.04
2022-12-03T01:20:47.091Z,1.04
2022-12-03T01:23:49.975Z,1.05
2022-12-03T01:26:53.029Z,1.05
2022-12-03T01:29:55.921Z,1.04
2022-12-03T01:32:58.866Z,1.05
2022-12-03T01:36:01.815Z,1.06
2022-12-03T01:39:04.978Z,1.07
2022-12-03T01:42:11.891Z,1.08
2022-12-03T01:45:22.270Z,1.08
2022-12-03T01:48:25.344Z,1.09
2022-12-03T01:51:29.985Z,1.08
2022-12-03T01:54:40.241Z,1.09
2022-12-03T01:57:47.605Z,1.10
2022-12-03T02:00:50.849Z,1.10
2022-12-03T02:03:53.776Z,1.09
2022-12-03T02:06:56.772Z,1.09
2022-12-03T02:10:02.520Z,1.09
2022-12-03T02:13:10.335Z,1.07
2022-12-03T02:16:13.623Z,1.07
2022-12-03T02:19:27.858Z,1.07
2022-12-03T02:22:36.260Z,1.09
2022-12-03T02:25:39.493Z,1.10
2022-12-03T02:28:42.656Z,1.11
2022-12-03T02:31:45.699Z,1.10
2022-12-03T02:34:49.565Z,1.11
2022-12-03T02:37:58.191Z,1.11
2022-12-03T02:41:06.233Z,1.11
2022-12-03T02:44:09.865Z,1.13
2022-12-03T02:47:13.190Z,1.12
2022-12-03T02:50:22.118Z,1.12
2022-12-03T02:53:28.944Z,1.12
2022-12-03T02:56:33.144Z,1.12
2022-12-03T02:59:36.123Z,1.12
2022-12-03T03:02:40.714Z,1.13
2022-12-03T03:05:45.083Z,1.12
2022-12-03T03:08:48.261Z,1.13
2022-12-03T03:11:51.197Z,1.15
2022-12-03T03:14:54.579Z,1.16
2022-12-03T03:17:57.808Z,1.17
2022-12-03T03:21:00.932Z,1.16
2022-12-03T03:24:04.970Z,1.16
2022-12-03T03:27:08.041Z,1.14
2022-12-03T03:30:12.333Z,1.13
2022-12-03T03:33:16.547Z,1.13
2022-12-03T03:36:20.372Z,1.13
2022-12-03T03:39:23.486Z,1.12
2022-12-03T03:42:26.574Z,1.11
2022-12-03T03:45:29.944Z,1.10
2022-12-03T03:48:34.725Z,1.12
2022-12-03T03:51:38.668Z,1.13
2022-12-03T03:54:41.825Z,1.14
2022-12-03T03:57:44.806Z,1.14
2022-12-03T04:00:48.174Z,1.15
2022-12-03T04:03:53.732Z,1.14
2022-12-03T04:06:56.758Z,1.14
2022-12-03T04:10:20.656Z,1.14
2022-12-03T04:13:23.656Z,1.14
2022-12-03T04:16:26.815Z,1.15
2022-12-03T04:19:29.817Z,1.16
2022-12-03T04:22:41.934Z,1.17
2022-12-03T04:26:23.275Z,1.19
2022-12-03T04:29:26.310Z,1.21
2022-12-03T04:32:47.919Z,1.22
2022-12-03T04:35:51.042Z,1.21
2022-12-03T04:38:53.972Z,1.22
2022-12-03T04:41:57.696Z,1.21
2022-12-03T04:45:00.663Z,1.21
2022-12-03T04:48:03.800Z,1.21
2022-12-03T04:51:06.707Z,1.22
2022-12-03T04:54:09.764Z,1.22
2022-12-03T04:57:13.258Z,1.23
2022-12-03T05:00:16.561Z,1.22
2022-12-03T05:03:19.525Z,1.22
2022-12-03T05:06:22.787Z,1.23
2022-12-03T05:09:25.842Z,1.22
2022-12-03T05:12:28.830Z,1.22
2022-12-03T05:15:31.756Z,1.22
2022-12-03T05:18:34.776Z,1.22
2022-12-03T05:21:37.724Z,1.22
2022-12-03T05:24:40.755Z,1.23
2022-12-03T05:27:43.766Z,1.23
2022-12-03T05:30:46.795Z,1.23
2022-12-03T05:33:49.864Z,1.23
2022-12-03T05:36:52.862Z,1.25
2022-12-03T05:39:55.840Z,1.26
2022-12-03T05:43:01.161Z,1.26
2022-12-03T05:46:04.199Z,1.26
2022-12-03T05:49:07.214Z,1.27
2022-12-03T05:52:10.198Z,1.26
2022-12-03T05:55:13.839Z,1.25
2022-12-03T05:58:16.795Z,1.24
2022-12-03T06:01:19.823Z,1.25
2022-12-03T06:04:22.816Z,1.26
2022-12-03T06:07:26.658Z,1.25
2022-12-03T06:10:29.783Z,1.26
2022-12-03T06:13:32.843Z,1.26
2022-12-03T06:16:38.827Z,1.26
2022-12-03T06:19:41.837Z,1.27
2022-12-03T06:22:45.475Z,1.26
2022-12-03T06:25:48.497Z,1.28
2022-12-03T06:28:51.422Z,1.29
2022-12-03T06:31:54.389Z,1.30
2022-12-03T06:34:57.390Z,1.31
2022-12-03T06:38:00.463Z,1.32
2022-12-03T06:41:05.115Z,1.32
2022-12-03T06:44:08.055Z,1.33
2022-12-03T06:47:10.997Z,1.33
2022-12-03T06:50:14.146Z,1.34
2022-12-03T06:53:17.208Z,1.36
2022-12-03T06:56:22.449Z,1.38
2022-12-03T06:59:26.133Z,1.39
2022-12-03T07:02:29.187Z,1.40
2022-12-03T07:05:32.251Z,1.41
2022-12-03T07:08:35.507Z,1.40
2022-12-03T07:11:41.435Z,1.40
2022-12-03T07:14:44.354Z,1.40
2022-12-03T07:17:47.285Z,1.40
2022-12-03T07:20:51.599Z,1.40
2022-12-03T07:23:59.525Z,1.40
2022-12-03T07:27:02.865Z,1.38
2022-12-03T07:30:18.740Z,1.39
2022-12-03T07:33:21.831Z,1.39
2022-12-03T07:36:24.922Z,1.39
2022-12-03T07:39:28.170Z,1.40
2022-12-03T07:42:31.165Z,1.41
2022-12-03T07:45:34.070Z,1.42
2022-12-03T07:48:37.007Z,1.43
2022-12-03T07:51:40.345Z,1.43
2022-12-03T07:54:43.246Z,1.42
2022-12-03T07:57:46.338Z,1.44
2022-12-03T08:00:49.353Z,1.46
2022-12-03T08:03:52.631Z,1.45
2022-12-03T08:06:55.706Z,1.45
2022-12-03T08:09:58.716Z,1.46
2022-12-03T08:13:02.964Z,1.45
2022-12-03T08:16:15.167Z,1.43
2022-12-03T08:19:18.547Z,1.44
2022-12-03T08:22:22.408Z,1.45
2022-12-03T08:25:28.577Z,1.47
2022-12-03T08:28:32.061Z,1.47
2022-12-03T08:31:35.077Z,1.48
2022-12-03T08:34:43.688Z,1.49
2022-12-03T08:37:46.749Z,1.49
2022-12-03T08:40:52.104Z,1.51
2022-12-03T08:43:55.257Z,1.54
2022-12-03T08:47:16.400Z,1.57
2022-12-03T08:50:43.072Z,1.57
2022-12-03T08:53:48.487Z,1.60
2022-12-03T08:56:51.777Z,1.60
2022-12-03T08:59:59.978Z,1.60
2022-12-03T09:03:03.189Z,1.60
2022-12-03T09:06:06.491Z,1.59
2022-12-03T09:09:09.562Z,1.58
2022-12-03T09:12:12.497Z,1.56
2022-12-03T09:15:16.515Z,1.54
2022-12-03T09:18:19.520Z,1.53
2022-12-03T09:21:22.560Z,1.50
2022-12-03T09:24:25.556Z,1.48
2022-12-03T09:27:28.685Z,1.48
2022-12-03T09:30:31.943Z,1.45
2022-12-03T09:33:35.324Z,1.42
2022-12-03T09:36:38.311Z,1.42
2022-12-03T09:39:41.279Z,1.43
2022-12-03T09:42:44.757Z,1.44
2022-12-03T09:45:49.215Z,1.43
2022-12-03T09:48:52.560Z,1.43
2022-12-03T09:51:58.668Z,1.44
2022-12-03T09:55:08.034Z,1.45
2022-12-03T09:58:13.814Z,1.48
2022-12-03T10:01:17.895Z,1.53
2022-12-03T10:04:21.407Z,1.56
2022-12-03T10:07:25.955Z,1.54
2022-12-03T10:10:29.143Z,1.53
2022-12-03T10:13:34.567Z,1.51
2022-12-03T10:16:40.413Z,1.52
2022-12-03T10:19:44.746Z,1.52
2022-12-03T10:22:49.006Z,1.52
2022-12-03T10:26:03.026Z,1.50
2022-12-03T10:29:13.346Z,1.48
2022-12-03T10:32:16.339Z,1.48
2022-12-03T10:35:36.362Z,1.50
2022-12-03T10:38:39.315Z,1.50
2022-12-03T10:41:44.451Z,1.48
2022-12-03T10:44:47.462Z,1.51
2022-12-03T10:48:27.456Z,1.52
2022-12-03T10:51:30.980Z,1.53
2022-12-03T10:54:35.524Z,1.53
2022-12-03T10:57:43.711Z,1.54
2022-12-03T11:00:50.380Z,1.56
2022-12-03T11:04:04.745Z,1.60
2022-12-03T11:07:20.161Z,1.61
2022-12-03T11:10:23.838Z,1.61
2022-12-03T11:13:45.362Z,1.61
2022-12-03T11:16:51.455Z,1.61
2022-12-03T11:19:54.735Z,1.59
2022-12-03T11:22:58.964Z,1.57
2022-12-03T11:26:03.129Z,1.55
2022-12-03T11:29:14.087Z,1.55
2022-12-03T11:32:39.222Z,1.56
2022-12-03T11:36:03.878Z,1.57
2022-12-03T11:39:09.564Z,1.59
2022-12-03T11:42:27.632Z,1.61
2022-12-03T11:45:36.805Z,1.65
2022-12-03T11:48:47.424Z,1.69
2022-12-03T11:51:51.142Z,1.71
2022-12-03T11:54:59.703Z,1.74
2022-12-03T11:58:29.672Z,1.77
2022-12-03T12:01:38.527Z,1.80
2022-12-03T12:04:46.780Z,1.82
2022-12-03T12:07:50.919Z,1.84
2022-12-03T12:10:54.279Z,1.86
2022-12-03T12:13:58.584Z,1.87
2022-12-03T12:17:03.724Z,1.89
2022-12-03T12:20:30.399Z,1.90
2022-12-03T12:23:33.465Z,1.91
2022-12-03T12:26:36.366Z,1.92
2022-12-03T12:29:42.331Z,1.90
2022-12-03T12:32:48.157Z,1.88
2022-12-03T12:35:51.338Z,1.88
2022-12-03T12:38:54.315Z,1.89
2022-12-03T12:41:57.963Z,1.90
2022-12-03T12:45:16.360Z,1.89
2022-12-03T12:48:34.296Z,1.89
2022-12-03T12:51:49.390Z,1.86
2022-12-03T12:54:52.402Z,1.82
2022-12-03T12:58:00.006Z,1.80
2022-12-03T13:01:21.455Z,1.77
2022-12-03T13:04:24.970Z,1.75
2022-12-03T13:07:28.249Z,1.74
2022-12-03T13:10:41.967Z,1.72
2022-12-03T13:13:44.937Z,1.72
2022-12-03T13:16:49.843Z,1.71
2022-12-03T13:20:03.684Z,1.70
2022-12-03T13:23:27.399Z,1.69
2022-12-03T13:26:39.790Z,1.68
2022-12-03T13:29:44.118Z,1.69
2022-12-03T13:32:47.035Z,1.70
2022-12-03T13:35:52.582Z,1.68
2022-12-03T13:38:55.539Z,1.67
2022-12-03T13:42:34.598Z,1.68
2022-12-03T13:45:40.463Z,1.67
2022-12-03T13:48:45.293Z,1.68
2022-12-03T13:51:49.303Z,1.67
2022-12-03T13:54:55.155Z,1.65
2022-12-03T13:57:58.239Z,1.64
2022-12-03T14:01:01.284Z,1.64
2022-12-03T14:04:04.525Z,1.61
2022-12-03T14:07:07.485Z,1.59
2022-12-03T14:10:11.748Z,1.55
2022-12-03T14:13:14.792Z,1.52
2022-12-03T14:16:17.810Z,1.50
2022-12-03T14:19:20.774Z,1.49
2022-12-03T14:22:25.378Z,1.52
2022-12-03T14:25:28.434Z,1.52
2022-12-03T14:28:31.437Z,1.50
2022-12-03T14:31:34.401Z,1.49
2022-12-03T14:34:37.418Z,1.49
2022-12-03T14:37:40.315Z,1.46
2022-12-03T14:40:43.260Z,1.44
2022-12-03T14:43:46.207Z,1.42
2022-12-03T14:46:55.378Z,1.42
2022-12-03T14:50:00.003Z,1.39
2022-12-03T14:53:02.954Z,1.37
2022-12-03T14:56:05.853Z,1.35
2022-12-03T14:59:08.842Z,1.32
2022-12-03T15:02:12.473Z,1.34
2022-12-03T15:05:15.688Z,1.35
2022-12-03T15:08:18.766Z,1.35
2022-12-03T15:11:21.770Z,1.36
2022-12-03T15:14:24.676Z,1.35
2022-12-03T15:17:31.652Z,1.35
2022-12-03T15:20:35.716Z,1.33
2022-12-03T15:23:38.819Z,1.34
2022-12-03T15:26:41.720Z,1.32
2022-12-03T15:29:44.636Z,1.29
2022-12-03T15:32:47.695Z,1.28
2022-12-03T15:35:50.586Z,1.27
2022-12-03T15:38:53.701Z,1.28
2022-12-03T15:41:56.617Z,1.28
2022-12-03T15:44:59.514Z,1.29
2022-12-03T15:48:02.904Z,1.28
2022-12-03T15:51:07.045Z,1.26
2022-12-03T15:54:12.263Z,1.25
2022-12-03T15:57:15.710Z,1.25
2022-12-03T16:00:19.046Z,1.27
2022-12-03T16:03:22.013Z,1.28
2022-12-03T16:06:25.172Z,1.31
2022-12-03T16:09:28.156Z,1.32
2022-12-03T16:12:31.187Z,1.33
2022-12-03T16:15:35.239Z,1.33
2022-12-03T16:18:38.314Z,1.33
2022-12-03T16:21:41.231Z,1.33
2022-12-03T16:24:44.206Z,1.33
2022-12-03T16:27:47.534Z,1.33
2022-12-03T16:30:50.487Z,1.35
2022-12-03T16:33:53.471Z,1.36
2022-12-03T16:36:56.417Z,1.35
2022-12-03T16:39:59.446Z,1.36
2022-12-03T16:43:04.437Z,1.37
2022-12-03T16:46:34.164Z,1.38
2022-12-03T16:49:37.147Z,1.40
2022-12-03T16:52:40.112Z,1.40
2022-12-03T16:55:43.108Z,1.41
2022-12-03T16:58:46.134Z,1.42
2022-12-03T17:01:49.063Z,1.43
2022-12-03T17:04:52.057Z,1.44
2022-12-03T17:07:55.093Z,1.44
2022-12-03T17:10:58.151Z,1.45
2022-12-03T17:14:01.142Z,1.46
2022-12-03T17:17:04.222Z,1.47
2022-12-03T17:20:08.278Z,1.48
2022-12-03T17:23:12.535Z,1.48
2022-12-03T17:26:15.520Z,1.51
2022-12-03T17:29:18.650Z,1.52
2022-12-03T17:32:25.378Z,1.51
2022-12-03T17:35:30.793Z,1.51
2022-12-03T17:38:39.035Z,1.53
2022-12-03T17:41:46.410Z,1.54
2022-12-03T17:44:50.065Z,1.54
2022-12-03T17:47:54.155Z,1.54
2022-12-03T17:50:58.140Z,1.54
2022-12-03T17:54:01.066Z,1.55
2022-12-03T17:57:06.349Z,1.56
2022-12-03T18:00:09.844Z,1.56
2022-12-03T18:03:16.589Z,1.57
2022-12-03T18:06:19.539Z,1.57
2022-12-03T18:09:22.694Z,1.59
2022-12-03T18:12:25.745Z,1.61
2022-12-03T18:15:29.076Z,1.61
2022-12-03T18:18:32.569Z,1.62
2022-12-03T18:21:38.947Z,1.63
2022-12-03T18:24:47.596Z,1.64
2022-12-03T18:27:53.345Z,1.65
2022-12-03T18:31:01.667Z,1.66
2022-12-03T18:34:04.611Z,1.67
2022-12-03T18:37:11.896Z,1.68
2022-12-03T18:40:24.659Z,1.70
2022-12-03T18:43:29.757Z,1.71
2022-12-03T18:46:52.889Z,1.71
2022-12-03T18:49:57.826Z,1.72
2022-12-03T18:53:01.412Z,1.74
2022-12-03T18:56:04.612Z,1.75
2022-12-03T18:59:07.834Z,1.75
2022-12-03T19:02:32.469Z,1.76
2022-12-03T19:05:40.333Z,1.77
2022-12-03T19:08:44.216Z,1.76
2022-12-03T19:11:47.271Z,1.77
2022-12-03T19:14:51.138Z,1.79
2022-12-03T19:17:54.162Z,1.81
2022-12-03T19:20:57.418Z,1.83
2022-12-03T19:24:24.305Z,1.84
2022-12-03T19:27:24.375Z,1.85
2022-12-03T19:30:27.335Z,1.85
2022-12-03T19:33:31.244Z,1.86
2022-12-03T19:36:34.551Z,1.88
2022-12-03T19:39:37.538Z,1.90
2022-12-03T19:42:40.562Z,1.92
2022-12-03T19:45:43.527Z,1.93
2022-12-03T19:48:47.000Z,1.94
2022-12-03T19:51:50.462Z,1.96
2022-12-03T19:54:53.503Z,1.98
2022-12-03T19:57:56.626Z,1.99
2022-12-03T20:01:14.764Z,1.99
2022-12-03T20:04:17.741Z,2.00
2022-12-03T20:07:20.844Z,2.01
2022-12-03T20:10:24.017Z,2.03
2022-12-03T20:13:29.822Z,2.05
2022-12-03T20:16:35.789Z,2.07
2022-12-03T20:19:38.934Z,2.07
2022-12-03T20:22:43.352Z,2.09
2022-12-03T20:25:46.311Z,2.09
2022-12-03T20:28:50.098Z,2.11
2022-12-03T20:31:53.096Z,2.12
2022-12-03T20:34:56.142Z,2.14
2022-12-03T20:37:59.073Z,2.15
2022-12-03T20:41:04.129Z,2.17
2022-12-03T20:44:07.914Z,2.18
2022-12-03T20:47:10.885Z,2.19
2022-12-03T20:50:13.785Z,2.21
2022-12-03T20:53:24.746Z,2.23
2022-12-03T20:56:31.845Z,2.24
2022-12-03T20:59:34.850Z,2.25
2022-12-03T21:02:38.250Z,2.27
2022-12-03T21:05:43.825Z,2.29
2022-12-03T21:08:47.504Z,2.30
2022-12-03T21:11:50.589Z,2.32
2022-12-03T21:14:53.576Z,2.32
2022-12-03T21:17:56.556Z,2.33
2022-12-03T21:21:01.968Z,2.34
2022-12-03T21:24:05.376Z,2.36
2022-12-03T21:27:08.515Z,2.36
2022-12-03T21:30:11.873Z,2.39
2022-12-03T21:33:15.055Z,2.40
2022-12-03T21:36:18.168Z,2.41
2022-12-03T21:39:21.123Z,2.41
2022-12-03T21:42:35.573Z,2.42
2022-12-03T21:45:43.076Z,2.43
2022-12-03T21:48:48.466Z,2.44
2022-12-03T21:51:51.626Z,2.45
2022-12-03T21:54:55.147Z,2.46
2022-12-03T21:57:58.420Z,2.47
2022-12-03T22:01:01.713Z,2.47
2022-12-03T22:04:04.867Z,2.49
2022-12-03T22:07:07.941Z,2.51
2022-12-03T22:10:11.823Z,2.50
2022-12-03T22:13:14.846Z,2.51
2022-12-03T22:16:20.210Z,2.52
2022-12-03T22:19:24.507Z,2.51
2022-12-03T22:22:27.434Z,2.52
2022-12-03T22:25:30.708Z,2.52
2022-12-03T22:28:35.267Z,2.52
2022-12-03T22:31:38.405Z,2.50
2022-12-03T22:34:41.740Z,2.50
2022-12-03T22:37:44.705Z,2.51
2022-12-03T22:40:47.724Z,2.51
2022-12-03T22:43:50.723Z,2.52
2022-12-03T22:46:53.775Z,2.52
2022-12-03T22:49:57.158Z,2.54
2022-12-03T22:53:00.235Z,2.55
2022-12-03T22:56:03.225Z,2.57
2022-12-03T22:59:06.854Z,2.59
2022-12-03T23:02:09.952Z,2.60
2022-12-03T23:05:12.970Z,2.62
2022-12-03T23:08:19.592Z,2.64
2022-12-03T23:11:23.388Z,2.66
2022-12-03T23:14:26.343Z,2.68
2022-12-03T23:17:29.335Z,2.69
2022-12-03T23:20:32.333Z,2.72
2022-12-03T23:23:35.341Z,2.73
2022-12-03T23:26:39.484Z,2.75
2022-12-03T23:29:42.454Z,2.76
2022-12-03T23:32:45.582Z,2.78
2022-12-03T23:35:48.607Z,2.80
2022-12-03T23:38:51.654Z,2.81
2022-12-03T23:41:54.666Z,2.83
2022-12-03T23:44:57.657Z,2.86
2022-12-03T23:48:01.158Z,2.86
2022-12-03T23:51:10.322Z,2.89
2022-12-03T23:54:13.368Z,2.90
2022-12-03T23:57:16.332Z,2.91
