createdAt,value
2022-08-29T00:00:28.177Z,13.45
2022-08-29T00:02:57.449Z,9.23
2022-08-29T00:05:28.330Z,13.50
2022-08-29T00:07:56.559Z,14.43
2022-08-29T00:10:23.204Z,13.32
2022-08-29T00:12:50.368Z,15.15
2022-08-29T00:15:17.162Z,14.93
2022-08-29T00:17:44.441Z,16.25
2022-08-29T00:20:14.973Z,15.70
2022-08-29T00:22:43.150Z,16.92
2022-08-29T00:25:13.092Z,14.48
2022-08-29T00:27:39.917Z,16.95
2022-08-29T00:30:12.510Z,15.05
2022-08-29T00:32:39.157Z,14.25
2022-08-29T00:35:17.955Z,13.48
2022-08-29T00:37:44.987Z,14.02
2022-08-29T00:40:16.434Z,13.93
2022-08-29T00:42:43.370Z,13.20
2022-08-29T00:45:12.314Z,16.23
2022-08-29T00:47:44.572Z,14.70
2022-08-29T00:50:19.581Z,13.40
2022-08-29T00:52:48.177Z,13.73
2022-08-29T00:55:20.030Z,10.07
2022-08-29T00:57:49.731Z,12.35
2022-08-29T01:00:17.764Z,12.60
2022-08-29T01:02:44.939Z,12.23
2022-08-29T01:05:15.320Z,11.02
2022-08-29T01:07:43.315Z,13.00
2022-08-29T01:10:13.243Z,14.00
2022-08-29T01:12:40.881Z,11.48
2022-08-29T01:15:10.456Z,11.63
2022-08-29T01:17:44.193Z,10.85
2022-08-29T01:20:32.356Z,12.20
2022-08-29T01:23:18.086Z,11.90
2022-08-29T01:25:48.327Z,13.48
2022-08-29T01:28:28.734Z,15.38
2022-08-29T01:31:38.654Z,15.20
2022-08-29T01:34:04.491Z,15.32
2022-08-29T01:36:47.370Z,15.52
2022-08-29T01:39:14.277Z,12.77
2022-08-29T01:41:42.056Z,12.32
2022-08-29T01:44:13.340Z,13.40
2022-08-29T01:49:09.898Z,17.10
2022-08-29T01:51:37.798Z,15.35
2022-08-29T01:54:08.617Z,17.10
2022-08-29T01:56:38.804Z,18.08
2022-08-29T01:59:07.692Z,16.00
2022-08-29T02:01:37.803Z,13.80
2022-08-29T02:04:06.272Z,13.40
2022-08-29T02:06:34.579Z,15.82
2022-08-29T02:09:02.106Z,14.77
2022-08-29T02:11:28.738Z,15.85
2022-08-29T02:13:58.278Z,14.88
2022-08-29T02:16:27.559Z,14.77
2022-08-29T02:18:54.944Z,13.68
2022-08-29T02:21:24.148Z,15.88
2022-08-29T02:23:51.874Z,14.18
2022-08-29T02:26:20.608Z,13.05
2022-08-29T02:28:49.474Z,12.63
2022-08-29T02:31:16.640Z,16.17
2022-08-29T02:33:43.428Z,14.10
2022-08-29T02:36:10.391Z,12.73
2022-08-29T02:38:37.766Z,16.70
2022-08-29T02:41:04.494Z,13.35
2022-08-29T02:43:31.229Z,12.18
2022-08-29T02:45:58.225Z,14.20
2022-08-29T02:48:25.115Z,16.25
2022-08-29T02:50:54.259Z,13.07
2022-08-29T02:53:24.209Z,15.63
2022-08-29T02:55:52.113Z,14.77
2022-08-29T02:58:20.174Z,14.15
2022-08-29T03:00:46.879Z,12.38
2022-08-29T03:03:13.710Z,15.45
2022-08-29T03:05:40.679Z,12.55
2022-08-29T03:08:10.377Z,11.73
2022-08-29T03:10:37.244Z,13.48
2022-08-29T03:13:04.400Z,12.45
2022-08-29T03:15:31.056Z,15.52
2022-08-29T03:17:57.736Z,12.88
2022-08-29T03:20:25.450Z,14.10
2022-08-29T03:22:54.052Z,15.10
2022-08-29T03:25:22.592Z,14.73
2022-08-29T03:27:49.204Z,15.95
2022-08-29T03:30:17.458Z,13.18
2022-08-29T03:32:44.955Z,15.05
2022-08-29T03:35:13.620Z,14.32
2022-08-29T03:37:40.552Z,11.73
2022-08-29T03:40:09.184Z,11.90
2022-08-29T03:42:36.008Z,15.43
2022-08-29T03:45:05.608Z,13.98
2022-08-29T03:47:32.280Z,16.10
2022-08-29T03:49:58.896Z,19.33
2022-08-29T03:52:25.546Z,13.75
2022-08-29T03:54:52.486Z,11.70
2022-08-29T03:57:19.132Z,12.75
2022-08-29T03:59:45.714Z,14.27
2022-08-29T04:02:12.321Z,15.25
2022-08-29T04:04:57.644Z,17.23
2022-08-29T04:07:24.333Z,14.88
2022-08-29T04:09:50.958Z,13.93
2022-08-29T04:12:17.684Z,15.57
2022-08-29T04:14:44.270Z,11.98
2022-08-29T04:17:11.087Z,13.55
2022-08-29T04:19:38.133Z,11.70
2022-08-29T04:22:05.954Z,14.30
2022-08-29T04:24:34.036Z,14.45
2022-08-29T04:27:01.112Z,14.57
2022-08-29T04:29:27.840Z,14.65
2022-08-29T04:31:54.721Z,17.15
2022-08-29T04:34:21.498Z,18.25
2022-08-29T04:36:48.613Z,17.20
2022-08-29T04:39:15.875Z,16.88
2022-08-29T04:41:43.309Z,15.85
2022-08-29T04:44:11.750Z,16.00
2022-08-29T04:46:39.336Z,14.55
2022-08-29T04:49:06.216Z,15.07
2022-08-29T04:51:35.499Z,17.25
2022-08-29T04:54:03.363Z,14.25
2022-08-29T04:56:30.214Z,13.15
2022-08-29T04:58:56.934Z,12.98
2022-08-29T05:01:26.929Z,14.68
2022-08-29T05:03:55.187Z,16.70
2022-08-29T05:06:23.799Z,18.08
2022-08-29T05:08:59.294Z,16.63
2022-08-29T05:11:29.682Z,16.77
2022-08-29T05:13:57.028Z,16.50
2022-08-29T05:16:23.805Z,17.65
2022-08-29T05:18:50.611Z,16.63
2022-08-29T05:21:35.077Z,15.15
2022-08-29T05:24:08.180Z,19.58
2022-08-29T05:26:37.827Z,17.23
2022-08-29T05:29:08.835Z,19.38
2022-08-29T05:31:37.128Z,19.02
2022-08-29T05:34:14.088Z,22.02
2022-08-29T05:36:51.973Z,18.02
2022-08-29T05:39:18.616Z,18.60
2022-08-29T05:41:45.596Z,18.33
2022-08-29T05:44:12.199Z,15.85
2022-08-29T05:46:38.887Z,17.45
2022-08-29T05:49:05.874Z,15.90
2022-08-29T05:51:37.227Z,17.30
2022-08-29T05:54:06.181Z,16.95
2022-08-29T05:56:32.847Z,16.30
2022-08-29T05:58:59.571Z,17.67
2022-08-29T06:01:29.484Z,15.82
2022-08-29T06:04:00.610Z,14.23
2022-08-29T06:06:28.620Z,21.30
2022-08-29T06:08:56.528Z,18.98
2022-08-29T06:11:27.469Z,20.70
2022-08-29T06:13:54.727Z,18.05
2022-08-29T06:16:24.522Z,19.50
2022-08-29T06:18:51.525Z,19.88
2022-08-29T06:21:18.593Z,17.75
2022-08-29T06:23:46.212Z,22.92
2022-08-29T06:26:13.748Z,21.33
2022-08-29T06:28:45.313Z,22.85
2022-08-29T06:31:16.194Z,28.25
2022-08-29T06:33:43.210Z,21.75
2022-08-29T06:36:11.308Z,21.25
2022-08-29T06:38:38.389Z,21.55
2022-08-29T06:41:11.720Z,27.52
2022-08-29T06:43:38.382Z,19.98
2022-08-29T06:46:05.492Z,18.98
2022-08-29T06:48:32.205Z,21.35
2022-08-29T06:51:02.908Z,25.77
2022-08-29T06:53:31.914Z,21.73
2022-08-29T06:56:11.033Z,23.17
2022-08-29T06:58:38.383Z,19.33
2022-08-29T07:01:10.083Z,18.35
2022-08-29T07:03:37.208Z,19.45
2022-08-29T07:06:04.598Z,24.50
2022-08-29T07:08:32.208Z,19.88
2022-08-29T07:10:58.832Z,17.80
2022-08-29T07:13:31.271Z,17.35
2022-08-29T07:15:58.367Z,20.48
2022-08-29T07:18:24.965Z,16.38
2022-08-29T07:20:52.568Z,16.90
2022-08-29T07:23:19.151Z,21.42
2022-08-29T07:25:45.738Z,18.60
2022-08-29T07:28:12.874Z,20.58
2022-08-29T07:30:40.247Z,21.77
2022-08-29T07:33:07.173Z,21.50
2022-08-29T07:35:33.762Z,20.25
2022-08-29T07:38:03.695Z,17.05
2022-08-29T07:40:30.699Z,22.67
2022-08-29T07:42:57.436Z,16.00
2022-08-29T07:45:24.252Z,18.98
2022-08-29T07:47:50.986Z,16.75
2022-08-29T07:50:17.608Z,17.13
2022-08-29T07:52:44.213Z,17.48
2022-08-29T07:55:12.052Z,14.00
2022-08-29T07:57:39.774Z,15.50
2022-08-29T08:00:10.420Z,14.07
2022-08-29T08:02:39.009Z,15.45
2022-08-29T08:05:07.131Z,13.23
2022-08-29T08:07:35.127Z,20.48
2022-08-29T08:10:02.924Z,19.17
2022-08-29T08:12:29.596Z,13.85
2022-08-29T08:14:57.219Z,14.50
2022-08-29T08:17:24.033Z,12.60
2022-08-29T08:19:50.764Z,17.50
2022-08-29T08:22:17.406Z,13.15
2022-08-29T08:24:44.987Z,14.95
2022-08-29T08:27:11.865Z,16.88
2022-08-29T08:29:38.526Z,15.15
2022-08-29T08:32:05.143Z,15.80
2022-08-29T08:34:35.602Z,12.82
2022-08-29T08:37:07.512Z,12.52
2022-08-29T08:39:34.798Z,13.43
2022-08-29T08:42:25.575Z,11.73
2022-08-29T08:45:18.583Z,14.32
2022-08-29T08:48:02.275Z,11.43
2022-08-29T08:50:43.624Z,12.48
2022-08-29T08:53:39.901Z,13.05
2022-08-29T08:56:22.763Z,12.18
2022-08-29T08:58:56.503Z,10.13
2022-08-29T09:01:23.177Z,9.85
2022-08-29T09:04:06.999Z,15.75
2022-08-29T09:06:40.822Z,12.98
2022-08-29T09:09:16.218Z,11.70
2022-08-29T09:12:08.686Z,10.23
2022-08-29T09:14:38.273Z,13.38
2022-08-29T09:17:07.940Z,14.43
2022-08-29T09:19:34.558Z,12.52
2022-08-29T09:22:10.961Z,10.90
2022-08-29T09:24:44.716Z,11.40
2022-08-29T09:27:23.495Z,10.77
2022-08-29T09:29:55.895Z,13.55
2022-08-29T09:32:22.825Z,10.77
2022-08-29T09:35:08.838Z,12.45
2022-08-29T09:37:36.306Z,7.30
2022-08-29T09:40:11.329Z,7.97
2022-08-29T09:42:42.728Z,7.38
2022-08-29T09:45:25.202Z,12.23
2022-08-29T09:48:17.595Z,9.73
2022-08-29T09:50:44.728Z,9.38
2022-08-29T09:53:24.678Z,8.32
2022-08-29T09:55:52.454Z,7.50
2022-08-29T09:58:22.084Z,9.38
2022-08-29T10:01:04.693Z,8.00
2022-08-29T10:03:38.774Z,8.82
2022-08-29T10:06:07.935Z,9.63
2022-08-29T10:08:40.530Z,10.98
2022-08-29T10:11:31.727Z,8.77
2022-08-29T10:14:04.278Z,6.93
2022-08-29T10:16:56.238Z,9.63
2022-08-29T10:19:33.124Z,7.82
2022-08-29T10:22:32.451Z,8.57
2022-08-29T10:25:08.806Z,6.50
2022-08-29T10:27:56.817Z,7.88
2022-08-29T10:30:27.797Z,8.10
2022-08-29T10:33:10.302Z,7.50
2022-08-29T10:36:01.192Z,7.53
2022-08-29T10:38:56.630Z,8.35
2022-08-29T10:42:00.539Z,7.50
2022-08-29T10:44:52.447Z,9.75
2022-08-29T10:47:28.202Z,5.65
2022-08-29T10:50:43.637Z,10.05
2022-08-29T10:53:27.727Z,12.00
2022-08-29T10:56:00.237Z,9.95
2022-08-29T10:58:50.127Z,10.05
2022-08-29T11:01:35.690Z,7.03
2022-08-29T11:04:17.736Z,7.68
2022-08-29T11:06:51.598Z,6.88
2022-08-29T11:09:21.840Z,8.55
2022-08-29T11:12:10.502Z,7.80
2022-08-29T11:14:51.986Z,8.57
2022-08-29T11:17:21.703Z,8.40
2022-08-29T11:20:05.018Z,7.30
2022-08-29T11:22:40.933Z,8.05
2022-08-29T11:25:14.118Z,8.77
2022-08-29T11:27:54.048Z,9.18
2022-08-29T11:30:27.416Z,7.72
2022-08-29T11:33:04.786Z,7.30
2022-08-29T11:35:55.377Z,8.30
2022-08-29T11:38:37.024Z,8.07
2022-08-29T11:43:58.339Z,8.25
2022-08-29T11:46:36.506Z,9.02
2022-08-29T11:49:28.073Z,9.98
2022-08-29T11:52:18.876Z,7.63
2022-08-29T11:54:54.106Z,7.85
2022-08-29T11:57:20.715Z,17.60
2022-08-29T11:59:50.753Z,16.98
2022-08-29T12:02:30.152Z,12.68
2022-08-29T12:05:07.410Z,10.93
2022-08-29T12:07:51.987Z,14.85
2022-08-29T12:10:24.253Z,13.38
2022-08-29T12:12:53.294Z,12.32
2022-08-29T12:15:32.412Z,15.68
2022-08-29T12:18:13.258Z,12.23
2022-08-29T12:20:45.449Z,14.50
2022-08-29T12:23:12.767Z,26.95
2022-08-29T12:26:22.373Z,8.75
2022-08-29T12:28:45.829Z,9.82
2022-08-29T12:31:24.811Z,12.73
2022-08-29T12:34:02.894Z,10.73
2022-08-29T12:36:52.417Z,10.63
2022-08-29T12:39:48.336Z,7.70
2022-08-29T12:42:40.961Z,7.45
2022-08-29T12:45:12.825Z,9.48
2022-08-29T12:47:48.275Z,7.75
2022-08-29T12:50:21.057Z,7.95
2022-08-29T12:53:04.406Z,7.07
2022-08-29T12:55:40.463Z,6.60
2022-08-29T12:58:08.675Z,9.85
2022-08-29T13:00:35.845Z,7.28
2022-08-29T13:03:21.259Z,6.43
2022-08-29T13:05:48.422Z,7.90
2022-08-29T13:08:28.150Z,8.88
2022-08-29T13:11:00.716Z,7.93
2022-08-29T13:13:29.091Z,7.93
2022-08-29T13:16:01.450Z,8.70
2022-08-29T13:18:29.638Z,12.52
2022-08-29T13:21:19.093Z,10.27
2022-08-29T13:23:56.235Z,7.95
2022-08-29T13:26:24.667Z,6.95
2022-08-29T13:28:55.237Z,11.82
2022-08-29T13:31:31.150Z,12.23
2022-08-29T13:33:57.912Z,8.10
2022-08-29T13:36:27.419Z,8.73
2022-08-29T13:39:15.672Z,8.82
2022-08-29T13:41:47.488Z,6.53
2022-08-29T13:44:19.675Z,8.63
2022-08-29T13:46:47.629Z,5.30
2022-08-29T13:49:23.123Z,7.05
2022-08-29T13:51:50.395Z,6.95
2022-08-29T13:54:17.161Z,6.72
2022-08-29T13:56:48.042Z,9.07
2022-08-29T13:59:19.211Z,6.30
2022-08-29T14:04:38.781Z,6.75
2022-08-29T14:07:09.190Z,8.32
2022-08-29T14:09:39.127Z,8.27
2022-08-29T14:12:06.590Z,9.70
2022-08-29T14:14:33.221Z,12.40
2022-08-29T14:17:00.009Z,7.55
2022-08-29T14:19:28.588Z,6.38
2022-08-29T14:21:55.949Z,6.00
2022-08-29T14:24:22.948Z,5.20
2022-08-29T14:27:01.598Z,6.88
2022-08-29T14:29:31.014Z,7.07
2022-08-29T14:31:58.781Z,7.55
2022-08-29T14:34:30.896Z,6.63
2022-08-29T14:36:59.463Z,5.70
2022-08-29T14:39:26.268Z,7.78
2022-08-29T14:41:53.949Z,8.93
2022-08-29T14:44:21.814Z,10.02
2022-08-29T14:46:49.460Z,9.15
2022-08-29T14:49:16.158Z,5.60
2022-08-29T14:51:44.347Z,5.93
2022-08-29T14:54:11.777Z,6.88
2022-08-29T14:56:50.617Z,6.00
2022-08-29T14:59:22.376Z,8.07
2022-08-29T15:01:54.229Z,6.03
2022-08-29T15:04:36.038Z,7.00
2022-08-29T15:07:07.520Z,10.43
2022-08-29T15:09:34.307Z,13.63
2022-08-29T15:12:01.329Z,5.90
2022-08-29T15:14:27.975Z,6.20
2022-08-29T15:16:54.560Z,6.50
2022-08-29T15:22:08.761Z,5.80
2022-08-29T15:24:36.115Z,7.35
2022-08-29T15:27:03.085Z,5.53
2022-08-29T15:29:30.162Z,6.95
2022-08-29T15:31:57.446Z,7.00
2022-08-29T15:34:28.568Z,7.85
2022-08-29T15:36:55.998Z,11.43
2022-08-29T15:39:23.673Z,10.48
2022-08-29T15:41:50.331Z,8.68
2022-08-29T15:44:17.126Z,5.55
2022-08-29T15:46:50.798Z,6.88
2022-08-29T15:49:19.303Z,23.58
2022-08-29T15:51:46.534Z,13.00
2022-08-29T15:54:14.120Z,11.73
2022-08-29T15:56:42.456Z,12.88
2022-08-29T15:59:11.633Z,13.25
2022-08-29T16:01:47.116Z,12.00
2022-08-29T16:04:16.026Z,6.97
2022-08-29T16:06:43.350Z,10.15
2022-08-29T16:09:15.503Z,7.35
2022-08-29T16:11:51.880Z,8.95
2022-08-29T16:17:06.976Z,9.63
2022-08-29T16:19:37.322Z,10.35
2022-08-29T16:22:05.854Z,12.43
2022-08-29T16:24:34.851Z,12.68
2022-08-29T16:27:01.632Z,8.02
2022-08-29T16:29:28.341Z,10.88
2022-08-29T16:31:58.245Z,9.00
2022-08-29T16:34:26.634Z,6.47
2022-08-29T16:37:01.215Z,10.68
2022-08-29T16:39:28.992Z,9.90
2022-08-29T16:41:55.785Z,7.75
2022-08-29T16:44:22.892Z,9.00
2022-08-29T16:46:49.548Z,9.57
2022-08-29T16:49:16.160Z,7.55
2022-08-29T16:51:42.771Z,8.80
2022-08-29T16:54:09.506Z,9.45
2022-08-29T16:56:36.163Z,10.98
2022-08-29T16:59:04.442Z,7.85
2022-08-29T17:01:39.617Z,8.27
2022-08-29T17:04:12.018Z,7.35
2022-08-29T17:06:39.357Z,10.32
2022-08-29T17:09:08.980Z,11.25
2022-08-29T17:11:39.150Z,9.65
2022-08-29T17:14:07.364Z,10.60
2022-08-29T17:16:35.488Z,9.15
2022-08-29T17:19:03.024Z,10.68
2022-08-29T17:21:29.647Z,11.50
2022-08-29T17:23:56.393Z,8.02
2022-08-29T17:26:23.794Z,8.10
2022-08-29T17:28:51.139Z,8.15
2022-08-29T17:31:17.996Z,7.00
2022-08-29T17:33:46.095Z,6.97
2022-08-29T17:36:13.820Z,9.32
2022-08-29T17:38:45.406Z,9.25
2022-08-29T17:41:19.205Z,9.50
2022-08-29T17:43:48.350Z,9.23
2022-08-29T17:46:16.915Z,9.93
2022-08-29T17:48:44.048Z,9.63
2022-08-29T17:51:12.119Z,7.70
2022-08-29T17:53:39.982Z,7.53
2022-08-29T17:56:14.199Z,7.75
2022-08-29T17:58:40.986Z,11.73
2022-08-29T18:01:15.139Z,8.23
2022-08-29T18:03:43.117Z,9.65
2022-08-29T18:06:10.243Z,13.80
2022-08-29T18:08:38.186Z,9.48
2022-08-29T18:11:05.006Z,8.45
2022-08-29T18:13:31.696Z,8.85
2022-08-29T18:15:58.306Z,9.43
2022-08-29T18:18:25.017Z,10.02
2022-08-29T18:20:51.641Z,8.82
2022-08-29T18:23:18.256Z,8.68
2022-08-29T18:25:45.124Z,9.30
2022-08-29T18:28:11.768Z,9.32
2022-08-29T18:30:38.644Z,11.07
2022-08-29T18:33:08.704Z,8.95
2022-08-29T18:35:35.509Z,10.47
2022-08-29T18:38:02.108Z,9.18
2022-08-29T18:40:28.803Z,10.27
2022-08-29T18:42:55.466Z,9.43
2022-08-29T18:45:22.102Z,13.50
2022-08-29T18:47:48.853Z,8.70
2022-08-29T18:50:34.206Z,11.35
2022-08-29T18:53:13.866Z,9.98
2022-08-29T18:55:48.723Z,11.65
2022-08-29T18:58:19.885Z,15.25
2022-08-29T19:00:46.830Z,9.57
2022-08-29T19:03:14.641Z,13.95
2022-08-29T19:05:47.777Z,12.13
2022-08-29T19:08:16.406Z,14.48
2022-08-29T19:10:45.330Z,11.75
2022-08-29T19:13:12.845Z,14.77
2022-08-29T19:15:41.455Z,10.63
2022-08-29T19:18:09.750Z,13.40
2022-08-29T19:20:54.858Z,12.48
2022-08-29T19:23:22.409Z,10.88
2022-08-29T19:25:49.192Z,11.13
2022-08-29T19:28:17.601Z,12.90
2022-08-29T19:30:44.350Z,14.30
2022-08-29T19:33:12.177Z,12.88
2022-08-29T19:35:39.278Z,12.23
2022-08-29T19:38:07.347Z,11.85
2022-08-29T19:40:39.271Z,15.05
2022-08-29T19:43:13.698Z,12.52
2022-08-29T19:45:42.516Z,11.98
2022-08-29T19:48:14.877Z,14.63
2022-08-29T19:50:42.612Z,20.50
2022-08-29T19:53:17.017Z,9.60
2022-08-29T19:55:54.288Z,10.90
2022-08-29T19:58:24.966Z,10.25
2022-08-29T20:00:59.068Z,10.23
2022-08-29T20:03:27.535Z,11.35
2022-08-29T20:05:55.409Z,9.20
2022-08-29T20:08:22.515Z,8.13
2022-08-29T20:10:50.062Z,10.45
2022-08-29T20:13:17.357Z,12.13
2022-08-29T20:15:44.292Z,9.88
2022-08-29T20:18:11.383Z,10.05
2022-08-29T20:20:39.929Z,8.60
2022-08-29T20:23:07.300Z,10.45
2022-08-29T20:25:34.786Z,11.65
2022-08-29T20:28:02.013Z,10.05
2022-08-29T20:30:31.150Z,11.20
2022-08-29T20:32:57.834Z,12.75
2022-08-29T20:35:43.788Z,12.55
2022-08-29T20:38:11.327Z,13.70
2022-08-29T20:40:46.649Z,10.07
2022-08-29T20:43:18.169Z,12.02
2022-08-29T20:45:44.821Z,10.43
2022-08-29T20:48:12.689Z,9.48
2022-08-29T20:50:39.842Z,11.88
2022-08-29T20:53:07.624Z,15.02
2022-08-29T20:55:34.334Z,14.50
2022-08-29T20:58:01.300Z,10.73
2022-08-29T21:00:28.356Z,11.40
2022-08-29T21:03:13.611Z,10.98
2022-08-29T21:05:43.241Z,12.13
2022-08-29T21:08:16.444Z,10.38
2022-08-29T21:10:44.125Z,21.23
2022-08-29T21:13:10.798Z,14.10
2022-08-29T21:15:38.646Z,13.63
2022-08-29T21:18:06.229Z,11.98
2022-08-29T21:20:36.266Z,11.98
2022-08-29T21:23:08.414Z,11.88
2022-08-29T21:25:35.380Z,17.45
2022-08-29T21:28:02.835Z,10.55
2022-08-29T21:30:34.598Z,12.73
2022-08-29T21:33:01.245Z,14.73
2022-08-29T21:35:28.519Z,11.70
2022-08-29T21:37:55.188Z,13.25
2022-08-29T21:40:25.838Z,9.13
2022-08-29T21:42:54.810Z,10.23
2022-08-29T21:45:23.270Z,13.07
2022-08-29T21:47:51.408Z,12.52
2022-08-29T21:50:19.658Z,10.35
2022-08-29T21:52:47.337Z,11.23
2022-08-29T21:55:15.282Z,11.60
2022-08-29T21:57:59.140Z,10.25
2022-08-29T22:00:32.542Z,11.77
2022-08-29T22:03:01.337Z,11.93
2022-08-29T22:05:28.577Z,12.63
2022-08-29T22:07:58.015Z,12.10
2022-08-29T22:10:28.067Z,12.68
2022-08-29T22:12:54.788Z,13.27
2022-08-29T22:15:40.281Z,13.18
2022-08-29T22:18:06.971Z,12.25
2022-08-29T22:20:33.626Z,13.38
2022-08-29T22:23:00.345Z,13.15
2022-08-29T22:25:27.116Z,12.10
2022-08-29T22:27:53.774Z,12.13
2022-08-29T22:30:20.392Z,14.52
2022-08-29T22:32:52.987Z,9.05
2022-08-29T22:35:21.178Z,14.32
2022-08-29T22:37:48.015Z,14.50
2022-08-29T22:40:17.019Z,11.77
2022-08-29T22:42:44.934Z,9.95
2022-08-29T22:45:14.975Z,9.70
2022-08-29T22:47:43.755Z,10.50
2022-08-29T22:50:16.086Z,10.60
2022-08-29T22:52:42.970Z,10.80
2022-08-29T22:55:13.477Z,13.23
2022-08-29T22:57:42.017Z,14.23
2022-08-29T23:00:09.409Z,11.63
2022-08-29T23:02:36.045Z,12.02
2022-08-29T23:05:07.595Z,12.68
2022-08-29T23:07:36.300Z,12.65
2022-08-29T23:10:06.288Z,12.95
2022-08-29T23:12:35.011Z,13.55
2022-08-29T23:15:04.522Z,11.48
2022-08-29T23:17:31.082Z,10.65
2022-08-29T23:19:58.291Z,11.77
2022-08-29T23:22:24.955Z,11.25
2022-08-29T23:24:58.774Z,12.27
2022-08-29T23:27:27.859Z,14.40
2022-08-29T23:29:54.916Z,10.77
2022-08-29T23:32:21.724Z,12.90
2022-08-29T23:34:48.364Z,9.43
2022-08-29T23:37:14.952Z,10.50
2022-08-29T23:39:41.587Z,10.68
2022-08-29T23:42:08.340Z,10.20
2022-08-29T23:44:35.796Z,12.30
2022-08-29T23:47:02.657Z,12.18
2022-08-29T23:49:29.575Z,13.02
2022-08-29T23:51:56.211Z,15.20
2022-08-29T23:54:23.020Z,14.65
2022-08-29T23:56:49.928Z,12.13
2022-08-29T23:59:36.484Z,14.25
