createdAt,value
2022-09-02T00:02:35.509Z,4.28
2022-09-02T00:07:39.724Z,4.70
2022-09-02T00:12:47.707Z,4.55
2022-09-02T00:17:52.090Z,3.50
2022-09-02T00:22:56.164Z,3.50
2022-09-02T00:28:01.855Z,3.17
2022-09-02T00:33:07.972Z,3.55
2022-09-02T00:38:12.762Z,2.85
2022-09-02T00:43:26.907Z,2.60
2022-09-02T00:48:31.112Z,2.67
2022-09-02T00:53:35.988Z,3.22
2022-09-02T00:58:43.326Z,3.10
2022-09-02T01:03:47.494Z,2.88
2022-09-02T01:08:58.200Z,3.10
2022-09-02T01:14:03.698Z,3.00
2022-09-02T01:19:17.637Z,2.70
2022-09-02T01:24:26.039Z,2.55
2022-09-02T01:29:30.377Z,2.57
2022-09-02T01:34:34.521Z,2.90
2022-09-02T01:39:40.252Z,3.00
2022-09-02T01:44:45.333Z,2.60
2022-09-02T01:49:51.609Z,3.15
2022-09-02T01:54:58.775Z,2.95
2022-09-02T02:00:04.002Z,2.60
2022-09-02T02:05:16.743Z,2.63
2022-09-02T02:10:24.305Z,3.33
2022-09-02T02:20:31.592Z,3.22
2022-09-02T02:25:37.378Z,3.03
2022-09-02T02:30:42.425Z,4.00
2022-09-02T02:35:48.026Z,3.22
2022-09-02T02:40:56.707Z,3.40
2022-09-02T02:46:02.279Z,3.33
2022-09-02T02:51:07.755Z,3.50
2022-09-02T02:56:13.326Z,2.53
2022-09-02T03:01:18.472Z,3.35
2022-09-02T03:06:26.606Z,3.05
2022-09-02T03:11:34.430Z,3.05
2022-09-02T03:16:38.848Z,2.85
2022-09-02T03:21:43.882Z,2.72
2022-09-02T03:26:50.513Z,2.83
2022-09-02T03:31:55.357Z,3.08
2022-09-02T03:37:01.520Z,3.10
2022-09-02T03:42:15.127Z,2.53
2022-09-02T03:47:29.010Z,2.95
2022-09-02T03:52:33.259Z,2.92
2022-09-02T03:57:40.087Z,2.88
2022-09-02T04:02:44.360Z,2.78
2022-09-02T04:07:55.311Z,3.03
2022-09-02T04:13:01.883Z,2.95
2022-09-02T04:18:06.200Z,3.25
2022-09-02T04:23:10.999Z,3.15
2022-09-02T04:28:19.123Z,2.60
2022-09-02T04:33:25.335Z,3.13
2022-09-02T04:38:30.457Z,4.28
2022-09-02T04:43:36.248Z,3.88
2022-09-02T04:48:41.623Z,4.22
2022-09-02T04:53:48.546Z,4.13
2022-09-02T04:58:54.580Z,4.65
2022-09-02T05:04:02.977Z,5.68
2022-09-02T05:09:12.926Z,4.20
2022-09-02T05:14:19.449Z,4.25
2022-09-02T05:19:25.593Z,3.83
2022-09-02T05:24:29.836Z,4.88
2022-09-02T05:29:42.014Z,3.47
2022-09-02T05:34:49.886Z,3.30
2022-09-02T05:39:54.503Z,3.20
2022-09-02T05:45:00.017Z,3.75
2022-09-02T05:50:07.767Z,3.60
2022-09-02T05:55:13.294Z,3.47
2022-09-02T06:00:20.934Z,3.88
2022-09-02T06:05:33.618Z,3.47
2022-09-02T06:10:47.120Z,3.05
2022-09-02T06:15:57.950Z,3.40
2022-09-02T06:21:06.704Z,3.33
2022-09-02T06:26:17.251Z,3.88
2022-09-02T06:31:24.179Z,3.83
2022-09-02T06:36:31.718Z,3.90
2022-09-02T06:41:40.721Z,3.25
2022-09-02T06:46:54.666Z,3.00
2022-09-02T06:52:00.504Z,3.90
2022-09-02T06:57:09.249Z,3.58
2022-09-02T07:07:22.054Z,3.20
2022-09-02T07:12:38.179Z,3.83
2022-09-02T07:17:48.228Z,3.55
2022-09-02T07:23:02.882Z,3.50
2022-09-02T07:28:10.721Z,4.30
2022-09-02T07:33:17.709Z,4.60
2022-09-02T07:38:24.060Z,4.70
2022-09-02T07:43:31.404Z,5.05
2022-09-02T07:48:37.435Z,4.57
2022-09-02T07:53:42.282Z,5.20
2022-09-02T07:58:47.397Z,6.18
2022-09-02T08:03:53.840Z,4.85
2022-09-02T08:09:02.764Z,5.22
2022-09-02T08:14:07.606Z,4.95
2022-09-02T08:19:14.419Z,5.05
2022-09-02T08:24:18.753Z,6.10
2022-09-02T08:29:22.972Z,5.88
2022-09-02T08:34:29.284Z,6.00
2022-09-02T08:39:34.021Z,6.10
2022-09-02T08:44:41.299Z,6.32
2022-09-02T08:49:51.962Z,5.10
2022-09-02T08:54:58.054Z,5.20
2022-09-02T09:00:09.409Z,7.07
2022-09-02T09:05:38.318Z,6.20
2022-09-02T09:10:57.291Z,6.80
2022-09-02T09:16:10.527Z,6.07
2022-09-02T09:21:18.302Z,6.35
2022-09-02T09:26:28.930Z,6.73
2022-09-02T09:31:36.073Z,5.80
2022-09-02T09:36:56.025Z,5.57
2022-09-02T09:42:02.216Z,5.18
2022-09-02T09:47:17.427Z,5.97
2022-09-02T09:52:29.835Z,4.75
2022-09-02T09:57:38.344Z,4.95
2022-09-02T10:02:51.630Z,4.18
2022-09-02T10:08:02.374Z,5.00
2022-09-02T10:13:24.619Z,4.70
2022-09-02T10:18:36.941Z,3.95
2022-09-02T10:23:52.704Z,3.55
2022-09-02T10:29:40.952Z,3.83
2022-09-02T10:34:54.795Z,4.32
2022-09-02T10:40:12.002Z,3.88
2022-09-02T10:45:24.353Z,3.75
2022-09-02T10:50:39.934Z,3.40
2022-09-02T10:55:58.491Z,4.20
2022-09-02T11:01:04.422Z,3.88
2022-09-02T11:06:14.238Z,4.45
2022-09-02T11:11:25.497Z,3.65
2022-09-02T11:21:50.678Z,3.53
2022-09-02T11:27:04.318Z,2.88
2022-09-02T11:32:18.584Z,3.33
2022-09-02T11:37:33.338Z,3.25
2022-09-02T11:42:51.601Z,2.63
2022-09-02T11:48:25.521Z,3.22
2022-09-02T11:53:33.229Z,3.38
2022-09-02T11:58:41.352Z,3.10
2022-09-02T12:04:16.182Z,4.10
2022-09-02T12:09:13.791Z,4.22
2022-09-02T12:15:00.592Z,4.25
2022-09-02T12:20:08.149Z,4.05
2022-09-02T12:25:46.310Z,5.97
2022-09-02T12:31:17.977Z,5.45
2022-09-02T12:36:47.820Z,6.40
2022-09-02T12:41:58.032Z,5.60
2022-09-02T12:47:08.251Z,4.30
2022-09-02T12:52:34.519Z,5.35
2022-09-02T12:57:44.203Z,5.88
2022-09-02T13:03:04.129Z,5.35
2022-09-02T13:08:35.712Z,4.60
2022-09-02T13:14:15.973Z,7.07
2022-09-02T13:19:51.321Z,6.82
2022-09-02T13:25:36.693Z,5.30
2022-09-02T13:31:06.043Z,5.10
2022-09-02T13:36:10.734Z,6.00
2022-09-02T13:41:29.627Z,6.13
2022-09-02T13:46:35.280Z,7.45
2022-09-02T13:51:45.764Z,6.25
2022-09-02T13:56:50.965Z,6.00
2022-09-02T14:01:56.588Z,5.25
2022-09-02T14:07:01.959Z,5.80
2022-09-02T14:12:08.713Z,5.75
2022-09-02T14:17:22.552Z,5.88
2022-09-02T14:22:29.441Z,7.88
2022-09-02T14:27:33.436Z,6.90
2022-09-02T14:32:39.187Z,7.28
2022-09-02T14:37:54.824Z,6.40
2022-09-02T14:42:59.151Z,6.43
2022-09-02T14:48:16.098Z,6.95
2022-09-02T14:53:23.972Z,7.63
2022-09-02T14:58:29.785Z,7.65
2022-09-02T15:03:38.838Z,7.30
2022-09-02T15:08:44.658Z,8.50
2022-09-02T15:13:49.404Z,8.65
2022-09-02T15:18:55.034Z,8.88
2022-09-02T15:23:59.329Z,8.70
2022-09-02T15:29:03.493Z,7.30
2022-09-02T15:34:08.938Z,8.10
2022-09-02T15:39:13.004Z,7.93
2022-09-02T15:44:17.224Z,8.38
2022-09-02T15:49:24.961Z,8.15
2022-09-02T15:54:29.739Z,7.78
2022-09-02T15:59:33.779Z,8.77
2022-09-02T16:04:39.178Z,7.97
2022-09-02T16:09:43.614Z,9.63
2022-09-02T16:14:51.108Z,9.15
2022-09-02T16:19:57.816Z,8.98
2022-09-02T16:25:01.816Z,9.77
2022-09-02T16:30:07.146Z,9.80
2022-09-02T16:35:12.715Z,9.02
2022-09-02T16:40:21.613Z,9.18
2022-09-02T16:45:26.107Z,10.60
2022-09-02T16:50:31.461Z,10.57
2022-09-02T16:55:41.855Z,10.55
2022-09-02T17:00:46.739Z,16.30
2022-09-02T17:05:53.176Z,12.20
2022-09-02T17:11:13.181Z,11.02
2022-09-02T17:16:18.025Z,10.20
2022-09-02T17:21:27.675Z,10.48
2022-09-02T17:26:36.240Z,12.70
2022-09-02T17:31:42.674Z,11.10
2022-09-02T17:36:49.333Z,12.73
2022-09-02T17:41:57.636Z,12.40
2022-09-02T17:47:02.807Z,10.50
2022-09-02T17:52:09.341Z,10.32
2022-09-02T17:57:28.593Z,11.18
2022-09-02T18:12:56.892Z,11.55
2022-09-02T18:18:03.722Z,11.20
2022-09-02T18:23:30.866Z,12.45
2022-09-02T18:28:44.269Z,12.25
2022-09-02T18:34:03.338Z,12.95
2022-09-02T18:39:24.135Z,14.07
2022-09-02T18:44:38.457Z,14.95
2022-09-02T18:49:46.597Z,14.93
2022-09-02T18:54:56.593Z,13.70
2022-09-02T19:00:04.061Z,12.82
2022-09-02T19:05:12.241Z,12.80
2022-09-02T19:10:17.790Z,12.85
2022-09-02T19:15:22.682Z,12.65
2022-09-02T19:20:27.000Z,11.95
2022-09-02T19:25:33.822Z,11.90
2022-09-02T19:30:39.642Z,11.70
2022-09-02T19:35:49.067Z,13.18
2022-09-02T19:40:54.702Z,12.20
2022-09-02T19:46:00.025Z,13.15
2022-09-02T19:51:15.254Z,12.38
2022-09-02T19:56:20.935Z,12.80
2022-09-02T20:01:25.064Z,13.57
2022-09-02T20:06:29.254Z,14.18
2022-09-02T20:11:37.177Z,13.05
2022-09-02T20:16:46.716Z,13.15
2022-09-02T20:21:51.519Z,12.85
2022-09-02T20:27:05.469Z,14.13
2022-09-02T20:32:20.703Z,16.67
2022-09-02T20:37:36.684Z,14.55
2022-09-02T20:43:01.187Z,13.77
2022-09-02T20:48:15.791Z,13.60
2022-09-02T20:53:37.860Z,11.18
2022-09-02T20:58:53.164Z,11.88
2022-09-02T21:04:04.869Z,10.98
2022-09-02T21:09:15.444Z,11.25
2022-09-02T21:14:25.117Z,11.60
2022-09-02T21:19:37.681Z,11.15
2022-09-02T21:24:52.603Z,9.98
2022-09-02T21:30:03.451Z,10.60
2022-09-02T21:35:12.250Z,9.77
2022-09-02T21:40:19.311Z,12.43
2022-09-02T21:45:30.654Z,14.57
2022-09-02T21:50:46.658Z,12.88
2022-09-02T21:56:03.356Z,11.07
2022-09-02T22:01:12.725Z,12.63
2022-09-02T22:06:23.789Z,11.75
2022-09-02T22:11:37.621Z,20.60
2022-09-02T22:16:54.335Z,12.43
2022-09-02T22:22:04.680Z,12.70
2022-09-02T22:27:15.264Z,11.82
2022-09-02T22:32:24.855Z,11.38
2022-09-02T22:37:39.467Z,11.93
2022-09-02T22:42:47.030Z,10.90
2022-09-02T22:48:16.742Z,12.57
2022-09-02T22:53:20.800Z,12.75
2022-09-02T22:58:52.100Z,10.52
2022-09-02T23:04:14.102Z,11.40
2022-09-02T23:09:18.672Z,10.80
2022-09-02T23:14:30.878Z,11.18
2022-09-02T23:19:51.812Z,11.35
2022-09-02T23:25:06.768Z,10.45
2022-09-02T23:30:12.128Z,11.02
2022-09-02T23:35:28.279Z,10.57
2022-09-02T23:40:37.503Z,11.30
2022-09-02T23:45:41.486Z,8.77
2022-09-02T23:50:57.907Z,5.55
2022-09-02T23:56:11.964Z,6.07
