createdAt,value
2023-04-12T00:00:12.577Z,95924.38
2023-04-12T00:02:44.047Z,95938.03
2023-04-12T00:05:17.920Z,95937.44
2023-04-12T00:07:49.114Z,95904.63
2023-04-12T00:10:19.248Z,95886.66
2023-04-12T00:12:50.990Z,95928.81
2023-04-12T00:15:19.338Z,95909.19
2023-04-12T00:17:50.882Z,95928.63
2023-04-12T00:20:18.765Z,95922.34
2023-04-12T00:22:46.956Z,95923.47
2023-04-12T00:25:15.271Z,95914.28
2023-04-12T00:27:44.925Z,95891.06
2023-04-12T00:30:13.609Z,95909.63
2023-04-12T00:32:49.664Z,95905.41
2023-04-12T00:35:21.191Z,95901.22
2023-04-12T00:37:51.842Z,95900.84
2023-04-12T00:40:19.636Z,95897.66
2023-04-12T00:42:51.347Z,95883.75
2023-04-12T00:45:19.802Z,95878.72
2023-04-12T00:47:57.513Z,95889.13
2023-04-12T00:50:25.920Z,95883.75
2023-04-12T00:53:01.629Z,95893.13
2023-04-12T00:55:30.847Z,95879.66
2023-04-12T00:58:10.856Z,95770.16
2023-04-12T01:00:42.260Z,95851.44
2023-04-12T01:03:12.301Z,95837.97
2023-04-12T01:05:46.683Z,95865.91
2023-04-12T01:08:26.131Z,95870.28
2023-04-12T01:11:02.763Z,95865.81
2023-04-12T01:13:38.105Z,95865.19
2023-04-12T01:16:10.775Z,95863.28
2023-04-12T01:18:46.199Z,95861.50
2023-04-12T01:21:25.226Z,95856.94
2023-04-12T01:24:06.441Z,95822.88
2023-04-12T01:26:40.822Z,95764.72
2023-04-12T01:29:13.070Z,95831.13
2023-04-12T01:31:43.175Z,95841.34
2023-04-12T01:34:13.125Z,95839.66
2023-04-12T01:36:45.916Z,95821.28
2023-04-12T01:39:20.138Z,95814.63
2023-04-12T01:41:49.955Z,95806.91
2023-04-12T01:44:23.059Z,95802.53
2023-04-12T01:46:53.174Z,95784.31
2023-04-12T01:49:23.943Z,95799.75
2023-04-12T01:51:56.709Z,95801.34
2023-04-12T01:54:36.106Z,95797.88
2023-04-12T01:57:05.611Z,95759.06
2023-04-12T01:59:37.768Z,95784.25
2023-04-12T02:02:09.350Z,95775.56
2023-04-12T02:04:38.333Z,95784.00
2023-04-12T02:07:09.553Z,95757.47
2023-04-12T02:09:38.500Z,95767.59
2023-04-12T02:12:09.234Z,95763.28
2023-04-12T02:14:46.531Z,95722.44
2023-04-12T02:17:17.768Z,95760.72
2023-04-12T02:19:48.445Z,95752.69
2023-04-12T02:22:17.621Z,95755.03
2023-04-12T02:24:46.557Z,95735.78
2023-04-12T02:27:15.565Z,95729.94
2023-04-12T02:29:48.810Z,95741.97
2023-04-12T02:32:18.800Z,95731.75
2023-04-12T02:34:53.247Z,95728.75
2023-04-12T02:37:24.487Z,95717.56
2023-04-12T02:39:52.601Z,95701.41
2023-04-12T02:42:22.761Z,95684.25
2023-04-12T02:44:57.007Z,95711.19
2023-04-12T02:47:28.804Z,95705.25
2023-04-12T02:49:57.210Z,95649.53
2023-04-12T02:52:26.001Z,95702.28
2023-04-12T02:54:56.636Z,95686.56
2023-04-12T02:57:29.744Z,95688.22
2023-04-12T03:00:07.716Z,95674.25
2023-04-12T03:02:36.519Z,95673.06
2023-04-12T03:05:05.310Z,95663.19
2023-04-12T03:07:34.078Z,95660.53
2023-04-12T03:10:06.840Z,95653.97
2023-04-12T03:12:43.565Z,95652.56
2023-04-12T03:15:14.305Z,95642.56
2023-04-12T03:17:45.317Z,95647.41
2023-04-12T03:20:18.126Z,95635.84
2023-04-12T03:22:50.739Z,95636.69
2023-04-12T03:25:27.450Z,95628.19
2023-04-12T03:27:55.485Z,95622.34
2023-04-12T03:30:29.176Z,95620.88
2023-04-12T03:33:08.446Z,95613.97
2023-04-12T03:35:43.947Z,95609.69
2023-04-12T03:38:18.169Z,95602.59
2023-04-12T03:40:48.784Z,95604.41
2023-04-12T03:43:21.497Z,95607.03
2023-04-12T03:45:51.097Z,95600.50
2023-04-12T03:48:20.687Z,95574.81
2023-04-12T03:50:51.459Z,95614.81
2023-04-12T03:53:21.620Z,95583.22
2023-04-12T03:55:49.407Z,95569.44
2023-04-12T03:58:19.435Z,95571.28
2023-04-12T04:00:55.395Z,95560.16
2023-04-12T04:03:30.935Z,95562.28
2023-04-12T04:05:59.456Z,95553.06
2023-04-12T04:08:27.504Z,95547.03
2023-04-12T04:11:01.375Z,95547.41
2023-04-12T04:13:29.573Z,95553.41
2023-04-12T04:16:04.296Z,95550.53
2023-04-12T04:18:32.933Z,95535.47
2023-04-12T04:21:08.730Z,95528.88
2023-04-12T04:23:40.810Z,95526.94
2023-04-12T04:26:13.506Z,95526.97
2023-04-12T04:28:45.224Z,95522.47
2023-04-12T04:31:24.021Z,95521.78
2023-04-12T04:33:54.991Z,95459.69
2023-04-12T04:36:28.806Z,95518.28
2023-04-12T04:38:58.645Z,95502.88
2023-04-12T04:41:27.105Z,95513.34
2023-04-12T04:43:55.594Z,95492.69
2023-04-12T04:46:25.862Z,95513.75
2023-04-12T04:48:55.173Z,95503.59
2023-04-12T04:51:22.957Z,95439.13
2023-04-12T04:53:51.126Z,95507.44
2023-04-12T04:56:23.464Z,95512.19
2023-04-12T04:58:57.084Z,95499.34
2023-04-12T05:01:28.866Z,95498.38
2023-04-12T05:04:14.897Z,95308.13
2023-04-12T05:06:45.039Z,95224.19
2023-04-12T05:09:19.517Z,95494.47
2023-04-12T05:11:47.607Z,95487.56
2023-04-12T05:14:23.592Z,95488.34
2023-04-12T05:16:57.616Z,95453.91
2023-04-12T05:19:29.956Z,95421.91
2023-04-12T05:22:02.195Z,95486.06
2023-04-12T05:24:33.345Z,95487.66
2023-04-12T05:27:01.755Z,95485.44
2023-04-12T05:29:31.941Z,95417.84
2023-04-12T05:32:04.295Z,95447.63
2023-04-12T05:34:38.930Z,95470.25
2023-04-12T05:37:08.508Z,95459.88
2023-04-12T05:39:36.726Z,95466.16
2023-04-12T05:42:05.617Z,95458.34
2023-04-12T05:44:39.908Z,95411.03
2023-04-12T05:47:12.970Z,95443.13
2023-04-12T05:49:42.436Z,95437.50
2023-04-12T05:52:11.785Z,95435.19
2023-04-12T05:54:42.108Z,95425.53
2023-04-12T05:57:12.960Z,95424.06
2023-04-12T05:59:43.542Z,95400.56
2023-04-12T06:02:14.842Z,95402.78
2023-04-12T06:04:50.167Z,95379.47
2023-04-12T06:07:21.637Z,95393.41
2023-04-12T06:09:50.865Z,95380.84
2023-04-12T06:12:19.945Z,95391.63
2023-04-12T06:14:48.119Z,95389.28
2023-04-12T06:17:18.671Z,95386.25
2023-04-12T06:19:47.058Z,95382.47
2023-04-12T06:22:17.396Z,95374.16
2023-04-12T06:24:48.212Z,95177.38
2023-04-12T06:27:17.192Z,95357.81
2023-04-12T06:29:48.786Z,95362.91
2023-04-12T06:32:18.454Z,95071.25
2023-04-12T06:34:46.811Z,95361.09
2023-04-12T06:37:16.613Z,95357.34
2023-04-12T06:39:47.604Z,95347.06
2023-04-12T06:42:17.030Z,95350.19
2023-04-12T06:44:48.007Z,95346.53
2023-04-12T06:47:17.344Z,95336.50
2023-04-12T06:49:45.311Z,95334.59
2023-04-12T06:52:14.778Z,95340.56
2023-04-12T06:54:42.834Z,95325.63
2023-04-12T06:57:13.730Z,95302.75
2023-04-12T06:59:41.512Z,95290.38
2023-04-12T07:02:10.636Z,95264.03
2023-04-12T07:04:40.589Z,95297.00
2023-04-12T07:07:08.997Z,95295.53
2023-04-12T07:09:38.198Z,95279.19
2023-04-12T07:12:06.685Z,95283.00
2023-04-12T07:14:37.902Z,95192.91
2023-04-12T07:17:06.241Z,95285.66
2023-04-12T07:19:34.964Z,95278.53
2023-04-12T07:22:07.916Z,95283.00
2023-04-12T07:24:38.828Z,95265.75
2023-04-12T07:27:11.547Z,95249.44
2023-04-12T07:29:43.266Z,95254.44
2023-04-12T07:32:14.774Z,95239.50
2023-04-12T07:34:45.370Z,95228.72
2023-04-12T07:37:18.339Z,95212.19
2023-04-12T07:39:48.158Z,95214.00
2023-04-12T07:42:16.378Z,95210.28
2023-04-12T07:44:46.660Z,95202.38
2023-04-12T07:47:17.439Z,95191.81
2023-04-12T07:49:51.379Z,95197.34
2023-04-12T07:52:21.068Z,95186.19
2023-04-12T07:54:49.678Z,95191.72
2023-04-12T07:57:20.358Z,95188.63
2023-04-12T07:59:49.864Z,95190.00
2023-04-12T08:02:24.807Z,95188.38
2023-04-12T08:04:55.543Z,95189.38
2023-04-12T08:07:27.665Z,95159.94
2023-04-12T08:09:56.216Z,95182.16
2023-04-12T08:12:25.971Z,95178.53
2023-04-12T08:14:58.075Z,95178.38
2023-04-12T08:17:32.308Z,95210.44
2023-04-12T08:20:09.150Z,94902.94
2023-04-12T08:22:42.836Z,95169.13
2023-04-12T08:25:17.559Z,95166.97
2023-04-12T08:27:47.094Z,95174.13
2023-04-12T08:30:16.828Z,95175.72
2023-04-12T08:32:45.090Z,95172.59
2023-04-12T08:35:13.562Z,95140.53
2023-04-12T08:37:44.171Z,95169.34
2023-04-12T08:40:19.364Z,95149.44
2023-04-12T08:42:48.597Z,95144.31
2023-04-12T08:45:19.594Z,95179.63
2023-04-12T08:47:48.478Z,95173.25
2023-04-12T08:50:19.700Z,95172.50
2023-04-12T08:52:51.155Z,95153.84
2023-04-12T08:55:25.608Z,95167.19
2023-04-12T08:57:57.617Z,95157.72
2023-04-12T09:00:28.534Z,95120.97
2023-04-12T09:02:57.050Z,95150.44
2023-04-12T09:05:30.378Z,95151.13
2023-04-12T09:08:01.781Z,95160.13
2023-04-12T09:10:34.438Z,95143.66
2023-04-12T09:13:04.175Z,95127.66
2023-04-12T09:15:34.665Z,95117.38
2023-04-12T09:18:08.126Z,95099.84
2023-04-12T09:20:38.198Z,95145.53
2023-04-12T09:23:22.709Z,95133.25
2023-04-12T09:25:54.461Z,95151.09
2023-04-12T09:28:28.426Z,95102.09
2023-04-12T09:30:57.950Z,95146.69
2023-04-12T09:33:34.942Z,95142.78
2023-04-12T09:36:04.446Z,95135.00
2023-04-12T09:38:46.386Z,95140.75
2023-04-12T09:41:35.499Z,94722.59
2023-04-12T09:44:07.965Z,95131.81
2023-04-12T09:46:36.952Z,95132.78
2023-04-12T09:49:10.012Z,95124.69
2023-04-12T09:51:40.542Z,95057.81
2023-04-12T09:54:12.347Z,95118.06
2023-04-12T09:56:46.839Z,95121.19
2023-04-12T09:59:27.371Z,95106.09
2023-04-12T10:01:56.414Z,95117.00
2023-04-12T10:04:26.711Z,95110.09
2023-04-12T10:07:04.917Z,95103.81
2023-04-12T10:09:35.250Z,95067.53
2023-04-12T10:12:04.758Z,95023.97
2023-04-12T10:14:33.948Z,95100.50
2023-04-12T10:17:06.252Z,95054.34
2023-04-12T10:19:35.387Z,95103.03
2023-04-12T10:22:06.708Z,95094.09
2023-04-12T10:24:38.068Z,95079.69
2023-04-12T10:27:07.787Z,95049.63
2023-04-12T10:29:38.359Z,95101.09
2023-04-12T10:32:23.083Z,95091.81
2023-04-12T10:34:55.407Z,95092.69
2023-04-12T10:37:25.864Z,95089.25
2023-04-12T10:39:56.449Z,95087.72
2023-04-12T10:42:33.101Z,95077.47
2023-04-12T10:45:31.223Z,95036.50
2023-04-12T10:48:04.535Z,95044.53
2023-04-12T10:50:35.665Z,95064.94
2023-04-12T10:53:26.260Z,95063.13
2023-04-12T10:56:02.888Z,95067.19
2023-04-12T10:58:57.030Z,95053.53
2023-04-12T11:01:31.960Z,95059.38
2023-04-12T11:04:11.853Z,95050.56
2023-04-12T11:07:01.926Z,95035.56
2023-04-12T11:09:32.065Z,95051.97
2023-04-12T11:12:15.005Z,95045.34
2023-04-12T11:14:53.182Z,95009.50
2023-04-12T11:17:28.753Z,95013.19
2023-04-12T11:20:05.289Z,95031.72
2023-04-12T11:22:37.045Z,95042.06
2023-04-12T11:25:06.001Z,95028.47
2023-04-12T11:27:40.220Z,95030.56
2023-04-12T11:30:11.202Z,95015.94
2023-04-12T11:32:41.859Z,95021.72
2023-04-12T11:35:11.120Z,95025.69
2023-04-12T11:37:39.999Z,95015.19
2023-04-12T11:40:14.603Z,95010.81
2023-04-12T11:42:45.516Z,95014.13
2023-04-12T11:45:18.317Z,95016.59
2023-04-12T11:47:47.164Z,94965.53
2023-04-12T11:50:30.016Z,95002.00
2023-04-12T11:53:11.369Z,94999.81
2023-04-12T11:55:39.599Z,94998.91
2023-04-12T11:58:09.760Z,95004.63
2023-04-12T12:00:39.155Z,94999.66
2023-04-12T12:03:08.825Z,94911.56
2023-04-12T12:05:40.924Z,94995.84
2023-04-12T12:08:09.579Z,95005.94
2023-04-12T12:10:46.945Z,94992.41
2023-04-12T12:13:31.814Z,94998.31
2023-04-12T12:16:01.371Z,94983.53
2023-04-12T12:18:30.371Z,94939.41
2023-04-12T12:21:01.612Z,94976.94
2023-04-12T12:26:28.078Z,94986.94
2023-04-12T12:29:01.476Z,94976.47
2023-04-12T12:31:31.222Z,94953.88
2023-04-12T12:34:01.207Z,94936.59
2023-04-12T12:36:36.220Z,94959.78
2023-04-12T12:39:07.384Z,94968.31
2023-04-12T12:41:36.434Z,94974.97
2023-04-12T12:44:07.296Z,94981.03
2023-04-12T12:49:12.228Z,94965.63
2023-04-12T12:51:43.055Z,94943.09
2023-04-12T12:54:11.396Z,94960.56
2023-04-12T12:56:41.720Z,94951.78
2023-04-12T12:59:26.032Z,94952.69
2023-04-12T13:01:54.566Z,94956.72
2023-04-12T13:04:25.484Z,94939.91
2023-04-12T13:06:58.227Z,94966.19
2023-04-12T13:09:28.392Z,94958.84
2023-04-12T13:12:00.087Z,94947.97
2023-04-12T13:14:29.947Z,94951.03
2023-04-12T13:17:03.030Z,94928.41
2023-04-12T13:19:31.330Z,94916.75
2023-04-12T13:22:02.419Z,94939.09
2023-04-12T13:24:32.915Z,94932.13
2023-04-12T13:27:03.426Z,94930.06
2023-04-12T13:29:33.365Z,94927.75
2023-04-12T13:32:04.298Z,94929.34
2023-04-12T13:34:43.440Z,94931.84
2023-04-12T13:37:11.403Z,94935.06
2023-04-12T13:39:42.427Z,94935.53
2023-04-12T13:42:13.346Z,94875.41
2023-04-12T13:44:47.907Z,94896.00
2023-04-12T13:47:18.680Z,94919.00
2023-04-12T13:49:47.483Z,94884.31
2023-04-12T13:52:15.741Z,94886.94
2023-04-12T13:54:46.263Z,94846.47
2023-04-12T13:57:17.511Z,94906.84
2023-04-12T13:59:49.841Z,94884.72
2023-04-12T14:02:18.068Z,94897.97
2023-04-12T14:04:52.364Z,94893.84
2023-04-12T14:07:22.725Z,94836.75
2023-04-12T14:09:51.065Z,94906.69
2023-04-12T14:12:23.101Z,94906.28
2023-04-12T14:14:52.923Z,94891.72
2023-04-12T14:17:21.440Z,94909.59
2023-04-12T14:19:55.435Z,94890.16
2023-04-12T14:22:26.286Z,94906.09
2023-04-12T14:24:57.972Z,94903.25
2023-04-12T14:27:27.840Z,94885.31
2023-04-12T14:30:03.363Z,94880.41
2023-04-12T14:32:31.911Z,94880.44
2023-04-12T14:35:01.402Z,94879.78
2023-04-12T14:37:29.872Z,94873.63
2023-04-12T14:40:01.009Z,94865.75
2023-04-12T14:42:29.081Z,94869.22
2023-04-12T14:45:00.924Z,94880.22
2023-04-12T14:47:29.496Z,94889.88
2023-04-12T14:49:57.867Z,94880.97
2023-04-12T14:52:26.228Z,94889.06
2023-04-12T14:54:54.896Z,94907.59
2023-04-12T14:57:28.430Z,94891.53
2023-04-12T15:00:02.925Z,94899.47
2023-04-12T15:02:31.760Z,94948.78
2023-04-12T15:05:11.425Z,94931.41
2023-04-12T15:07:51.612Z,95011.94
2023-04-12T15:10:20.915Z,94973.34
2023-04-12T15:12:54.589Z,94896.75
2023-04-12T15:15:27.650Z,94997.44
2023-04-12T15:17:59.004Z,94993.31
2023-04-12T15:20:28.049Z,94996.38
2023-04-12T15:22:59.479Z,94996.09
2023-04-12T15:25:28.549Z,94997.84
2023-04-12T15:27:57.407Z,94839.16
2023-04-12T15:30:29.823Z,94982.38
2023-04-12T15:32:58.795Z,95017.41
2023-04-12T15:35:27.627Z,95029.38
2023-04-12T15:37:56.298Z,95030.38
2023-04-12T15:40:25.963Z,95036.75
2023-04-12T15:42:59.130Z,94985.47
2023-04-12T15:45:32.311Z,94931.63
2023-04-12T15:48:12.609Z,94946.78
2023-04-12T15:50:44.187Z,95015.19
2023-04-12T15:53:12.740Z,95015.69
2023-04-12T15:55:48.159Z,95005.47
2023-04-12T15:58:16.249Z,94999.53
2023-04-12T16:00:45.978Z,95003.13
2023-04-12T16:03:18.161Z,94747.03
2023-04-12T16:05:47.534Z,94985.25
2023-04-12T16:08:17.192Z,95001.59
2023-04-12T16:10:55.266Z,95020.25
2023-04-12T16:13:24.021Z,95015.97
2023-04-12T16:15:56.589Z,95019.06
2023-04-12T16:18:27.685Z,95014.44
2023-04-12T16:20:55.848Z,95028.25
2023-04-12T16:23:28.276Z,95027.91
2023-04-12T16:25:57.870Z,95013.19
2023-04-12T16:28:34.317Z,95010.72
2023-04-12T16:31:07.250Z,95013.53
2023-04-12T16:33:37.354Z,95004.22
2023-04-12T16:36:06.968Z,95001.59
2023-04-12T16:38:35.513Z,95005.06
2023-04-12T16:41:09.806Z,94995.53
2023-04-12T16:43:44.032Z,94986.28
2023-04-12T16:46:16.623Z,94989.28
2023-04-12T16:48:45.443Z,95006.09
2023-04-12T16:51:13.531Z,94999.13
2023-04-12T16:53:41.533Z,95004.88
2023-04-12T16:56:09.567Z,95015.03
2023-04-12T16:58:37.995Z,95009.16
2023-04-12T17:01:08.020Z,94966.72
2023-04-12T17:03:41.021Z,95011.72
2023-04-12T17:06:12.109Z,95004.72
2023-04-12T17:08:43.590Z,95005.38
2023-04-12T17:11:13.023Z,95017.59
2023-04-12T17:13:46.419Z,94818.28
2023-04-12T17:16:17.808Z,95034.22
2023-04-12T17:18:54.830Z,95013.75
2023-04-12T17:21:23.280Z,95039.66
2023-04-12T17:23:54.542Z,95035.97
2023-04-12T17:26:27.436Z,95043.38
2023-04-12T17:28:56.935Z,95047.53
2023-04-12T17:31:35.839Z,94950.41
2023-04-12T17:34:05.779Z,95049.09
2023-04-12T17:36:35.552Z,95052.44
2023-04-12T17:39:05.356Z,95058.19
2023-04-12T17:41:36.022Z,94819.53
2023-04-12T17:44:08.212Z,95048.88
2023-04-12T17:46:37.055Z,95033.78
2023-04-12T17:49:11.383Z,95028.00
2023-04-12T17:51:40.667Z,95019.06
2023-04-12T17:54:13.896Z,95018.06
2023-04-12T17:56:42.987Z,95002.03
2023-04-12T17:59:11.813Z,94994.09
2023-04-12T18:01:40.138Z,95009.19
2023-04-12T18:04:14.723Z,94968.38
2023-04-12T18:06:48.277Z,95037.13
2023-04-12T18:09:23.729Z,95013.16
2023-04-12T18:11:52.979Z,95014.88
2023-04-12T18:14:40.619Z,95071.66
2023-04-12T18:17:11.977Z,95054.41
2023-04-12T18:19:41.886Z,95063.41
2023-04-12T18:22:10.064Z,95036.66
2023-04-12T18:24:41.790Z,95053.38
2023-04-12T18:27:10.051Z,95056.13
2023-04-12T18:29:38.286Z,95064.47
2023-04-12T18:32:06.813Z,95066.38
2023-04-12T18:34:34.844Z,95064.34
2023-04-12T18:37:06.005Z,95082.72
2023-04-12T18:39:37.042Z,95053.91
2023-04-12T18:42:05.949Z,95088.38
2023-04-12T18:44:34.684Z,95090.28
2023-04-12T18:47:07.351Z,95095.81
2023-04-12T18:49:38.645Z,95084.81
2023-04-12T18:52:08.698Z,95096.41
2023-04-12T18:54:53.569Z,95104.84
2023-04-12T18:57:24.804Z,95119.53
2023-04-12T18:59:53.634Z,95127.00
2023-04-12T19:02:28.463Z,95124.06
2023-04-12T19:04:56.708Z,95122.75
2023-04-12T19:07:26.588Z,95126.31
2023-04-12T19:09:54.951Z,95126.59
2023-04-12T19:12:28.026Z,95124.41
2023-04-12T19:14:56.198Z,95122.28
2023-04-12T19:17:37.793Z,95122.66
2023-04-12T19:20:09.334Z,95053.69
2023-04-12T19:22:48.035Z,95081.50
2023-04-12T19:25:18.934Z,95127.13
2023-04-12T19:27:53.010Z,95122.97
2023-04-12T19:30:22.063Z,95131.31
2023-04-12T19:32:56.156Z,95145.03
2023-04-12T19:35:32.944Z,95156.25
2023-04-12T19:38:06.132Z,95142.88
2023-04-12T19:40:34.163Z,95140.09
2023-04-12T19:43:05.772Z,95149.94
2023-04-12T19:45:35.557Z,95130.78
2023-04-12T19:48:05.518Z,95168.09
2023-04-12T19:50:36.103Z,95156.38
2023-04-12T19:53:07.277Z,95161.47
2023-04-12T19:55:36.246Z,95154.03
2023-04-12T19:58:09.158Z,95157.97
2023-04-12T20:00:41.439Z,95094.19
2023-04-12T20:03:25.413Z,95162.66
2023-04-12T20:05:59.514Z,95155.41
2023-04-12T20:08:30.281Z,95101.59
2023-04-12T20:10:58.645Z,95167.03
2023-04-12T20:13:30.858Z,95155.03
2023-04-12T20:16:03.433Z,95166.88
2023-04-12T20:18:33.479Z,95175.03
2023-04-12T20:21:01.804Z,95184.38
2023-04-12T20:23:34.397Z,95198.91
2023-04-12T20:26:02.925Z,95212.31
2023-04-12T20:28:38.067Z,95230.41
2023-04-12T20:31:17.080Z,95181.56
2023-04-12T20:33:49.054Z,95273.53
2023-04-12T20:36:24.781Z,95261.03
2023-04-12T20:39:01.740Z,95277.69
2023-04-12T20:41:30.710Z,95204.44
2023-04-12T20:44:01.264Z,95245.59
2023-04-12T20:46:32.055Z,95283.22
2023-04-12T20:49:03.318Z,95273.09
2023-04-12T20:51:40.428Z,94978.66
2023-04-12T20:54:11.565Z,95241.88
2023-04-12T20:56:45.564Z,95154.50
2023-04-12T20:59:13.431Z,95246.50
2023-04-12T21:01:45.902Z,95245.25
2023-04-12T21:04:15.832Z,95160.50
2023-04-12T21:06:45.756Z,95221.31
2023-04-12T21:09:18.686Z,95191.69
2023-04-12T21:11:49.022Z,95235.13
2023-04-12T21:14:19.767Z,95173.69
2023-04-12T21:16:49.231Z,95208.81
2023-04-12T21:19:26.627Z,95214.84
2023-04-12T21:21:54.800Z,95236.13
2023-04-12T21:24:28.334Z,95230.69
2023-04-12T21:27:00.449Z,95231.75
2023-04-12T21:29:40.131Z,95236.78
2023-04-12T21:32:09.106Z,95247.94
2023-04-12T21:34:39.581Z,95247.91
2023-04-12T21:37:12.952Z,95246.06
2023-04-12T21:39:44.455Z,95243.81
2023-04-12T21:42:14.199Z,95248.06
2023-04-12T21:44:42.794Z,95252.59
2023-04-12T21:47:13.254Z,95259.81
2023-04-12T21:49:46.267Z,95258.19
2023-04-12T21:52:15.087Z,95267.47
2023-04-12T21:54:50.829Z,95277.94
2023-04-12T21:57:24.511Z,95275.84
2023-04-12T21:59:52.744Z,95269.16
2023-04-12T22:02:23.251Z,95281.81
2023-04-12T22:04:54.724Z,95283.88
2023-04-12T22:07:25.393Z,95285.38
2023-04-12T22:10:08.731Z,95267.03
2023-04-12T22:12:36.509Z,95286.31
2023-04-12T22:15:14.783Z,95281.38
2023-04-12T22:17:43.287Z,95295.13
2023-04-12T22:20:15.308Z,95297.03
2023-04-12T22:22:51.769Z,95295.22
2023-04-12T22:25:24.213Z,95304.81
2023-04-12T22:28:00.200Z,95307.38
2023-04-12T22:30:30.668Z,95309.44
2023-04-12T22:33:08.889Z,95308.34
2023-04-12T22:35:43.356Z,95307.09
2023-04-12T22:38:16.494Z,95317.59
2023-04-12T22:40:48.388Z,95320.31
2023-04-12T22:43:19.088Z,95255.69
2023-04-12T22:45:49.403Z,95315.72
2023-04-12T22:48:21.698Z,95307.28
2023-04-12T22:50:51.030Z,95316.94
2023-04-12T22:53:19.350Z,95301.97
2023-04-12T22:55:50.081Z,95310.34
2023-04-12T22:58:18.499Z,95314.53
2023-04-12T23:00:49.497Z,95310.50
2023-04-12T23:03:31.749Z,95309.53
2023-04-12T23:06:00.457Z,95312.97
2023-04-12T23:08:31.679Z,95306.22
2023-04-12T23:11:04.686Z,95277.19
2023-04-12T23:13:34.742Z,95316.94
2023-04-12T23:16:05.435Z,95312.72
2023-04-12T23:18:33.873Z,95307.72
2023-04-12T23:21:03.067Z,95317.16
2023-04-12T23:23:34.659Z,95223.16
2023-04-12T23:26:08.546Z,95295.75
2023-04-12T23:28:37.713Z,95297.72
2023-04-12T23:31:07.261Z,95271.44
2023-04-12T23:33:35.209Z,95284.88
2023-04-12T23:36:06.228Z,95261.94
2023-04-12T23:38:39.174Z,95285.66
2023-04-12T23:41:14.073Z,95262.56
2023-04-12T23:43:42.516Z,95268.00
2023-04-12T23:46:11.347Z,95283.16
2023-04-12T23:48:44.327Z,95283.44
2023-04-12T23:51:15.060Z,95251.81
2023-04-12T23:53:43.153Z,95303.34
2023-04-12T23:56:13.668Z,95290.94
2023-04-12T23:58:44.732Z,95309.09
